sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:00:34;1.3;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:05:36;2.85;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:10:37;1.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:15:35;4.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:20:37;5.65;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:25:36;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:30:41;4.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:35:37;3.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:40:35;3.85;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:45:45;2.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:50:38;1.05;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T00:55:38;1.05;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:00:34;4.45;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:05:37;4.2;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:10:37;2.4;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:15:37;0.65;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:20:34;3.55;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:25:36;0.9;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:30:35;1.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:35:35;2.5;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:40:34;2.15;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:45:36;3.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:50:35;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T01:55:36;7.75;;;0.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:00:35;3.75;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:05:36;2.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:10:37;1.7;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:15:38;6.35;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:20:37;2.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:25:42;2.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:25:56;2.6;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:30:34;0.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:35:42;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:40:42;1.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:45:39;2.45;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:50:38;3.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T02:55:40;1.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:00:38;1.3;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:06:05;1.05;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:10:46;1.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:11:25;1.15;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:15:42;1.1;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:20:38;3.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:25:38;5.85;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:30:36;2.65;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:35:39;0.85;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:40:37;3.25;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:45:37;2.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:50:38;1.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T03:55:38;0.75;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:00:38;2.25;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:05:39;3.55;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:10:35;4.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:15:41;0.9;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:20:41;1.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:25:37;2.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:30:36;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:35:41;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:40:38;0.95;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:45:37;2.6;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:50:36;2.9;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T04:55:39;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:00:36;4.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:05:43;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:10:41;2.15;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:15:38;1.1;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:20:37;3.0;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:25:37;2.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:30:36;2.05;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:35:41;3.0;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:40:34;2.45;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:45:37;1.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:50:52;3.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T05:55:36;0.8;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:00:47;2.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:05:36;3.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:10:42;5.5;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:15:49;2.95;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:20:43;8.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:25:58;3.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:30:45;2.4;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:35:56;1.8;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:40:56;2.75;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:45:57;1.75;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:50:50;3.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T06:56:02;2.4;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:00:39;3.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:05:52;5.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:10:37;1.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:16:05;1.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:20:44;5.7;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:25:39;7.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:30:35;1.7;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:30:50;1.7;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:35:37;5.8;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:40:39;1.85;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:45:35;3.9;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:50:47;2.2;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T07:55:38;4.55;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:00:35;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:05:38;1.6;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:10:45;2.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:15:38;5.9;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:20:48;2.0;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:25:38;1.95;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:30:37;2.45;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:36:08;1.85;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:40:53;2.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:45:38;1.55;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:50:37;9.55;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T08:55:39;1.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:00:36;1.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:05:40;1.95;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:10:35;6.8;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:15:54;6.0;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:21:04;2.75;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:25:51;1.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:30:39;6.95;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:35:37;10.6;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:40:56;1.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:45:40;3.65;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:50:42;7.8;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T09:55:37;4.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:00:39;5.65;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:05:51;2.0;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:10:41;5.0;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:15:42;4.6;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:20:39;5.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:25:37;4.55;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:30:58;1.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:40:43;8.55;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:45:37;5.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:50:48;0.85;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T10:56:09;1.85;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:00:38;2.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:05:45;4.15;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:10:34;1.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:15:52;2.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:20:41;1.85;;;0.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:25:46;3.8;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:35:43;7.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:40:35;6.7;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:45:35;1.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:50:38;2.8;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T11:55:34;2.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:00:34;3.2;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:05:40;3.7;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:11:49;6.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:15:34;2.45;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:20:38;2.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:25:34;7.4;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:30:36;7.7;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:35:37;5.7;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:40:36;2.95;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:45:35;5.4;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:50:36;3.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T12:55:35;7.85;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:00:35;1.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:05:38;14.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:10:36;1.2;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:15:43;2.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:20:34;3.2;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:25:34;11.15;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:30:36;3.95;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:35:35;6.2;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:40:34;4.95;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:45:34;2.75;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:50:37;3.75;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T13:55:37;4.9;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:00:35;4.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:05:49;2.35;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:10:42;7.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:15:37;2.9;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:20:35;7.2;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:25:34;4.45;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:30:34;5.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:35:35;7.35;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:40:35;2.35;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:45:36;6.15;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:50:34;2.6;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T14:55:37;8.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:00:36;2.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:05:34;3.7;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:10:34;2.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:15:35;6.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:20:35;0.95;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:25:34;2.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:30:35;0.9;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:35:34;1.7;;;0.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:40:34;3.2;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:45:34;1.45;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:50:35;3.5;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T15:55:35;1.8;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:00:34;3.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:05:34;4.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:10:35;6.35;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:15:38;6.6;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:20:34;3.35;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:25:38;5.9;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:30:35;2.3;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:35:35;2.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:40:34;2.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:45:35;5.6;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:50:34;3.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T16:55:35;4.55;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:00:39;4.65;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:05:34;4.2;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:10:34;2.75;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:15:34;1.2;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:20:36;2.9;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:25:36;1.3;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:30:35;1.85;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:35:35;3.9;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:40:43;5.25;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:45:36;3.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:50:35;3.75;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T17:55:34;1.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:00:52;3.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:00:55;3.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:05:34;4.25;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:10:35;1.6;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:15:36;3.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:20:43;1.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:25:40;1.5;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:30:35;2.0;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:35:34;2.9;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:40:34;1.05;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:45:36;5.1;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:50:38;1.8;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T18:55:35;1.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:00:35;4.4;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:05:34;2.85;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:10:36;5.0;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:15:36;9.3;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:20:35;12.35;;;3.75;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:25:34;5.05;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:30:34;6.1;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:35:35;13.1;;;4.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:40:37;6.7;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:45:34;11.95;;;5.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:50:35;9.8;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T19:55:34;4.1;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:00:34;2.4;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:05:35;3.5;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:10:38;1.9;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:15:35;2.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:20:34;3.85;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:25:34;4.0;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:30:36;5.05;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:35:37;4.15;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:40:35;3.15;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:45:34;7.0;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:50:34;2.85;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T20:55:36;3.8;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:00:38;3.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:05:34;2.4;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:10:35;4.5;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:15:35;2.45;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:20:35;1.25;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:25:34;3.0;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:30:44;4.5;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:35:34;2.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:40:41;6.95;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:45:35;4.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:50:34;2.6;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T21:55:37;3.5;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:00:51;1.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:05:37;2.9;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:10:35;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:15:35;2.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:20:34;1.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:25:39;1.4;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:30:35;3.1;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:35:37;2.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:40:34;3.7;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:45:35;3.2;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:50:34;5.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T22:55:34;1.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:00:34;1.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:05:39;2.9;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:10:36;1.4;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:15:34;1.45;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:20:40;2.7;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:25:37;2.2;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:30:47;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:35:35;1.1;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:40:36;0.75;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:45:34;1.1;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:50:36;1.2;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2022-10-03T23:55:34;2.0;;;0.5;;
