sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28802;SDS011;15949;55.656;37.422;2023-02-28T00:04:01;18.30;;;9.75;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:09:07;20.58;;;10.35;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:14:13;18.90;;;9.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:19:18;19.30;;;11.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:24:24;20.40;;;9.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:29:30;20.50;;;10.23;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:34:35;19.08;;;10.68;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:39:42;18.77;;;10.98;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:44:48;20.00;;;11.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:49:54;23.00;;;11.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T00:54:59;19.60;;;10.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:00:05;21.73;;;10.27;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:05:11;18.08;;;10.43;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:10:17;15.90;;;9.77;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:15:23;19.60;;;9.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:20:28;19.85;;;9.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:25:34;16.88;;;9.88;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:30:41;15.88;;;9.57;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:35:47;14.82;;;8.63;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:40:53;14.55;;;8.75;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:45:58;12.57;;;7.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:51:27;11.98;;;7.53;;
28802;SDS011;15949;55.656;37.422;2023-02-28T01:56:36;14.15;;;7.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:01:42;12.07;;;7.63;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:06:47;11.52;;;7.28;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:11:54;12.98;;;7.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:17:19;13.82;;;7.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:48:59;11.67;;;7.20;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:54:10;11.98;;;7.60;;
28802;SDS011;15949;55.656;37.422;2023-02-28T02:59:23;13.13;;;7.07;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:04:32;11.15;;;6.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:09:52;11.68;;;7.03;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:15:11;10.15;;;6.18;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:20:35;10.00;;;5.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:31:43;11.48;;;6.53;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:36:55;9.90;;;5.97;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:42:14;8.82;;;5.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:47:25;10.85;;;6.28;;
28802;SDS011;15949;55.656;37.422;2023-02-28T03:52:38;11.50;;;6.15;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:03:09;11.43;;;6.28;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:08:14;11.50;;;6.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:13:20;15.00;;;7.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:18:25;13.38;;;7.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:23:31;11.15;;;5.32;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:28:37;11.95;;;6.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:33:43;9.80;;;5.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:38:49;9.05;;;5.35;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:43:55;9.05;;;5.30;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:49:01;9.15;;;5.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:54:07;7.57;;;4.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T04:59:12;8.00;;;4.60;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:04:18;7.50;;;4.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:09:24;8.05;;;4.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:14:29;7.45;;;4.72;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:19:35;10.07;;;5.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:24:40;7.82;;;5.25;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:29:47;9.20;;;4.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:34:52;6.50;;;4.22;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:39:58;10.40;;;4.78;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:45:04;8.23;;;4.57;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:50:10;7.57;;;4.78;;
28802;SDS011;15949;55.656;37.422;2023-02-28T05:55:16;7.05;;;4.32;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:00:22;7.22;;;4.63;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:05:28;7.28;;;4.57;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:10:36;10.30;;;4.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:15:42;7.97;;;4.77;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:20:53;8.80;;;4.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:26:00;6.75;;;4.15;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:31:07;7.43;;;4.45;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:36:14;8.57;;;4.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:41:22;6.78;;;3.60;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:46:30;6.33;;;3.30;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:51:36;6.93;;;3.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T06:56:43;6.15;;;3.97;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:01:48;5.40;;;3.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:06:54;5.57;;;3.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:12:02;6.53;;;3.47;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:17:08;6.50;;;3.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:27:22;6.20;;;4.18;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:32:29;8.65;;;4.57;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:37:34;6.25;;;4.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:42:43;6.70;;;4.30;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:47:49;6.18;;;3.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:52:55;8.43;;;3.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T07:58:01;7.93;;;3.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:03:08;9.43;;;4.38;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:08:17;7.22;;;4.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:13:23;8.52;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:18:29;7.28;;;3.58;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:23:35;7.07;;;3.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:28:41;12.15;;;4.20;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:33:47;5.60;;;3.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:38:56;5.88;;;3.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:44:03;9.13;;;4.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:49:09;6.65;;;3.78;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:54:15;5.78;;;3.67;;
28802;SDS011;15949;55.656;37.422;2023-02-28T08:59:24;5.82;;;3.22;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:04:29;10.02;;;4.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:09:38;7.68;;;4.18;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:20:04;10.50;;;4.88;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:25:10;8.52;;;4.53;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:30:15;8.48;;;4.25;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:35:22;10.73;;;3.88;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:40:28;6.72;;;3.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:45:36;7.57;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:50:52;9.98;;;4.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T09:56:08;10.98;;;4.07;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:01:34;6.95;;;3.67;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:06:49;7.28;;;4.40;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:11:56;7.80;;;4.68;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:17:10;6.90;;;4.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:22:24;8.48;;;4.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:27:37;12.02;;;5.15;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:32:46;7.70;;;4.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:37:56;5.97;;;3.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:43:04;7.70;;;4.68;;
28802;SDS011;15949;55.656;37.422;2023-02-28T10:58:33;4.78;;;3.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T11:03:52;4.40;;;3.47;;
28802;SDS011;15949;55.656;37.422;2023-02-28T11:08:59;9.05;;;3.25;;
28802;SDS011;15949;55.656;37.422;2023-02-28T11:19:24;10.02;;;4.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T11:24:35;7.78;;;4.20;;
28802;SDS011;15949;55.656;37.422;2023-02-28T11:29:46;7.68;;;5.03;;
28802;SDS011;15949;55.656;37.422;2023-02-28T11:35:28;9.73;;;5.28;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:10:18;8.40;;;5.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:15:37;9.68;;;5.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:26:44;10.75;;;6.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:31:55;12.13;;;6.60;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:37:10;9.20;;;6.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:42:27;9.73;;;5.38;;
28802;SDS011;15949;55.656;37.422;2023-02-28T12:47:35;11.27;;;6.60;;
28802;SDS011;15949;55.656;37.422;2023-02-28T13:09:17;15.18;;;6.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T13:14:29;10.30;;;6.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T13:25:00;8.20;;;4.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T13:36:00;8.77;;;5.43;;
28802;SDS011;15949;55.656;37.422;2023-02-28T13:57:20;10.40;;;6.35;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:08:18;10.57;;;6.03;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:13:41;10.13;;;5.88;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:18:51;10.10;;;5.53;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:34:59;8.35;;;3.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:40:20;8.48;;;5.78;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:45:31;8.45;;;5.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:50:38;6.93;;;5.20;;
28802;SDS011;15949;55.656;37.422;2023-02-28T14:55:45;8.70;;;5.22;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:00:53;8.18;;;5.50;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:06:03;7.82;;;5.28;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:11:18;7.35;;;5.22;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:16:40;10.77;;;5.57;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:21:49;8.55;;;5.30;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:27:03;9.55;;;5.28;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:37:45;6.32;;;4.47;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:42:59;7.28;;;4.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:48:15;7.85;;;4.63;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:53:30;6.32;;;4.38;;
28802;SDS011;15949;55.656;37.422;2023-02-28T15:58:38;7.18;;;4.05;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:03:45;10.57;;;4.43;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:08:53;7.20;;;4.40;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:13:58;6.68;;;4.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:19:04;5.72;;;3.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:24:10;8.00;;;4.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:29:17;5.15;;;3.40;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:34:36;6.10;;;4.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:39:42;7.97;;;3.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:44:48;8.88;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:49:54;5.97;;;3.65;;
28802;SDS011;15949;55.656;37.422;2023-02-28T16:55:00;6.45;;;4.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:00:10;8.55;;;4.78;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:05:17;7.70;;;3.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:10:24;6.60;;;3.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:15:31;4.88;;;3.47;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:20:37;5.60;;;3.88;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:25:42;6.80;;;4.30;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:30:58;5.93;;;3.92;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:36:03;3.67;;;2.72;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:41:10;4.45;;;2.72;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:46:19;6.10;;;2.97;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:51:26;6.32;;;4.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T17:56:32;3.30;;;2.25;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:01:38;3.83;;;2.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:06:44;3.53;;;2.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:11:55;3.70;;;2.40;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:17:01;3.35;;;2.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:22:06;2.50;;;1.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:27:12;3.65;;;1.77;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:32:18;4.07;;;1.58;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:37:24;5.72;;;1.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:42:29;6.03;;;1.45;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:47:35;4.55;;;1.48;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:52:40;2.80;;;1.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T18:57:46;4.05;;;1.13;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:02:52;3.20;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:07:58;2.78;;;1.20;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:13:04;2.80;;;1.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:18:10;2.88;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:23:15;6.68;;;1.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:28:21;2.13;;;1.15;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:33:27;3.28;;;1.20;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:38:33;2.20;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:43:39;2.97;;;0.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:48:45;3.33;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:53:52;1.75;;;0.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T19:58:58;2.03;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:04:04;2.28;;;0.98;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:09:10;4.55;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:14:15;4.22;;;0.93;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:19:21;3.65;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:24:27;2.63;;;0.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:29:34;3.40;;;0.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:34:39;4.10;;;0.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:39:45;3.60;;;0.75;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:44:52;2.60;;;0.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:49:58;3.25;;;1.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T20:55:03;4.90;;;0.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:00:10;3.05;;;0.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:05:20;2.72;;;0.70;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:10:26;3.20;;;0.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:15:35;3.15;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:20:41;2.30;;;0.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:25:47;4.03;;;0.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:30:53;2.80;;;0.68;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:36:06;2.80;;;0.93;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:41:14;6.28;;;0.98;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:46:22;4.60;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:51:30;2.83;;;0.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T21:56:36;3.55;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:01:42;1.42;;;0.75;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:06:50;2.80;;;0.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:11:57;1.30;;;0.77;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:17:03;2.53;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:22:09;2.95;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:27:15;6.38;;;1.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:32:20;2.03;;;0.82;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:37:26;3.63;;;0.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:42:32;2.53;;;0.80;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:47:38;5.85;;;1.67;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:52:44;3.25;;;0.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T22:57:49;3.25;;;1.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:02:55;2.25;;;0.95;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:08:00;3.25;;;0.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:13:06;6.03;;;2.55;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:18:12;3.00;;;0.73;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:23:19;3.63;;;0.85;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:28:25;5.57;;;0.98;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:33:31;3.33;;;0.90;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:38:38;4.95;;;1.00;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:43:44;1.77;;;0.73;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:48:50;2.72;;;0.77;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:53:56;1.95;;;1.10;;
28802;SDS011;15949;55.656;37.422;2023-02-28T23:59:02;4.15;;;0.90;;
