sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82722;SDS011;72450;42.008;21.356;2023-08-30T00:00:47;18.27;;;12.32;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:03:13;21.15;;;12.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:05:39;17.90;;;11.98;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:08:06;17.20;;;11.73;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:10:32;16.40;;;11.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:12:58;18.02;;;11.45;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:15:24;16.13;;;10.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:17:50;17.65;;;10.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:20:17;15.60;;;10.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:22:43;14.85;;;10.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:25:09;13.50;;;9.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:27:35;13.85;;;10.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:30:02;16.50;;;11.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:32:29;16.45;;;10.93;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:34:56;14.68;;;10.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:37:22;16.52;;;10.15;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:39:48;16.17;;;10.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:42:14;14.68;;;10.57;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:44:40;17.77;;;12.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:47:06;20.60;;;12.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:49:32;19.77;;;11.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:51:58;19.08;;;12.48;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:54:26;18.42;;;11.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:56:53;18.35;;;12.43;;
82722;SDS011;72450;42.008;21.356;2023-08-30T00:59:20;19.23;;;13.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:01:46;22.63;;;12.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:04:13;15.43;;;11.52;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:06:39;17.65;;;11.02;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:09:05;16.88;;;10.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:11:32;16.27;;;10.02;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:14:07;14.68;;;9.48;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:16:35;18.25;;;10.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:19:04;16.17;;;10.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:24:06;15.55;;;10.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:26:38;12.57;;;9.82;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:29:07;16.25;;;9.52;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:31:34;21.08;;;9.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:34:04;13.35;;;8.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:36:33;14.95;;;8.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:38:59;14.00;;;9.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:41:26;12.68;;;8.77;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:43:53;14.38;;;9.32;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:46:20;18.75;;;10.18;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:48:47;13.65;;;9.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:51:14;19.38;;;10.98;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:53:42;14.55;;;10.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:56:08;19.88;;;10.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T01:58:34;19.02;;;10.82;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:01:01;15.57;;;11.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:03:27;14.98;;;11.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:06:04;18.77;;;12.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:08:36;16.10;;;10.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:11:04;16.52;;;10.32;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:13:33;11.68;;;8.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:16:00;11.93;;;9.15;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:18:26;13.85;;;9.77;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:20:53;15.23;;;10.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:23:22;15.43;;;9.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:25:49;15.32;;;9.93;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:28:15;18.02;;;9.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:30:41;14.18;;;9.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:33:07;14.43;;;9.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:35:33;14.00;;;8.57;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:37:59;11.13;;;8.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:40:29;17.98;;;9.98;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:42:56;13.57;;;9.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:45:22;16.35;;;10.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:47:48;16.63;;;10.15;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:50:14;14.40;;;10.18;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:52:40;16.95;;;9.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:55:06;13.82;;;9.68;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:57:32;14.70;;;10.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T02:59:58;21.33;;;10.32;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:02:24;14.10;;;9.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:04:51;14.63;;;9.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:07:17;15.27;;;9.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:09:43;11.85;;;8.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:12:09;16.98;;;8.32;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:14:35;11.20;;;7.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:17:01;11.75;;;7.82;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:19:27;11.77;;;8.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:21:53;11.18;;;7.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:24:19;11.43;;;7.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:26:45;14.18;;;8.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:29:11;11.32;;;8.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:31:37;13.68;;;8.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:34:03;15.05;;;8.90;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:36:30;13.52;;;8.43;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:38:56;11.98;;;8.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:41:22;14.10;;;8.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:43:48;14.98;;;9.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:46:14;14.25;;;9.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:48:40;13.70;;;9.65;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:51:06;15.45;;;9.32;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:53:32;15.95;;;9.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:55:58;14.93;;;9.02;;
82722;SDS011;72450;42.008;21.356;2023-08-30T03:58:24;13.45;;;10.07;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:00:50;15.52;;;9.18;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:03:16;16.50;;;9.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:05:43;13.23;;;8.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:08:09;10.65;;;8.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:10:39;16.85;;;8.93;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:13:05;12.43;;;9.02;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:15:33;12.80;;;8.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:17:59;12.82;;;8.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:20:25;14.05;;;8.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:22:51;18.30;;;8.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:25:20;12.63;;;7.47;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:27:46;12.57;;;7.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:30:12;13.45;;;7.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:32:38;11.25;;;6.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:35:05;10.77;;;7.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:37:31;11.93;;;6.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:39:57;11.35;;;6.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:42:23;9.88;;;6.28;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:44:50;11.90;;;7.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:47:16;12.07;;;7.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:49:42;14.18;;;8.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:52:08;14.35;;;7.78;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:54:34;14.18;;;7.53;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:57:00;13.57;;;7.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T04:59:27;11.43;;;7.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:01:53;16.58;;;8.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:04:19;17.08;;;6.93;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:06:46;11.52;;;7.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:09:12;12.10;;;7.82;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:11:38;16.05;;;7.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:14:04;12.85;;;8.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:16:30;13.43;;;7.53;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:18:56;18.00;;;7.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:21:22;10.35;;;7.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:23:48;15.50;;;6.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:26:14;11.48;;;7.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:28:41;10.07;;;6.28;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:31:08;12.95;;;7.05;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:33:34;12.85;;;6.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:36:00;10.60;;;7.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:43:19;12.73;;;7.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:45:45;14.30;;;8.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:48:11;18.17;;;10.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:50:37;14.10;;;8.52;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:53:04;18.40;;;8.23;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:55:30;11.80;;;8.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T05:57:56;15.60;;;8.82;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:00:22;13.00;;;8.07;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:02:50;15.60;;;8.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:05:17;13.93;;;7.90;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:07:43;14.73;;;9.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:10:09;20.27;;;11.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:12:36;13.15;;;7.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:15:02;14.65;;;8.65;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:17:28;10.23;;;7.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:19:55;11.70;;;7.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:22:21;13.18;;;7.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:24:47;14.57;;;7.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:27:13;10.82;;;7.70;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:29:39;14.57;;;8.27;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:32:06;15.02;;;8.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:34:32;14.48;;;8.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:36:58;8.88;;;6.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:39:24;12.23;;;8.25;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:41:50;13.27;;;7.70;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:44:16;12.57;;;7.65;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:46:42;11.23;;;8.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:49:08;14.95;;;8.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:51:35;18.88;;;9.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:54:01;19.23;;;8.73;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:56:27;16.27;;;8.65;;
82722;SDS011;72450;42.008;21.356;2023-08-30T06:58:53;13.13;;;7.53;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:01:19;16.92;;;7.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:03:45;12.40;;;7.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:06:11;14.05;;;7.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:08:37;16.73;;;7.68;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:11:04;12.32;;;7.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:15:56;12.38;;;7.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:18:22;10.80;;;8.02;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:20:48;11.93;;;6.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:23:14;12.15;;;6.53;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:25:40;10.73;;;6.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:28:07;14.77;;;6.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:30:41;13.18;;;6.18;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:33:07;11.23;;;5.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:35:34;14.85;;;5.07;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:38:00;12.45;;;5.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:40:26;10.13;;;6.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:42:54;15.70;;;5.93;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:45:20;10.30;;;5.22;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:47:46;9.73;;;6.15;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:50:12;10.10;;;5.82;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:52:38;13.55;;;5.28;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:55:04;18.73;;;5.43;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:57:30;10.52;;;5.47;;
82722;SDS011;72450;42.008;21.356;2023-08-30T07:59:56;20.40;;;6.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:02:22;13.13;;;6.22;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:04:48;10.32;;;5.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:07:15;15.20;;;6.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:09:41;13.27;;;5.97;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:12:07;15.20;;;5.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:14:33;13.13;;;5.93;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:16:59;10.13;;;5.18;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:19:25;10.35;;;4.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:21:51;8.48;;;4.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:24:19;9.00;;;4.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:26:46;9.57;;;4.78;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:29:12;12.18;;;6.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:31:39;10.63;;;5.07;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:34:09;8.98;;;5.28;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:36:36;14.80;;;5.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:39:02;12.15;;;5.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:41:32;9.32;;;5.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:44:00;10.68;;;6.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:46:26;11.27;;;4.78;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:48:54;10.95;;;5.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:51:22;9.80;;;4.90;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:53:49;11.75;;;4.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:56:15;6.88;;;4.78;;
82722;SDS011;72450;42.008;21.356;2023-08-30T08:58:42;10.77;;;5.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:03:34;9.48;;;4.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:06:02;11.15;;;5.15;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:08:28;8.80;;;4.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:10:55;8.30;;;4.18;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:13:21;5.53;;;3.58;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:15:47;6.53;;;3.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:18:14;10.80;;;3.83;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:20:41;11.48;;;4.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:23:15;5.78;;;3.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:25:42;9.93;;;4.03;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:28:08;7.20;;;3.58;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:30:34;8.82;;;3.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:33:00;7.22;;;2.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:35:27;9.07;;;3.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:37:53;7.63;;;3.97;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:40:19;9.98;;;4.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:42:46;9.30;;;3.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:45:18;8.23;;;3.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:50:11;8.15;;;4.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:52:37;9.85;;;4.43;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:55:03;10.52;;;3.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:57:30;5.50;;;3.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T09:59:56;10.18;;;3.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:02:23;7.50;;;3.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:04:49;6.93;;;3.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:07:16;7.18;;;3.22;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:09:43;7.93;;;3.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:12:09;5.90;;;3.53;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:14:36;7.35;;;3.08;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:17:03;5.90;;;3.17;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:19:33;6.15;;;3.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:22:00;6.97;;;2.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:24:32;8.50;;;3.42;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:26:59;8.45;;;3.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:29:26;7.05;;;3.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:31:53;6.88;;;3.08;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:34:19;6.75;;;3.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:36:55;8.63;;;3.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:39:40;6.88;;;3.17;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:42:10;5.93;;;3.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:44:52;6.78;;;2.85;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:47:25;7.47;;;3.42;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:49:54;7.80;;;3.17;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:52:20;8.10;;;3.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:57:14;11.18;;;4.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T10:59:40;8.45;;;3.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:02:06;8.45;;;3.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:04:32;8.88;;;3.80;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:06:58;5.93;;;2.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:09:24;9.52;;;3.08;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:11:51;8.77;;;3.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:14:18;7.88;;;3.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:16:44;6.50;;;3.67;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:19:11;6.72;;;2.90;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:21:38;7.38;;;3.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:24:04;7.65;;;3.38;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:26:31;4.68;;;3.03;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:28:57;7.25;;;2.97;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:31:24;4.32;;;2.15;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:33:55;3.97;;;2.05;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:36:22;5.55;;;2.05;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:38:52;6.90;;;2.33;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:41:21;5.40;;;2.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:43:48;4.07;;;1.67;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:46:14;4.85;;;2.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:48:40;6.07;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:51:07;9.50;;;2.65;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:53:33;6.25;;;2.03;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:56:00;5.93;;;2.55;;
82722;SDS011;72450;42.008;21.356;2023-08-30T11:58:26;3.67;;;2.22;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:00:53;6.45;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:03:19;5.93;;;2.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:05:49;3.78;;;2.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:08:25;5.28;;;2.42;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:10:52;6.13;;;2.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:15:51;5.53;;;3.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:18:20;5.80;;;2.90;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:23:23;6.18;;;2.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:26:08;4.47;;;1.88;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:28:35;4.40;;;2.22;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:31:01;5.18;;;2.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:33:30;6.95;;;3.33;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:35:57;5.30;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:38:23;9.02;;;2.42;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:40:50;5.68;;;2.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:43:17;5.75;;;2.63;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:45:43;6.82;;;2.33;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:48:10;9.50;;;2.33;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:50:37;5.97;;;2.22;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:53:04;6.78;;;2.65;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:55:31;4.72;;;2.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T12:57:57;6.13;;;2.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:00:23;7.15;;;2.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:02:50;5.80;;;2.67;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:05:16;6.65;;;2.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:07:42;11.07;;;2.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:10:09;3.78;;;2.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:12:35;9.75;;;2.72;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:17:27;7.10;;;2.58;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:19:53;6.35;;;2.45;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:22:21;5.20;;;2.58;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:24:47;7.80;;;3.05;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:27:14;3.55;;;2.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:29:40;7.07;;;2.28;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:32:06;5.30;;;2.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:34:32;7.72;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:36:58;5.75;;;2.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:39:24;3.17;;;2.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:41:50;5.32;;;1.92;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:44:16;5.38;;;2.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:46:43;4.65;;;2.50;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:49:09;5.65;;;2.83;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:51:35;6.13;;;2.10;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:56:27;8.00;;;2.17;;
82722;SDS011;72450;42.008;21.356;2023-08-30T13:58:55;5.28;;;2.35;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:01:22;6.43;;;2.53;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:03:48;6.63;;;2.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:06:14;5.10;;;2.05;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:08:40;5.88;;;2.60;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:11:06;5.93;;;2.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:13:32;4.75;;;2.13;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:16:02;4.65;;;2.40;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:18:28;5.93;;;2.95;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:20:55;6.72;;;3.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:23:25;7.07;;;2.83;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:26:01;6.05;;;2.97;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:28:33;7.35;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:31:00;3.75;;;2.30;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:33:26;7.18;;;3.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:35:52;8.23;;;3.00;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:38:18;8.43;;;3.90;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:40:44;5.45;;;2.75;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:43:10;7.43;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:45:36;4.28;;;2.17;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:48:02;5.68;;;2.20;;
82722;SDS011;72450;42.008;21.356;2023-08-30T14:50:28;5.50;;;2.15;;