sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:01:07;6.53;;;2.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:03:37;6.63;;;2.42;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:06:04;6.97;;;3.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:08:30;8.13;;;2.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:11:06;10.77;;;3.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:13:33;7.40;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:16:20;12.20;;;4.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:18:47;8.23;;;3.08;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:21:14;8.48;;;2.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:24:04;5.72;;;3.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:26:49;10.63;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:29:44;10.55;;;3.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:32:33;13.68;;;3.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:35:25;7.85;;;2.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:37:52;9.80;;;2.33;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:40:41;6.85;;;1.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:43:27;5.57;;;1.65;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:46:12;4.72;;;1.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:48:41;7.90;;;2.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:51:26;6.88;;;1.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:53:52;9.02;;;1.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:56:19;5.05;;;1.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T00:58:46;3.95;;;1.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:01:12;8.70;;;2.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:03:39;8.52;;;2.65;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:06:08;8.15;;;2.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:08:37;9.40;;;2.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:11:04;6.50;;;2.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:13:30;9.13;;;2.55;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:15:57;14.57;;;2.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:18:24;11.38;;;2.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:20:51;7.22;;;2.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:23:21;5.10;;;1.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:25:48;11.93;;;2.33;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:28:14;8.25;;;1.83;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:30:41;7.68;;;2.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:33:08;14.65;;;3.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:35:34;10.45;;;2.92;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:38:05;9.18;;;2.63;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:47:08;9.32;;;3.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:49:57;8.63;;;2.33;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:52:31;6.53;;;2.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:54:59;12.45;;;2.42;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:57:27;5.82;;;2.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T01:59:56;11.75;;;3.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:02:26;8.75;;;2.42;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:04:53;6.70;;;2.25;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:07:22;11.05;;;2.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:09:51;6.97;;;2.65;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:12:18;11.00;;;3.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:14:45;13.45;;;3.67;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:17:14;10.40;;;4.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:22:30;10.37;;;5.17;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:25:18;7.63;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:27:53;9.30;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:30:31;13.18;;;7.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:33:00;14.70;;;8.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:35:34;14.60;;;9.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:38:04;16.05;;;8.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:40:34;12.98;;;7.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:43:04;11.52;;;5.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:45:36;10.30;;;5.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:48:04;7.80;;;4.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:50:32;10.60;;;5.25;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:53:01;11.38;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:55:28;11.20;;;5.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T02:58:17;9.27;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:00:50;10.85;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:03:24;10.52;;;4.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:08:37;11.10;;;4.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:11:07;11.45;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:13:59;7.63;;;5.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:16:49;10.68;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:19:17;10.40;;;4.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:21:47;10.90;;;5.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:24:40;9.65;;;5.32;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:27:08;8.05;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:29:40;16.20;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:32:10;10.90;;;7.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:34:38;10.35;;;6.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:37:05;9.75;;;5.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:39:32;15.55;;;6.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:41:59;15.77;;;6.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:44:37;11.18;;;5.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:47:05;12.32;;;4.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:49:33;8.57;;;3.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:52:03;7.95;;;3.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:54:31;9.18;;;3.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:56:58;10.27;;;3.83;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T03:59:37;8.52;;;3.63;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:02:04;13.68;;;4.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:04:31;13.50;;;4.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:06:59;8.48;;;4.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:09:26;7.65;;;3.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:11:56;8.88;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:14:23;10.07;;;5.07;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:16:51;9.00;;;4.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:19:18;8.95;;;3.72;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:21:46;13.07;;;5.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:24:15;9.77;;;5.32;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:26:42;12.65;;;6.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:29:24;10.40;;;5.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:32:17;8.05;;;4.22;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:34:47;6.75;;;3.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:37:14;8.43;;;3.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:39:43;8.45;;;3.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:42:09;7.13;;;3.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:44:36;11.23;;;4.03;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:47:10;9.45;;;2.95;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:49:44;9.38;;;3.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:52:34;12.43;;;3.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:55:04;7.47;;;3.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T04:57:31;7.45;;;4.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:00:00;9.18;;;4.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:02:26;11.93;;;5.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:04:55;12.65;;;5.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:07:24;8.80;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:09:52;13.23;;;5.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:12:21;15.32;;;5.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:14:56;12.27;;;6.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:17:24;12.38;;;7.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:19:50;13.48;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:22:17;13.18;;;7.22;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:24:44;12.40;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:27:11;11.52;;;6.53;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:29:48;11.48;;;6.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:32:15;14.57;;;6.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:34:42;14.07;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:37:09;11.48;;;4.93;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:39:38;13.15;;;4.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:42:07;12.38;;;4.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:44:58;13.73;;;4.38;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:47:50;12.43;;;5.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:50:43;10.55;;;6.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:53:13;9.60;;;4.93;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:55:42;11.48;;;4.55;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T05:58:09;12.65;;;5.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:00:38;10.60;;;4.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:03:05;13.93;;;5.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:05:31;10.02;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:07:58;13.30;;;5.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:10:25;18.48;;;6.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:12:59;10.02;;;5.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:15:26;12.38;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:17:56;12.48;;;4.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:20:24;9.88;;;4.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:22:51;11.10;;;3.17;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:25:18;8.48;;;3.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:27:45;7.78;;;2.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:30:12;13.68;;;3.33;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:32:40;11.65;;;3.58;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:35:11;10.10;;;3.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:37:43;8.30;;;2.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:40:10;12.00;;;3.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:43:10;12.52;;;4.55;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:46:07;12.48;;;4.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:48:34;20.60;;;6.03;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:51:02;13.07;;;5.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:53:28;21.23;;;7.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:55:55;18.35;;;8.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T06:58:22;17.85;;;7.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:00:50;24.08;;;8.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:03:17;20.85;;;9.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:05:43;20.40;;;11.27;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:08:11;24.98;;;13.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:10:38;28.52;;;14.77;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:13:04;27.60;;;18.58;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:15:33;29.70;;;19.77;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:18:00;32.83;;;20.98;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:20:27;31.50;;;20.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:22:54;26.65;;;16.60;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:28:32;18.77;;;8.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:30:59;13.63;;;6.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:33:28;16.65;;;6.55;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:35:59;17.10;;;6.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:38:26;16.92;;;7.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:40:58;14.00;;;7.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:43:25;20.67;;;7.37;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:46:11;20.33;;;7.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:48:38;17.00;;;8.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:51:05;18.52;;;7.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:53:32;19.52;;;7.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:56:08;19.48;;;7.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T07:58:34;19.20;;;6.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:01:04;16.77;;;6.72;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:03:33;20.17;;;7.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:06:05;17.08;;;6.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:08:32;13.50;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:10:58;11.63;;;5.82;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:13:25;14.32;;;5.65;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:15:52;12.45;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:18:18;15.88;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:20:46;17.83;;;5.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:23:13;15.15;;;6.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:25:39;12.85;;;4.45;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:30:50;14.63;;;5.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:33:17;14.40;;;5.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:35:43;16.13;;;6.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:38:14;12.20;;;5.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:40:58;16.40;;;5.63;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:43:29;11.45;;;4.32;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:45:57;14.52;;;5.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:48:23;14.65;;;4.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:50:50;12.80;;;5.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:53:18;13.05;;;5.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:55:45;13.88;;;6.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T08:58:12;13.82;;;6.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:00:42;16.27;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:03:09;18.75;;;6.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:05:35;15.68;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:08:02;12.50;;;6.03;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:10:30;17.08;;;5.25;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:12:57;16.65;;;6.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:15:23;16.40;;;7.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:17:51;14.82;;;7.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:20:18;13.85;;;6.65;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:22:45;17.70;;;6.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:25:13;16.70;;;6.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:27:44;15.73;;;7.32;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:30:17;17.13;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:32:44;16.05;;;5.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:35:10;13.18;;;5.95;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:37:37;18.95;;;6.63;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:40:04;12.95;;;5.28;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:42:32;13.20;;;5.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:45:07;17.95;;;6.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:47:38;20.05;;;6.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:50:08;19.65;;;7.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:52:37;17.52;;;7.07;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:55:09;17.60;;;6.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T09:57:38;23.58;;;8.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:00:11;20.77;;;8.98;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:02:39;20.70;;;9.07;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:05:20;22.45;;;8.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:07:51;17.17;;;6.17;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:10:23;20.15;;;6.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:12:55;16.48;;;5.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:15:37;11.23;;;5.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:18:08;11.70;;;5.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:20:42;15.98;;;6.47;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:23:18;17.77;;;7.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:25:55;22.65;;;7.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:28:23;16.02;;;8.02;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:30:51;14.05;;;6.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:33:19;14.43;;;6.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:35:52;14.93;;;7.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:38:23;14.75;;;8.45;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:40:53;15.35;;;7.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:43:22;14.20;;;6.25;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:46:02;13.20;;;6.07;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:48:36;11.68;;;5.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:53:48;15.07;;;5.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:56:20;13.00;;;5.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T10:58:48;11.30;;;6.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:01:19;17.60;;;6.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:03:48;13.43;;;6.00;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:06:21;12.55;;;5.97;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:08:52;12.45;;;5.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:11:23;11.95;;;5.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:13:57;10.80;;;5.45;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:16:29;13.40;;;6.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:19:19;11.48;;;6.22;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:21:46;11.73;;;5.72;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:24:19;13.48;;;6.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:26:45;13.88;;;5.95;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:29:23;15.52;;;6.72;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:32:02;12.70;;;6.20;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:34:42;15.00;;;5.88;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:37:10;16.98;;;5.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:39:38;11.25;;;4.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:42:06;17.30;;;6.25;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:44:37;13.60;;;5.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:47:05;15.65;;;7.03;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:49:34;9.40;;;5.32;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:52:01;13.07;;;5.38;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:54:29;10.77;;;6.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:56:56;18.33;;;6.65;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T11:59:42;12.15;;;5.78;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:05:05;13.02;;;5.63;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:07:37;14.52;;;6.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:10:05;15.23;;;6.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:12:35;14.02;;;7.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:15:04;16.98;;;7.57;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:17:55;25.27;;;9.25;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:20:26;20.65;;;8.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:22:58;19.02;;;9.07;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:25:27;20.20;;;8.98;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:27:56;25.45;;;10.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:30:24;23.02;;;11.27;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:32:52;29.10;;;12.27;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:35:23;26.77;;;10.98;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:38:06;31.67;;;10.77;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:40:39;22.33;;;9.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:43:12;36.90;;;11.07;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:45:48;32.38;;;9.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:48:22;37.22;;;9.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:50:55;35.92;;;9.43;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:53:29;24.98;;;8.05;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:56:14;32.33;;;9.38;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T12:58:43;21.23;;;8.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:01:18;22.60;;;8.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:03:53;22.30;;;7.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:06:26;24.27;;;9.15;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:11:43;21.85;;;8.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:14:19;20.73;;;8.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:16:49;17.58;;;8.63;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:19:17;22.35;;;8.13;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:21:50;24.70;;;7.40;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:24:20;21.80;;;8.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:26:52;29.38;;;9.27;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:29:20;19.58;;;7.68;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:31:52;24.45;;;8.27;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:34:21;22.48;;;8.93;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:36:51;28.13;;;11.77;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:39:19;20.40;;;13.75;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:41:48;26.35;;;15.32;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:44:19;23.20;;;11.73;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:46:48;20.38;;;10.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:49:17;20.90;;;9.73;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:51:48;18.52;;;9.48;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:54:19;16.42;;;8.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:56:49;21.48;;;9.82;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T13:59:20;19.98;;;9.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:01:49;17.65;;;9.18;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:04:21;21.27;;;10.48;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:06:57;16.58;;;8.10;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:09:36;18.20;;;9.23;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:12:12;18.13;;;7.70;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:14:46;15.48;;;8.30;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:17:16;17.77;;;7.80;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:19:44;13.20;;;8.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:22:12;17.25;;;7.50;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:24:39;18.58;;;8.45;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:29:52;20.92;;;8.98;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:32:37;18.67;;;8.48;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:37:48;24.90;;;13.85;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:40:30;26.90;;;13.90;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:42:57;31.05;;;15.35;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:45:28;32.97;;;17.27;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:47:55;36.75;;;16.08;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:50:22;35.45;;;18.77;;
61104;SDS011;46987;32.638;-115.438;2022-12-29T14:52:50;44.58;;;24.60;;