sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2023-09-12T00:00:32;5.17;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:05:32;5.13;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:10:32;3.80;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:15:33;4.27;;;2.87;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:20:33;3.78;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:25:33;5.37;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:30:34;5.15;;;3.55;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:35:34;4.95;;;3.33;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:40:34;7.47;;;3.07;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:45:35;5.30;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:50:35;5.13;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T00:55:37;3.80;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:00:43;5.47;;;3.65;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:05:43;3.50;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:10:45;5.55;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:15:47;3.88;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:21:00;4.63;;;3.55;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:31:50;5.60;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:36:52;4.68;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:41:52;3.40;;;3.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:46:54;6.88;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:52:00;4.13;;;3.53;;
44824;SDS011;30542;47.928;2.138;2023-09-12T01:57:01;4.63;;;3.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:02:03;6.18;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:07:03;4.25;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:12:04;4.20;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:17:04;3.88;;;3.58;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:22:04;3.67;;;2.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:27:05;6.07;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:32:05;4.23;;;3.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:37:06;3.67;;;3.38;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:42:06;3.97;;;3.37;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:47:06;3.65;;;3.15;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:52:07;3.67;;;3.38;;
44824;SDS011;30542;47.928;2.138;2023-09-12T02:57:07;4.28;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:02:07;3.53;;;3.23;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:07:08;6.80;;;3.38;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:12:09;3.73;;;3.43;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:17:09;3.80;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:22:09;4.00;;;3.57;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:27:10;3.93;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:32:10;4.63;;;3.27;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:37:10;4.13;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:42:11;3.17;;;2.97;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:47:11;4.88;;;3.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:52:11;3.58;;;3.28;;
44824;SDS011;30542;47.928;2.138;2023-09-12T03:57:11;4.40;;;3.47;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:02:12;3.73;;;3.07;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:07:12;3.70;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:12:13;3.80;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:17:13;4.05;;;3.65;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:22:13;3.22;;;2.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:27:14;3.53;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:32:14;3.35;;;3.05;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:37:16;5.03;;;3.22;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:42:16;4.88;;;4.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:47:17;5.77;;;5.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:52:17;5.93;;;5.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T04:57:18;5.82;;;5.25;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:02:18;7.90;;;5.07;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:07:18;5.77;;;5.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:12:19;5.60;;;4.37;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:17:19;15.53;;;6.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:22:19;11.45;;;7.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:27:20;7.45;;;5.82;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:32:20;9.73;;;5.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:37:20;7.10;;;4.33;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:42:21;6.93;;;4.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:47:22;4.95;;;4.35;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:52:22;5.28;;;4.65;;
44824;SDS011;30542;47.928;2.138;2023-09-12T05:57:24;6.47;;;4.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:02:24;4.60;;;4.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:07:25;6.05;;;4.35;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:12:25;7.67;;;5.57;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:17:25;10.27;;;5.33;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:22:26;7.77;;;5.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:27:26;7.83;;;4.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:32:26;7.73;;;5.37;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:37:27;8.63;;;5.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:42:27;6.67;;;4.87;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:47:27;7.10;;;5.03;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:52:28;7.57;;;4.33;;
44824;SDS011;30542;47.928;2.138;2023-09-12T06:57:28;6.50;;;4.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:02:29;5.47;;;4.68;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:07:29;4.27;;;3.87;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:12:29;4.37;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:17:30;5.17;;;3.87;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:22:30;6.15;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:27:32;5.00;;;3.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:32:32;4.80;;;4.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:37:32;5.07;;;3.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:42:33;4.20;;;3.85;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:47:33;4.18;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:52:33;4.77;;;4.23;;
44824;SDS011;30542;47.928;2.138;2023-09-12T07:57:34;4.50;;;4.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:02:35;4.68;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:07:35;5.20;;;4.05;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:12:36;4.10;;;3.65;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:17:38;4.88;;;4.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:22:39;6.05;;;4.15;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:27:40;4.10;;;3.63;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:32:40;4.78;;;4.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:37:43;4.05;;;3.67;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:42:44;4.23;;;3.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:47:45;4.35;;;3.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:52:50;5.72;;;3.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T08:57:50;4.00;;;3.55;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:02:53;4.20;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:07:54;5.63;;;4.53;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:12:55;4.90;;;3.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:17:56;4.90;;;3.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:23:01;5.47;;;4.28;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:28:27;3.25;;;2.95;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:33:26;3.45;;;3.17;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:38:27;3.60;;;3.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:43:28;4.03;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:48:31;3.92;;;3.45;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:53:32;3.85;;;3.55;;
44824;SDS011;30542;47.928;2.138;2023-09-12T09:58:33;3.53;;;2.95;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:03:33;3.23;;;2.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:08:36;2.75;;;2.55;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:13:40;2.65;;;2.42;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:19:38;2.75;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:24:19;2.30;;;1.45;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:29:21;1.25;;;1.15;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:34:22;1.35;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:39:26;1.05;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:44:27;1.58;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:49:28;1.35;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T10:54:39;2.95;;;0.82;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:04:59;1.40;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:15:14;1.65;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:20:15;1.77;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:25:20;1.33;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:30:28;1.83;;;1.15;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:35:36;1.73;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:45:38;2.30;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:50:48;2.08;;;0.85;;
44824;SDS011;30542;47.928;2.138;2023-09-12T11:55:50;1.65;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:00:54;1.05;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:05:56;1.65;;;1.27;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:10:57;2.72;;;0.98;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:16:01;2.03;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:21:14;1.05;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:26:15;1.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:31:15;0.73;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:36:15;1.63;;;0.87;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:41:23;2.10;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:46:26;3.20;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:51:27;1.52;;;1.08;;
44824;SDS011;30542;47.928;2.138;2023-09-12T12:56:29;0.77;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:01:30;0.85;;;0.85;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:06:31;1.75;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:11:35;1.33;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:16:36;1.43;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:21:36;1.80;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:26:37;1.45;;;1.35;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:31:37;1.60;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:36:38;1.60;;;1.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:41:38;1.83;;;1.73;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:46:40;2.13;;;1.92;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:51:44;2.35;;;2.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T13:56:44;2.17;;;1.97;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:01:44;1.55;;;1.45;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:06:45;2.03;;;1.83;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:11:45;1.85;;;1.63;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:16:47;1.55;;;1.45;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:21:47;1.50;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:26:48;1.27;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:31:49;1.08;;;1.08;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:36:55;0.70;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:41:56;1.50;;;1.15;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:46:57;1.25;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:51:57;1.85;;;1.08;;
44824;SDS011;30542;47.928;2.138;2023-09-12T14:56:57;1.52;;;1.05;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:01:58;1.17;;;0.85;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:06:58;1.30;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:11:58;1.00;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:16:59;1.15;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:22:00;0.88;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:27:00;0.98;;;0.98;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:32:00;0.80;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:37:08;0.50;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:42:10;0.50;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:47:11;1.60;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:52:11;0.77;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T15:57:11;0.70;;;0.53;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:02:13;1.25;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:07:14;1.08;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:12:15;1.70;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:17:15;1.13;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:22:15;1.33;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:27:16;2.87;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:32:22;1.23;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:37:23;1.38;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:42:23;1.48;;;1.15;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:47:24;2.08;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:52:25;1.20;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T16:57:25;1.52;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:02:25;1.55;;;1.23;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:07:26;1.20;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:12:26;1.63;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:17:26;1.50;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:22:27;3.33;;;2.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:27:27;8.98;;;7.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:32:29;5.20;;;3.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:37:30;2.15;;;1.48;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:42:30;1.65;;;1.23;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:47:31;1.83;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:52:31;1.40;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T17:57:32;3.03;;;1.23;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:02:32;1.65;;;1.35;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:07:32;1.27;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:12:33;3.30;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:17:33;35.08;;;2.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:22:34;3.77;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:27:35;2.85;;;1.33;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:32:35;2.00;;;1.53;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:37:36;4.10;;;1.63;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:42:36;2.90;;;1.63;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:47:37;3.80;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:52:37;3.00;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T18:57:37;2.20;;;1.35;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:02:38;3.15;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:07:38;3.47;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:12:39;3.23;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:17:40;1.58;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:22:41;2.17;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:27:42;1.55;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:32:42;3.35;;;1.40;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:37:43;3.87;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:42:45;3.00;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:47:46;2.57;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:52:46;2.45;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-09-12T19:57:46;1.33;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:02:47;2.37;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:07:49;1.90;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:12:50;1.88;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:17:51;1.45;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:22:51;1.98;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:27:52;1.83;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:32:59;0.67;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:38:03;1.48;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:43:04;1.45;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:48:05;0.90;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:53:05;1.67;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T20:58:07;1.48;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:03:08;1.42;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:08:08;0.90;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:13:08;1.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:18:09;2.05;;;1.05;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:23:10;1.40;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:28:10;1.95;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:33:10;2.43;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:38:11;3.47;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:43:11;2.43;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:48:12;0.93;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:53:12;2.33;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-09-12T21:58:13;4.43;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:03:13;1.08;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:08:14;2.38;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:13:14;1.02;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:18:15;4.43;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:23:15;2.53;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:28:16;3.67;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:33:16;2.80;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:38:16;1.23;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:43:17;1.88;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:48:17;2.70;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:53:18;3.43;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T22:58:18;1.60;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:03:18;3.63;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:08:19;2.60;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:13:19;2.27;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:18:20;0.83;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:23:20;0.75;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:28:21;2.78;;;1.05;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:33:22;2.38;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:38:24;0.77;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:43:24;2.53;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:48:24;4.07;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:53:25;3.07;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-09-12T23:58:25;4.83;;;0.70;;
