sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15856;SDS011;8028;53.612;10.038;2022-08-25T00:04:21;3.90;;;3.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:06:47;6.47;;;3.58;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:09:16;4.78;;;4.28;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:11:43;4.43;;;3.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:14:14;4.78;;;3.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:16:43;3.45;;;3.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:19:11;4.75;;;3.83;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:21:40;6.00;;;4.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:24:07;4.65;;;3.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:26:36;6.68;;;4.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:29:07;3.70;;;3.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:31:34;5.97;;;3.67;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:34:00;5.30;;;3.75;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:36:26;6.80;;;4.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:38:53;6.32;;;3.95;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:41:21;3.92;;;3.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:43:53;8.38;;;3.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:46:25;5.10;;;4.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:48:58;7.90;;;5.13;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:51:39;4.72;;;4.32;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:54:09;7.28;;;3.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:56:40;4.03;;;3.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T00:59:06;7.90;;;4.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:01:32;5.82;;;4.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:03:58;7.22;;;4.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:06:24;7.93;;;3.72;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:08:52;4.85;;;4.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:11:18;4.55;;;4.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:13:48;5.30;;;4.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:16:17;6.25;;;4.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:18:47;5.25;;;4.72;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:21:19;6.88;;;4.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:23:47;8.20;;;4.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:26:16;6.35;;;3.97;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:28:48;6.45;;;5.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:31:34;9.52;;;5.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:34:00;6.35;;;4.53;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:36:27;4.50;;;4.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:38:54;4.05;;;3.72;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:43:58;6.38;;;4.47;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:46:25;6.53;;;4.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:48:51;5.47;;;3.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:51:18;5.03;;;4.53;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:53:47;5.15;;;4.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:56:14;6.78;;;4.32;;
15856;SDS011;8028;53.612;10.038;2022-08-25T01:58:42;5.50;;;4.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:01:11;6.60;;;4.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:03:40;10.25;;;4.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:06:16;5.35;;;4.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:08:55;4.30;;;3.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:11:23;5.50;;;4.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:13:50;5.90;;;4.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:16:20;7.47;;;4.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:18:54;7.95;;;4.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:21:20;4.82;;;4.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:23:46;4.05;;;3.72;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:26:12;10.13;;;5.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:28:44;9.38;;;4.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:31:10;6.40;;;5.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:33:36;7.60;;;5.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:36:03;5.97;;;4.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:38:30;6.72;;;4.57;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:40:56;6.95;;;4.97;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:43:24;8.57;;;4.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:45:51;6.40;;;4.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:48:18;5.85;;;5.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:50:47;5.63;;;4.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:53:15;5.90;;;4.53;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:55:41;6.85;;;4.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T02:58:07;7.90;;;4.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:00:33;6.80;;;4.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:02:59;5.40;;;4.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:05:25;7.38;;;5.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:07:50;5.43;;;4.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:10:16;6.78;;;5.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:12:43;6.53;;;5.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:15:10;5.35;;;4.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:17:40;5.75;;;4.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:20:06;6.68;;;4.57;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:22:33;6.80;;;5.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:24:59;6.82;;;5.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:27:45;9.10;;;5.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:30:11;4.88;;;4.32;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:32:37;6.63;;;5.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:35:03;7.13;;;4.95;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:37:29;8.68;;;5.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:39:55;7.57;;;5.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:42:21;7.45;;;4.95;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:44:46;5.82;;;5.18;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:47:13;6.03;;;5.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:49:39;6.45;;;5.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:52:04;6.07;;;5.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:54:30;5.63;;;5.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:56:55;10.13;;;6.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T03:59:21;7.95;;;5.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:01:47;5.75;;;5.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:04:13;7.88;;;5.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:06:40;8.43;;;5.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:09:08;6.38;;;5.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:11:34;6.03;;;5.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:14:00;6.15;;;5.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:16:28;6.55;;;5.68;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:18:56;8.50;;;5.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:21:23;6.82;;;5.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:23:50;7.95;;;5.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:28:56;7.10;;;6.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:31:24;7.00;;;6.32;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:33:50;6.80;;;6.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:36:17;9.40;;;6.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:38:44;6.70;;;6.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:41:11;9.25;;;6.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:43:39;6.65;;;5.28;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:46:13;6.40;;;5.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:48:42;10.75;;;6.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:51:10;8.65;;;6.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:53:38;8.55;;;5.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:56:05;7.35;;;5.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T04:58:32;11.20;;;5.95;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:01:02;8.27;;;5.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:03:29;6.30;;;5.68;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:05:55;7.55;;;6.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:08:21;6.78;;;6.18;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:10:48;7.35;;;5.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:13:14;8.82;;;7.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:15:40;7.85;;;6.97;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:18:18;7.18;;;5.57;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:20:45;9.15;;;5.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:23:11;6.97;;;5.53;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:28:05;8.50;;;6.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:30:30;6.95;;;6.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:32:56;10.43;;;7.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:35:22;7.18;;;6.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:37:47;10.27;;;8.68;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:40:13;11.63;;;9.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:42:38;9.43;;;8.57;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:45:05;12.82;;;9.27;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:47:32;10.70;;;9.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:49:58;10.70;;;8.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:52:26;10.95;;;9.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:54:52;10.18;;;9.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:57:17;12.25;;;10.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T05:59:43;11.65;;;9.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:02:09;12.23;;;9.95;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:04:54;10.85;;;9.75;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:07:19;16.02;;;11.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:09:45;12.38;;;10.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:12:13;14.07;;;11.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:14:39;12.02;;;10.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:17:05;11.75;;;10.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:19:30;15.95;;;11.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:21:56;11.98;;;10.75;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:24:22;15.90;;;11.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:26:50;11.73;;;10.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:29:16;13.18;;;11.77;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:31:42;11.43;;;10.38;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:34:08;13.00;;;11.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:36:34;15.10;;;11.52;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:39:00;13.43;;;11.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:41:26;12.48;;;11.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:43:51;14.02;;;12.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:46:21;15.82;;;12.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:48:50;15.43;;;12.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:51:19;16.52;;;14.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:53:45;16.73;;;14.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:56:13;15.38;;;13.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T06:58:40;14.80;;;13.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:01:13;20.88;;;14.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:03:46;15.88;;;11.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:06:12;14.20;;;12.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:08:39;12.65;;;10.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:11:08;14.65;;;11.68;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:13:34;19.50;;;17.23;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:16:01;12.23;;;11.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:18:27;12.45;;;11.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:20:53;13.18;;;11.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:23:20;14.30;;;12.13;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:25:46;12.13;;;10.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:28:13;11.02;;;10.02;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:30:39;11.90;;;10.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:33:05;11.02;;;10.02;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:35:30;11.90;;;10.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:37:57;12.77;;;11.18;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:40:24;12.13;;;10.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:42:56;13.10;;;11.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:45:24;11.13;;;10.13;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:47:55;11.23;;;10.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:50:22;10.30;;;9.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:52:47;12.65;;;11.52;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:55:13;11.50;;;10.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T07:57:40;12.32;;;11.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:00:07;9.35;;;8.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:02:37;11.30;;;10.13;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:05:04;43.22;;;38.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:07:30;45.95;;;41.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:09:55;10.63;;;9.73;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:12:21;22.27;;;19.73;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:14:48;11.50;;;10.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:17:14;12.07;;;9.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:19:40;11.75;;;10.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:22:06;9.93;;;9.02;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:24:35;10.73;;;9.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:27:03;10.32;;;9.23;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:29:31;10.55;;;9.52;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:31:57;12.88;;;10.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:34:23;17.17;;;10.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:36:50;14.52;;;10.18;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:39:15;9.43;;;8.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:41:56;9.68;;;8.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:47:30;9.55;;;8.57;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:52:52;10.75;;;9.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T08:57:55;9.70;;;8.82;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:00:23;9.18;;;7.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:02:57;11.07;;;9.32;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:05:33;10.20;;;8.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:08:14;10.98;;;9.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:13:24;8.40;;;7.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:16:05;9.90;;;8.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:19:20;9.98;;;8.93;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:22:22;10.50;;;9.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:25:15;9.20;;;8.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:28:01;16.38;;;9.57;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:30:35;10.68;;;9.68;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:33:09;11.20;;;9.32;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:35:39;13.73;;;10.27;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:38:10;10.10;;;9.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:40:40;12.60;;;11.38;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:48:44;11.43;;;10.43;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:51:23;12.20;;;11.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:54:19;11.23;;;9.98;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:56:56;12.63;;;10.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T09:59:31;10.00;;;9.07;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:02:02;11.43;;;10.27;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:05:08;10.70;;;8.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:07:48;8.35;;;7.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:12:52;9.07;;;7.13;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:15:20;10.25;;;7.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:17:49;8.93;;;6.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:20:21;6.93;;;6.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:22:48;6.88;;;4.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:25:16;7.07;;;5.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:30:48;4.40;;;4.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:33:26;4.55;;;3.88;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:36:09;5.82;;;4.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:38:39;5.40;;;4.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:44:04;3.35;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:49:49;8.02;;;3.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:52:29;6.30;;;4.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T10:57:45;5.32;;;3.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:00:21;5.15;;;3.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:05:59;5.80;;;4.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:10:48;11.18;;;3.42;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:13:40;8.10;;;3.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:16:13;5.28;;;3.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:18:48;4.57;;;3.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:24:13;6.40;;;3.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:26:57;4.30;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:29:25;9.90;;;3.97;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:31:57;7.05;;;3.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:34:24;5.47;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:36:56;3.38;;;2.28;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:39:30;5.35;;;3.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:44:51;5.82;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:48:03;10.05;;;4.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:50:34;8.30;;;3.75;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:53:32;6.50;;;3.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:56:04;4.70;;;3.05;;
15856;SDS011;8028;53.612;10.038;2022-08-25T11:58:50;4.13;;;3.17;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:04:30;5.18;;;3.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:10:06;4.55;;;3.47;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:12:29;6.70;;;2.67;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:18:07;3.97;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:23:39;5.78;;;3.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:26:28;7.78;;;3.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:29:05;4.25;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:32:12;4.15;;;2.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:34:57;3.47;;;2.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:37:32;6.30;;;2.67;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:39:59;3.50;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:42:38;6.00;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:47:40;5.53;;;2.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:52:59;4.13;;;2.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:55:37;3.30;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T12:58:08;5.00;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:00:56;4.78;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:11:22;2.97;;;2.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:14:05;5.93;;;2.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:16:32;2.50;;;2.17;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:18:58;3.22;;;2.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:23:58;5.38;;;3.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:29:02;3.35;;;2.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:31:52;8.18;;;2.92;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:34:21;4.57;;;2.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:36:51;3.95;;;2.67;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:39:35;3.75;;;3.08;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:42:03;4.65;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:44:34;7.50;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:47:07;4.50;;;2.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:49:35;5.07;;;2.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:52:02;5.05;;;2.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:54:29;6.70;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:57:04;4.75;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T13:59:36;7.25;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:02:05;6.93;;;3.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:07:08;3.65;;;2.47;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:09:49;4.43;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:15:06;3.20;;;2.35;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:17:32;5.55;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:20:00;4.38;;;2.72;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:22:26;7.28;;;2.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:24:52;3.45;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:27:18;5.18;;;2.55;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:29:44;3.75;;;3.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:32:10;5.30;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:34:37;6.15;;;2.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:37:17;2.88;;;2.22;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:39:44;6.38;;;2.17;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:42:10;5.13;;;2.83;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:44:37;5.20;;;2.92;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:47:03;2.63;;;2.38;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:49:31;5.28;;;3.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:52:07;3.75;;;2.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:54:37;5.28;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:57:03;3.33;;;3.03;;
15856;SDS011;8028;53.612;10.038;2022-08-25T14:59:29;4.97;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:01:55;5.55;;;3.33;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:04:22;8.80;;;3.13;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:06:54;9.57;;;3.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:09:25;6.18;;;3.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:11:52;7.22;;;2.85;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:14:20;4.72;;;2.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:16:49;6.70;;;2.80;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:19:18;5.32;;;2.53;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:21:45;3.08;;;2.58;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:24:12;3.75;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:26:41;5.60;;;3.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:29:19;6.65;;;2.92;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:31:47;5.25;;;3.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:34:12;6.00;;;2.50;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:36:39;2.75;;;2.25;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:39:05;6.38;;;2.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:41:31;5.47;;;3.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:43:57;5.43;;;2.40;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:46:24;5.38;;;2.42;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:48:53;7.18;;;3.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:51:19;3.92;;;2.42;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:53:45;6.13;;;2.70;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:56:11;2.80;;;2.00;;
15856;SDS011;8028;53.612;10.038;2022-08-25T15:58:40;6.45;;;2.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:01:07;5.93;;;2.20;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:03:36;3.55;;;2.45;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:06:02;3.70;;;2.63;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:08:29;4.72;;;2.65;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:10:54;6.53;;;2.78;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:13:20;6.50;;;2.60;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:15:47;5.95;;;4.10;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:18:13;5.05;;;2.15;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:20:42;3.88;;;2.90;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:23:09;5.50;;;2.30;;
15856;SDS011;8028;53.612;10.038;2022-08-25T16:25:41;10.00;;;3.80;;