sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4055;SDS011;2043;52.184;8.690;2022-11-27T00:01:18;47.13;;;20.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:03:47;41.27;;;20.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:06:16;43.80;;;21.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:08:44;39.90;;;19.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:11:19;41.53;;;19.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:13:48;40.97;;;20.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:16:15;39.77;;;20.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:18:43;45.73;;;20.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:21:12;39.03;;;19.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:23:41;39.60;;;20.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:26:08;36.90;;;17.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:28:36;45.50;;;17.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:31:07;33.80;;;17.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:33:47;38.90;;;17.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:36:14;49.33;;;20.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:38:41;38.67;;;17.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:41:10;35.87;;;17.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:43:42;40.93;;;18.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:46:13;37.27;;;16.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:48:42;37.83;;;18.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:51:10;37.60;;;16.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:53:38;31.50;;;14.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:56:06;38.93;;;17.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T00:58:33;28.73;;;14.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:01:02;28.20;;;15.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:03:31;27.43;;;15.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:06:05;31.00;;;14.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:08:33;26.00;;;13.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:11:00;25.37;;;12.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:13:28;22.80;;;12.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:15:57;25.10;;;11.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:18:33;28.43;;;12.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:21:00;22.23;;;10.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:23:29;20.17;;;9.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:25:56;25.50;;;9.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:28:25;18.93;;;10.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:30:52;22.53;;;10.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:33:19;23.60;;;10.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:35:55;15.80;;;9.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:38:23;20.53;;;9.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:43:34;19.23;;;8.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:51:35;20.20;;;9.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:54:04;25.20;;;9.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:56:32;17.97;;;9.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T01:58:58;23.40;;;9.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:01:27;19.70;;;10.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:03:56;24.20;;;10.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:06:24;26.60;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:08:51;21.20;;;10.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:14:01;22.93;;;11.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:16:39;22.37;;;10.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:22:02;28.40;;;11.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:24:48;24.70;;;11.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:30:11;25.13;;;11.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:32:59;21.30;;;10.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:35:35;22.93;;;10.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:38:09;21.20;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:40:50;24.33;;;11.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:43:27;22.17;;;11.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:46:06;22.00;;;11.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:48:44;26.77;;;11.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:51:20;20.97;;;10.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:53:52;28.30;;;12.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:56:24;25.20;;;14.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T02:58:54;24.40;;;12.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:01:24;22.30;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:03:55;22.03;;;12.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:06:29;21.93;;;11.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:09:03;23.90;;;12.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:11:50;23.83;;;11.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:14:17;25.47;;;11.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:17:05;22.80;;;11.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:19:52;20.47;;;11.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:22:23;21.93;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:24:52;21.53;;;10.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:27:22;26.37;;;10.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:29:56;20.10;;;10.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:32:26;25.43;;;12.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:34:53;26.93;;;10.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:37:21;25.50;;;11.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T03:39:49;31.17;;;11.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:00:56;20.20;;;10.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:03:26;23.50;;;9.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:05:54;22.80;;;11.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:08:21;25.17;;;11.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:10:49;20.03;;;9.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:13:15;21.33;;;10.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:15:42;24.07;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:18:09;22.90;;;11.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:20:36;22.87;;;10.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:23:03;25.33;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:25:29;23.07;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:27:56;22.70;;;10.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:30:23;24.57;;;10.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:32:50;20.43;;;12.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:35:17;19.50;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:37:43;23.93;;;10.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:40:10;24.00;;;10.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:42:37;19.53;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:45:05;22.00;;;10.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:47:32;19.87;;;10.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:49:59;29.20;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:52:25;23.63;;;11.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:54:52;21.20;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:57:25;21.10;;;10.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T04:59:52;19.63;;;10.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:02:18;24.63;;;10.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:04:45;21.57;;;9.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:07:12;20.77;;;10.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:09:39;24.40;;;10.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:12:06;23.13;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:14:33;26.83;;;12.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:17:00;24.80;;;11.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:19:27;27.90;;;11.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:21:55;27.70;;;11.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:24:23;26.07;;;11.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:26:52;19.90;;;10.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:29:19;21.40;;;11.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:31:47;18.60;;;10.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:34:14;25.73;;;11.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:36:41;21.10;;;10.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:39:08;23.50;;;11.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:41:36;36.10;;;11.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:44:04;26.10;;;10.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:46:31;21.50;;;10.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:48:58;30.43;;;11.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:51:26;22.50;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:53:52;23.20;;;11.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:56:19;26.30;;;11.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T05:58:46;20.47;;;10.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:01:14;23.37;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:03:42;31.37;;;11.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:06:11;24.37;;;11.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:08:44;22.77;;;10.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:11:12;23.43;;;11.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:13:41;22.17;;;11.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:16:18;28.33;;;11.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:18:47;30.77;;;11.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:21:16;22.27;;;10.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:23:43;31.23;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:28:44;19.37;;;10.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:31:14;20.37;;;9.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:33:44;20.27;;;9.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:36:11;21.37;;;10.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:38:38;23.00;;;9.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:41:06;20.83;;;10.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:43:34;20.80;;;10.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:46:02;22.80;;;10.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:48:31;21.10;;;10.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:51:02;23.03;;;10.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:53:35;19.10;;;9.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:56:03;18.40;;;9.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T06:58:31;23.53;;;10.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:00:58;22.90;;;10.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:03:26;21.03;;;10.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:05:52;20.03;;;9.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:08:20;21.10;;;10.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:10:53;25.00;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:13:31;28.23;;;11.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:15:59;27.20;;;10.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:18:27;25.50;;;10.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:20:55;23.97;;;11.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:23:22;22.83;;;10.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:25:48;26.87;;;11.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:28:15;22.57;;;10.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:30:44;24.33;;;11.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:33:11;24.37;;;10.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:35:37;18.80;;;9.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:38:04;26.27;;;11.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:40:31;27.17;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:42:58;19.57;;;10.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:45:24;24.77;;;11.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:47:52;28.57;;;11.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:50:19;20.57;;;9.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:52:46;23.73;;;11.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:55:13;25.83;;;10.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T07:57:39;22.53;;;10.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:00:08;18.63;;;9.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:02:35;21.43;;;11.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:05:02;19.90;;;10.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:07:36;23.33;;;10.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:10:03;21.93;;;10.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:12:30;27.67;;;10.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:14:56;21.73;;;10.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:17:23;17.07;;;10.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:19:50;25.37;;;10.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:22:17;19.10;;;10.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:24:44;22.53;;;9.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:27:13;22.67;;;10.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:29:41;19.37;;;9.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:32:09;22.20;;;10.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:34:36;22.03;;;9.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:37:04;19.30;;;9.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:39:31;19.17;;;9.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:41:58;19.33;;;9.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:44:25;20.90;;;10.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:46:52;21.83;;;8.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:49:19;20.00;;;8.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:51:46;17.57;;;9.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:54:12;16.20;;;9.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:56:39;16.50;;;9.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T08:59:06;29.87;;;8.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:01:33;15.03;;;8.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:04:00;18.43;;;9.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:06:28;24.57;;;10.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:08:57;22.33;;;10.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:11:25;19.50;;;8.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:13:53;15.20;;;7.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:16:30;13.60;;;8.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:18:57;22.23;;;8.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:21:25;15.87;;;8.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:23:54;15.10;;;7.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:26:22;17.60;;;8.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:28:51;13.57;;;7.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:31:19;12.23;;;7.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:33:47;16.57;;;7.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:36:15;13.90;;;7.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:38:43;20.27;;;8.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:43:59;17.73;;;7.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:46:48;17.97;;;8.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:49:17;18.77;;;8.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:52:10;16.43;;;7.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:54:59;16.70;;;7.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T09:57:34;15.60;;;7.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:00:04;16.57;;;8.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:02:36;28.83;;;7.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:05:05;13.27;;;7.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:10:38;17.83;;;8.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:16:02;13.73;;;8.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:27:38;15.73;;;7.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:30:14;12.23;;;6.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:32:44;16.13;;;6.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:35:25;12.43;;;6.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:38:29;17.37;;;7.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:43:37;17.00;;;7.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:46:08;17.07;;;7.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:48:39;14.00;;;6.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:51:17;12.07;;;6.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:53:51;11.87;;;6.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T10:59:21;14.43;;;7.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:01:59;14.97;;;7.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:04:29;15.83;;;7.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:07:23;13.53;;;6.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:09:52;14.97;;;7.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:12:20;14.07;;;7.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:14:52;14.60;;;7.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:17:23;14.20;;;6.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:19:56;11.50;;;6.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:22:22;16.00;;;6.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:24:50;15.77;;;6.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:27:20;14.90;;;7.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:29:52;12.30;;;6.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:32:35;12.97;;;6.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:35:08;14.73;;;6.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:37:49;13.10;;;6.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:45:28;15.27;;;6.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:48:50;12.90;;;6.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T11:53:22;13.10;;;5.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:04:01;17.67;;;6.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:17:40;14.97;;;6.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:20:36;12.23;;;5.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:31:28;9.07;;;5.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:36:52;14.80;;;5.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:39:25;16.73;;;6.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:44:59;18.00;;;6.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:47:35;13.13;;;6.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:50:14;10.90;;;6.63;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:52:52;11.80;;;6.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:55:25;13.07;;;6.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T12:58:00;9.17;;;5.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:00:58;10.00;;;5.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:06:27;11.03;;;6.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:09:03;12.67;;;5.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:11:38;12.97;;;6.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:14:11;13.47;;;5.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:16:51;9.30;;;4.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:19:33;12.07;;;5.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:22:10;11.70;;;5.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:24:41;10.87;;;5.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:27:09;11.30;;;5.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:32:29;11.50;;;5.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:37:57;9.60;;;4.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:40:35;11.50;;;5.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:43:15;9.20;;;5.13;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:46:01;9.90;;;5.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:48:37;10.23;;;5.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:51:08;8.70;;;4.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:53:40;10.70;;;4.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:56:07;10.03;;;4.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T13:58:36;7.10;;;4.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:03:43;9.27;;;5.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:06:14;11.00;;;4.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:08:56;7.60;;;4.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:14:25;9.30;;;4.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:19:33;11.47;;;4.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:22:15;9.33;;;5.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:24:55;14.50;;;4.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:27:23;10.00;;;4.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:29:52;10.60;;;4.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:32:19;7.50;;;3.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:34:46;7.63;;;3.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:39:50;9.20;;;4.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:42:21;9.32;;;4.32;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:47:38;15.00;;;5.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:50:12;8.67;;;4.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:52:40;7.20;;;3.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:55:15;9.40;;;4.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T14:57:43;13.73;;;5.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:00:20;9.70;;;4.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:03:06;8.03;;;4.70;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:05:35;10.83;;;4.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:08:03;8.03;;;5.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:10:36;8.20;;;4.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:13:05;13.23;;;5.27;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:15:42;8.97;;;5.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:18:13;8.93;;;4.03;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:20:47;7.77;;;4.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:25:46;9.13;;;4.57;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:30:58;7.23;;;3.67;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:33:26;7.27;;;4.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:41:56;9.40;;;3.87;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:44:28;10.00;;;4.33;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:46:57;7.90;;;4.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:49:26;6.10;;;3.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:51:53;11.80;;;4.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:54:21;8.83;;;4.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:56:48;7.30;;;4.30;;
4055;SDS011;2043;52.184;8.690;2022-11-27T15:59:15;9.27;;;4.17;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:01:46;8.10;;;4.73;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:04:15;11.23;;;5.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:06:42;6.77;;;4.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:09:09;8.70;;;3.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:11:36;9.53;;;4.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:14:03;7.73;;;4.47;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:16:30;8.67;;;4.37;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:19:00;8.63;;;3.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:21:29;7.43;;;3.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:23:57;8.40;;;4.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:26:25;5.90;;;3.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:28:53;4.97;;;3.43;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:31:20;9.43;;;3.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:33:49;8.80;;;3.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:36:16;7.67;;;3.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:38:45;6.80;;;3.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:41:13;6.60;;;3.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:43:45;5.93;;;3.23;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:46:15;7.90;;;3.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:48:44;9.83;;;4.00;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:53:51;5.77;;;3.10;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:56:20;6.63;;;3.20;;
4055;SDS011;2043;52.184;8.690;2022-11-27T16:58:49;6.73;;;3.97;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:01:18;11.20;;;4.53;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:03:47;6.50;;;3.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:06:15;7.73;;;3.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:08:46;9.60;;;4.07;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:11:15;15.03;;;4.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:13:55;7.57;;;3.90;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:16:23;10.80;;;3.60;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:18:50;7.30;;;3.83;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:21:18;7.63;;;3.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:23:50;7.53;;;3.93;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:26:23;6.00;;;3.80;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:28:52;9.37;;;3.50;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:31:23;5.87;;;3.77;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:33:53;5.87;;;3.40;;
4055;SDS011;2043;52.184;8.690;2022-11-27T17:36:22;6.70;;;3.60;;