sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82005;SDS011;71529;47.484;19.064;2023-11-18T00:00:31;9.55;;;5.07;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:03:00;5.40;;;4.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:05:29;9.80;;;4.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:07:57;5.50;;;4.72;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:10:25;5.15;;;4.18;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:12:53;4.57;;;4.18;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:15:22;5.07;;;4.57;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:17:51;6.35;;;4.68;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:20:20;5.57;;;3.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:22:51;4.20;;;3.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:25:19;5.13;;;4.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:27:48;4.25;;;3.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:30:16;6.45;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:32:44;5.63;;;4.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:35:14;4.72;;;3.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:37:42;4.25;;;3.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:40:11;5.03;;;4.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:42:39;4.72;;;4.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:45:07;4.80;;;4.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:47:39;6.90;;;4.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:50:08;4.20;;;3.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:52:38;4.25;;;3.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:55:08;4.35;;;3.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T00:57:38;3.63;;;3.33;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:00:07;4.68;;;4.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:02:40;4.35;;;3.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:05:09;5.00;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:07:39;5.85;;;4.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:10:08;5.00;;;4.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:12:37;5.80;;;4.25;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:15:06;7.75;;;3.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:17:36;4.50;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:20:05;4.93;;;4.18;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:22:39;5.22;;;3.75;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:25:10;4.00;;;3.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:27:38;3.85;;;3.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:30:06;4.25;;;3.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:32:37;4.15;;;3.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:35:07;5.60;;;3.78;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:37:38;3.88;;;3.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:40:08;4.30;;;3.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:42:41;4.65;;;3.83;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:45:09;4.78;;;4.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:47:39;5.22;;;4.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:50:09;5.20;;;4.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:52:42;4.13;;;3.72;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:55:13;4.43;;;3.78;;
82005;SDS011;71529;47.484;19.064;2023-11-18T01:57:41;3.90;;;3.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:00:11;5.63;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:02:44;4.55;;;3.75;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:05:13;4.82;;;4.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:07:43;3.47;;;3.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:10:13;4.13;;;3.72;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:12:43;3.90;;;3.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:15:19;3.60;;;3.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:17:50;4.10;;;3.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:20:21;4.30;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:22:52;4.10;;;3.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:25:21;4.13;;;3.55;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:27:55;3.47;;;3.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:30:24;3.30;;;3.08;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:32:55;4.18;;;3.67;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:35:30;3.42;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:38:02;4.45;;;3.83;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:40:35;4.10;;;3.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:43:07;5.88;;;3.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:45:37;3.67;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:48:08;3.92;;;3.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:50:37;3.58;;;3.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:53:08;3.30;;;3.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:55:37;4.45;;;3.38;;
82005;SDS011;71529;47.484;19.064;2023-11-18T02:58:07;5.15;;;3.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:00:36;3.53;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:03:05;3.70;;;3.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:05:33;3.58;;;3.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:08:03;4.13;;;3.38;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:10:33;3.83;;;3.42;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:13:02;3.70;;;3.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:15:31;4.60;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:17:59;4.70;;;3.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:20:28;3.42;;;3.13;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:22:58;5.55;;;3.65;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:25:27;4.20;;;3.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:27:56;5.18;;;3.78;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:30:24;3.97;;;3.58;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:32:54;6.72;;;4.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:35:22;3.97;;;3.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:37:51;4.47;;;4.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:40:19;6.88;;;3.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:42:48;5.47;;;4.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:45:16;4.25;;;3.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:47:45;5.00;;;4.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:50:15;4.60;;;4.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:52:43;6.50;;;4.38;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:55:12;7.25;;;4.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T03:57:40;6.75;;;4.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:00:09;4.07;;;3.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:02:38;5.35;;;3.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:05:07;9.70;;;4.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:07:38;5.07;;;4.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:10:09;4.93;;;4.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:12:37;4.07;;;3.67;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:15:06;3.97;;;3.58;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:17:34;5.05;;;4.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:20:05;4.05;;;3.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:22:40;4.53;;;3.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:25:08;3.70;;;3.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:27:38;5.43;;;3.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:30:11;5.30;;;3.33;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:32:40;4.40;;;3.55;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:35:10;3.80;;;3.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:37:41;3.92;;;3.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:40:13;4.03;;;3.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:42:42;4.03;;;3.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:45:10;4.30;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:47:41;4.53;;;3.65;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:50:12;5.28;;;3.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:52:41;3.83;;;3.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:55:09;4.07;;;3.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T04:57:40;3.88;;;3.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:00:08;4.32;;;3.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:02:38;4.90;;;3.58;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:05:07;3.92;;;3.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:07:36;4.18;;;3.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:10:07;3.50;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:12:36;6.20;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:15:05;4.85;;;2.97;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:17:35;3.78;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:20:04;3.13;;;2.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:22:35;3.75;;;3.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:25:04;4.28;;;3.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:27:36;5.38;;;3.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:30:07;4.05;;;2.88;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:32:36;3.47;;;2.83;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:35:04;3.10;;;2.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:37:33;3.88;;;3.42;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:40:07;5.22;;;4.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:42:36;4.55;;;3.08;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:45:08;7.25;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:47:44;6.50;;;3.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:50:12;5.38;;;3.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:52:42;4.70;;;3.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:55:12;3.30;;;3.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T05:57:40;3.75;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:00:12;3.50;;;3.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:02:50;3.42;;;2.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:05:19;3.35;;;3.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:07:47;3.47;;;3.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:10:18;5.20;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:12:47;4.63;;;3.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:15:15;5.88;;;3.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:17:45;4.25;;;3.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:20:14;3.75;;;3.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:22:44;3.83;;;3.45;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:25:12;7.35;;;4.82;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:27:42;5.78;;;4.07;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:30:12;4.72;;;4.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:32:42;3.85;;;3.42;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:35:10;4.53;;;3.55;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:37:41;4.35;;;3.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:40:10;3.70;;;3.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:42:47;4.05;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:45:15;6.53;;;3.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:47:43;2.97;;;2.75;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:50:12;5.03;;;3.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:52:43;4.25;;;3.35;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:55:14;4.68;;;3.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T06:57:43;4.57;;;3.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:00:14;4.80;;;3.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:02:43;6.00;;;3.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:05:11;3.00;;;2.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:07:41;4.18;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:10:11;4.05;;;2.97;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:12:40;4.35;;;3.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:15:09;4.00;;;2.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:17:39;4.57;;;2.83;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:20:08;3.40;;;2.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:22:40;2.95;;;2.72;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:25:08;4.00;;;2.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:27:36;3.28;;;2.42;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:30:06;3.40;;;2.75;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:32:37;3.75;;;2.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:35:08;4.25;;;3.25;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:37:37;4.63;;;3.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:40:06;8.38;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:42:38;5.20;;;3.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:45:07;4.13;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:47:45;3.08;;;2.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:50:17;4.95;;;2.33;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:52:46;3.03;;;2.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:55:15;4.95;;;2.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T07:57:45;3.60;;;2.78;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:00:13;5.65;;;2.88;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:02:42;3.75;;;2.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:05:11;2.60;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:07:43;2.78;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:10:12;2.67;;;2.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:12:46;2.20;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:15:14;2.97;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:17:43;2.30;;;2.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:20:11;4.70;;;2.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:22:42;3.45;;;2.55;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:25:12;3.17;;;2.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:27:42;2.42;;;2.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:30:12;3.00;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:32:41;2.67;;;2.42;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:35:11;2.80;;;2.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:37:41;2.40;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:40:12;4.63;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:42:43;3.60;;;2.72;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:45:17;2.80;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:47:48;4.93;;;3.38;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:50:21;4.25;;;2.47;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:52:52;3.28;;;2.35;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:55:26;2.95;;;2.65;;
82005;SDS011;71529;47.484;19.064;2023-11-18T08:58:09;3.23;;;2.67;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:00:49;2.53;;;2.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:03:21;2.60;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:05:55;2.60;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:08:27;9.73;;;5.25;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:10:59;3.47;;;3.08;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:13:27;4.03;;;2.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:18:30;2.35;;;2.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:21:05;2.35;;;2.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:23:35;5.13;;;3.38;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:26:04;4.05;;;3.08;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:28:34;6.05;;;2.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:31:03;3.20;;;2.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:33:33;2.42;;;2.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:36:03;3.53;;;2.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:38:35;3.22;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:41:07;2.33;;;2.13;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:43:38;3.25;;;2.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:46:12;4.45;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:48:43;2.05;;;1.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:51:14;5.25;;;3.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:53:50;3.90;;;3.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:56:23;3.55;;;2.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T09:59:05;2.47;;;2.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:01:43;2.50;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:04:13;2.38;;;2.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:06:45;3.08;;;2.13;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:09:18;2.53;;;2.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:11:55;2.97;;;2.33;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:14:32;2.10;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:17:04;3.35;;;2.33;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:19:50;2.70;;;2.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:22:21;2.85;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:24:51;6.20;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:27:22;2.10;;;1.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:29:54;2.28;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:32:23;2.22;;;2.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:34:55;6.75;;;3.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:37:24;2.67;;;2.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:39:55;3.60;;;2.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:42:25;2.50;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:44:57;2.97;;;2.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:47:28;6.25;;;2.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:50:01;2.05;;;1.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:52:31;2.13;;;1.73;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:55:03;3.67;;;1.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T10:57:40;2.63;;;2.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:00:10;3.25;;;2.25;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:02:41;1.92;;;1.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:05:10;2.50;;;2.25;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:07:47;4.30;;;2.08;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:10:20;4.13;;;2.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:12:55;3.40;;;2.28;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:18:17;2.65;;;1.88;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:20:53;5.97;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:23:32;2.08;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:26:17;2.22;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:28:58;2.90;;;1.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:31:34;3.55;;;2.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:34:06;1.92;;;1.73;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:36:47;1.83;;;1.73;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:39:18;1.83;;;1.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:41:54;1.80;;;1.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:44:24;2.70;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:46:57;2.73;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:49:27;4.00;;;2.78;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:52:04;3.55;;;2.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:54:43;1.80;;;1.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:57:17;3.00;;;2.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T11:59:57;2.03;;;1.70;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:02:47;1.75;;;1.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:05:17;1.83;;;1.73;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:07:52;2.40;;;2.08;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:10:26;2.08;;;1.98;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:13:08;2.33;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:15:49;2.30;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:18:24;2.20;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:20:53;2.10;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:23:23;2.38;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:25:53;2.08;;;1.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:28:28;4.07;;;1.88;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:31:02;2.22;;;1.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:34:00;5.00;;;3.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:39:48;1.95;;;1.77;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:42:57;5.07;;;1.90;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:45:42;2.60;;;1.85;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:48:21;3.72;;;2.88;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:50:54;3.83;;;2.53;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:53:23;2.67;;;2.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:55:52;3.47;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T12:58:20;5.22;;;2.65;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:00:51;6.35;;;3.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:03:20;5.35;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:05:49;3.40;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:08:19;2.83;;;2.33;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:10:49;3.63;;;2.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:13:20;3.17;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:15:49;2.30;;;2.10;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:18:19;3.35;;;2.50;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:20:54;2.55;;;1.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:23:24;2.72;;;2.03;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:25:54;3.20;;;1.77;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:28:23;2.72;;;1.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:30:52;1.98;;;1.80;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:33:22;2.40;;;1.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:35:51;2.65;;;2.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:38:20;5.90;;;4.07;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:40:48;4.00;;;2.83;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:43:18;3.58;;;2.30;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:45:52;4.95;;;3.35;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:48:22;2.70;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:50:51;3.30;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:53:20;3.47;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:55:49;2.20;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T13:58:18;3.70;;;2.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:00:46;3.33;;;2.60;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:03:15;2.13;;;1.92;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:05:45;3.35;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:08:17;12.20;;;4.63;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:10:46;10.45;;;3.65;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:13:29;5.30;;;2.75;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:15:57;2.15;;;1.95;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:18:26;2.55;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:20:56;3.88;;;2.40;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:23:24;2.90;;;2.05;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:25:52;3.47;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:28:21;2.92;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:30:52;5.20;;;2.22;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:33:21;3.35;;;2.13;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:35:49;2.83;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:38:19;2.03;;;1.77;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:40:48;2.90;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:43:16;4.82;;;1.88;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:45:45;3.50;;;2.15;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:48:13;2.20;;;2.00;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:50:42;3.22;;;2.20;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:53:11;1.98;;;1.83;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:55:41;4.95;;;2.13;;
82005;SDS011;71529;47.484;19.064;2023-11-18T14:58:10;2.17;;;1.98;;
82005;SDS011;71529;47.484;19.064;2023-11-18T15:00:39;2.40;;;2.17;;
82005;SDS011;71529;47.484;19.064;2023-11-18T15:03:08;3.30;;;2.47;;