sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55483;SDS011;41345;51.704;5.146;2023-03-12T00:02:08;12.63;;;6.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:07:08;12.10;;;6.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:12:09;12.90;;;6.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:17:09;15.95;;;7.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:22:09;13.55;;;6.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:27:10;11.57;;;6.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:32:10;14.50;;;7.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:37:10;15.45;;;6.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:42:11;10.05;;;5.53;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:47:11;13.32;;;6.38;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:52:12;10.15;;;6.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T00:57:12;12.23;;;6.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:02:12;14.90;;;6.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:07:12;10.30;;;5.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:12:13;11.25;;;5.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:17:13;12.00;;;5.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:22:13;14.68;;;6.75;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:27:14;36.08;;;6.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:32:14;12.48;;;6.03;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:37:16;10.27;;;6.00;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:42:16;10.82;;;5.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:47:16;12.15;;;5.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:52:21;10.83;;;4.97;;
55483;SDS011;41345;51.704;5.146;2023-03-12T01:57:39;11.95;;;5.07;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:02:41;9.05;;;4.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:07:42;11.35;;;4.68;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:12:42;9.05;;;4.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:17:43;9.83;;;4.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:22:45;9.23;;;4.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:27:46;9.75;;;4.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:32:47;14.43;;;4.35;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:37:49;9.68;;;4.68;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:42:50;9.88;;;4.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:47:51;13.43;;;4.65;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:52:51;10.02;;;5.00;;
55483;SDS011;41345;51.704;5.146;2023-03-12T02:57:52;12.82;;;4.80;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:02:52;9.00;;;4.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:07:52;12.95;;;5.72;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:12:53;9.93;;;4.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:17:53;8.60;;;5.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:22:53;11.38;;;5.13;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:27:53;11.85;;;5.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:32:54;11.75;;;5.50;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:37:54;11.63;;;6.03;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:42:54;10.27;;;5.00;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:47:55;12.32;;;6.78;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:52:55;11.80;;;5.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T03:57:55;10.77;;;6.65;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:02:56;9.33;;;6.50;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:07:56;14.90;;;7.03;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:13:02;12.05;;;7.18;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:18:02;12.02;;;6.28;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:23:02;10.57;;;6.75;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:28:03;10.98;;;6.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:33:04;11.60;;;7.57;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:38:04;14.95;;;7.28;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:43:04;13.25;;;6.28;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:48:05;9.50;;;6.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:53:05;10.20;;;6.57;;
55483;SDS011;41345;51.704;5.146;2023-03-12T04:58:05;12.77;;;6.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:03:06;11.05;;;6.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:08:06;12.20;;;7.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:13:14;17.17;;;7.53;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:18:15;13.80;;;8.32;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:23:15;13.90;;;8.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:28:15;15.77;;;10.38;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:33:16;16.58;;;12.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:38:16;17.63;;;15.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:43:16;16.98;;;15.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:48:16;18.85;;;16.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:53:17;22.77;;;20.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T05:58:17;22.65;;;20.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:03:17;24.13;;;22.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:08:18;25.42;;;22.58;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:13:18;26.30;;;23.83;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:18:18;26.13;;;24.00;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:23:18;27.33;;;24.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:28:19;30.98;;;27.73;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:33:19;31.25;;;28.23;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:38:19;31.83;;;29.23;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:43:20;32.73;;;30.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:48:20;31.35;;;28.58;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:53:21;33.00;;;30.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T06:58:21;32.95;;;30.13;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:03:22;35.28;;;32.08;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:08:22;36.63;;;33.53;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:13:23;33.67;;;30.83;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:18:23;34.72;;;31.42;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:23:23;34.47;;;31.03;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:28:24;32.38;;;29.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:33:24;35.30;;;32.38;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:38:24;33.00;;;30.13;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:43:25;33.65;;;31.02;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:48:25;36.15;;;33.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:53:25;36.03;;;33.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T07:58:25;35.58;;;32.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:03:26;38.72;;;35.38;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:08:26;37.38;;;33.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:13:26;38.47;;;34.67;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:18:27;37.45;;;33.78;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:23:28;38.42;;;35.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:28:28;37.53;;;34.20;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:33:28;38.60;;;34.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:38:29;39.42;;;35.55;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:43:29;41.70;;;38.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:48:29;42.77;;;38.67;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:53:30;45.65;;;40.13;;
55483;SDS011;41345;51.704;5.146;2023-03-12T08:58:31;47.13;;;42.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:03:31;47.60;;;42.55;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:08:31;47.33;;;42.47;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:13:33;47.80;;;42.72;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:18:33;51.80;;;44.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:23:34;47.05;;;42.28;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:28:34;54.17;;;42.87;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:33:34;51.67;;;45.35;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:38:35;53.50;;;45.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:43:40;50.42;;;44.97;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:48:42;44.38;;;39.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:53:55;49.42;;;44.20;;
55483;SDS011;41345;51.704;5.146;2023-03-12T09:58:56;50.10;;;44.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:04:05;47.58;;;42.53;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:14:28;42.05;;;37.55;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:19:33;45.38;;;36.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:24:52;39.53;;;33.35;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:29:55;36.50;;;31.58;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:34:57;40.88;;;30.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:39:58;41.67;;;30.65;;
55483;SDS011;41345;51.704;5.146;2023-03-12T10:45:09;41.50;;;29.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:00:20;42.33;;;28.73;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:05:23;46.92;;;28.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:10:45;43.85;;;27.58;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:15:44;43.63;;;27.13;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:20:44;49.50;;;27.35;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:25:55;43.92;;;23.02;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:30:56;47.00;;;25.33;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:36:08;45.85;;;24.65;;
55483;SDS011;41345;51.704;5.146;2023-03-12T11:56:39;35.95;;;25.23;;
55483;SDS011;41345;51.704;5.146;2023-03-12T12:17:10;28.95;;;13.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T12:27:23;24.55;;;10.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T12:48:02;34.05;;;7.35;;
55483;SDS011;41345;51.704;5.146;2023-03-12T12:53:06;25.15;;;6.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T12:58:11;34.55;;;6.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:03:15;33.45;;;5.88;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:13:35;28.25;;;5.57;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:18:35;26.17;;;4.97;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:23:45;22.55;;;4.40;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:33:52;27.77;;;4.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:38:54;25.75;;;4.47;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:43:55;20.70;;;3.47;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:48:56;21.93;;;4.40;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:53:59;22.98;;;3.53;;
55483;SDS011;41345;51.704;5.146;2023-03-12T13:59:03;25.67;;;4.50;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:19:24;28.90;;;4.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:24:31;33.53;;;6.45;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:29:41;33.33;;;6.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:34:50;30.00;;;5.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:39:52;32.20;;;5.50;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:45:02;21.80;;;5.00;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:50:02;29.05;;;5.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T14:55:06;25.90;;;4.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:00:13;24.25;;;5.07;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:05:15;27.42;;;5.07;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:10:21;26.15;;;4.18;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:15:26;27.77;;;4.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:20:28;30.08;;;5.57;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:25:30;35.80;;;6.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:30:31;33.33;;;5.80;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:35:32;30.65;;;5.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:40:32;28.40;;;6.32;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:45:38;30.87;;;6.20;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:50:39;33.53;;;5.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T15:55:40;32.72;;;5.72;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:00:41;35.20;;;6.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:05:42;33.28;;;5.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:10:43;31.88;;;5.78;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:15:43;29.92;;;5.25;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:20:44;24.15;;;5.80;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:25:46;25.40;;;5.55;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:30:49;35.72;;;5.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:35:49;23.45;;;5.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:40:50;29.20;;;6.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:45:51;26.02;;;5.68;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:50:55;33.08;;;6.43;;
55483;SDS011;41345;51.704;5.146;2023-03-12T16:55:56;30.60;;;5.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:00:57;31.20;;;5.72;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:05:57;28.23;;;5.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:10:57;29.88;;;6.47;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:15:58;27.02;;;7.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:20:58;32.95;;;7.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:25:58;31.73;;;5.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:30:59;31.20;;;6.23;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:36:00;28.10;;;8.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:41:00;32.92;;;7.18;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:46:04;35.20;;;6.50;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:51:06;35.03;;;6.68;;
55483;SDS011;41345;51.704;5.146;2023-03-12T17:56:06;31.58;;;7.15;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:01:07;31.73;;;6.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:06:07;30.65;;;7.25;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:11:07;35.05;;;6.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:16:07;35.70;;;6.82;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:21:08;29.17;;;5.97;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:26:08;24.17;;;5.80;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:31:08;27.85;;;5.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:36:09;26.25;;;5.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:41:09;34.25;;;6.75;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:46:11;27.13;;;5.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:51:11;29.83;;;7.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T18:56:12;30.90;;;6.97;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:01:12;28.60;;;6.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:06:14;32.20;;;7.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:11:15;31.75;;;8.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:16:15;28.85;;;6.30;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:21:18;25.13;;;6.88;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:26:19;29.60;;;7.67;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:31:19;24.80;;;7.23;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:36:19;34.13;;;7.95;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:41:20;33.78;;;8.73;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:46:20;23.90;;;7.73;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:51:20;28.40;;;7.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T19:56:21;31.02;;;9.02;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:01:21;30.38;;;8.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:06:21;25.33;;;8.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:11:22;30.73;;;8.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:16:22;35.90;;;10.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:21:22;33.97;;;10.80;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:26:23;30.70;;;9.93;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:31:23;42.95;;;11.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:36:23;28.23;;;11.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:41:24;32.90;;;12.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:46:24;37.17;;;11.73;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:51:24;30.10;;;11.68;;
55483;SDS011;41345;51.704;5.146;2023-03-12T20:56:24;30.45;;;12.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:01:25;31.33;;;13.75;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:06:25;36.17;;;15.87;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:11:25;38.20;;;15.57;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:16:26;37.30;;;17.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:21:26;36.42;;;15.60;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:26:26;35.33;;;15.18;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:31:27;34.83;;;13.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:36:27;31.35;;;13.77;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:41:27;32.57;;;12.90;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:46:27;28.57;;;12.47;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:51:29;28.70;;;12.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T21:56:29;29.13;;;11.85;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:01:29;23.10;;;11.40;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:06:30;24.17;;;10.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:11:30;24.42;;;9.70;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:16:31;24.95;;;10.88;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:21:31;22.80;;;10.97;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:26:32;27.38;;;12.48;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:31:32;32.25;;;15.18;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:36:32;25.70;;;11.80;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:41:33;31.33;;;13.55;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:46:33;22.70;;;16.10;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:51:34;31.77;;;18.42;;
55483;SDS011;41345;51.704;5.146;2023-03-12T22:56:34;25.92;;;18.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:01:35;26.27;;;19.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:06:35;27.52;;;21.00;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:11:35;30.38;;;22.05;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:16:35;32.80;;;25.63;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:21:36;30.70;;;24.77;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:26:36;32.40;;;25.75;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:31:36;28.05;;;25.20;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:36:37;34.70;;;27.08;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:41:37;30.55;;;27.13;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:46:37;34.67;;;29.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:51:38;35.65;;;30.17;;
55483;SDS011;41345;51.704;5.146;2023-03-12T23:56:39;36.22;;;28.63;;
