sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2023-02-26T00:01:16;97435.59;;;1.59;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:03:43;97435.25;;;1.60;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:06:12;97443.69;;;1.62;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:08:37;97446.25;;;1.59;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:11:06;97479.00;;;1.59;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:13:31;97490.53;;;1.63;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:16:00;97477.88;;;1.60;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:18:26;97467.56;;;1.59;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:20:52;97458.78;;;1.58;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:23:17;97441.25;;;1.57;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:25:44;97435.78;;;1.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:28:10;97431.56;;;1.53;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:30:35;97424.25;;;1.50;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:33:02;97417.22;;;1.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:35:27;97429.53;;;1.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:42:55;97431.16;;;1.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:45:21;97441.03;;;1.29;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:50:30;97463.19;;;1.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:55:33;97470.59;;;1.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T00:57:59;97475.03;;;1.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:00:25;97492.56;;;1.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:02:51;97496.78;;;1.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:05:17;97537.38;;;1.10;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:10:19;97525.19;;;1.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:12:44;97514.72;;;1.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:15:10;97539.13;;;1.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:17:50;97516.94;;;1.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:20:25;97531.78;;;1.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:22:54;97525.09;;;0.97;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:25:28;97508.34;;;0.97;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:27:54;97506.78;;;0.96;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:30:23;97494.13;;;0.93;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:33:10;97492.44;;;0.88;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:35:45;97508.28;;;0.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:49:18;97540.41;;;0.79;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:51:52;97551.81;;;0.80;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:54:30;97565.44;;;0.78;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:57:08;97568.56;;;0.80;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T01:59:41;97579.53;;;0.79;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:02:09;97570.31;;;0.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:04:37;97561.06;;;0.74;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:07:04;97557.34;;;0.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:09:30;97560.31;;;0.73;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:15:09;97535.56;;;0.73;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:21:06;97539.78;;;0.74;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:23:46;97562.66;;;0.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:34:20;97527.84;;;0.59;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:36:57;97530.00;;;0.57;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:42:18;97537.88;;;0.53;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:44:49;97552.56;;;0.60;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:47:18;97555.06;;;0.56;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:49:49;97563.38;;;0.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:52:25;97571.53;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:55:01;97570.75;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T02:57:43;97565.75;;;0.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:00:12;97566.84;;;0.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:02:46;97583.59;;;0.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:05:14;97575.16;;;0.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:08:01;97581.38;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:10:27;97604.25;;;0.50;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:12:53;97628.34;;;0.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:15:39;97639.66;;;0.42;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:21:15;97663.56;;;0.33;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:26:46;97687.38;;;0.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:32:32;97666.41;;;0.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:35:10;97677.06;;;0.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:37:49;97715.06;;;0.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:40:18;97718.03;;;0.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:42:51;97735.09;;;0.26;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:45:30;97718.97;;;0.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:47:58;97693.47;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:53:33;97659.69;;;0.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:56:06;97660.78;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T03:58:35;97651.09;;;0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:01:05;97660.47;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:03:40;97692.56;;;0.17;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:06:08;97719.63;;;0.19;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:08:35;97722.88;;;0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:11:07;97727.91;;;0.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:13:34;97710.06;;;0.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:15:59;97726.81;;;0.19;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:18:25;97740.56;;;0.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:20:51;97753.53;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:23:16;97734.94;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:25:44;97735.72;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:28:09;97724.28;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:30:34;97716.63;;;0.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:33:00;97722.72;;;0.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:35:26;97717.88;;;0.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:37:51;97733.84;;;0.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:40:17;97747.91;;;0.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:42:42;97753.09;;;0.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:45:08;97742.91;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:47:34;97739.94;;;0.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:49:59;97721.63;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:52:25;97740.44;;;0.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:54:50;97715.22;;;0.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:57:16;97698.19;;;0.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T04:59:41;97682.22;;;0.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:02:07;97674.56;;;0.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:04:32;97671.13;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:06:58;97689.28;;;0.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:09:23;97677.22;;;-0.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:11:49;97667.22;;;-0.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:14:15;97690.97;;;-0.10;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:16:41;97707.56;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:19:06;97752.59;;;-0.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:21:33;97758.06;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:23:58;97771.66;;;-0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:26:24;97773.53;;;-0.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:28:49;97793.72;;;-0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:31:15;97790.09;;;-0.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:33:40;97772.91;;;-0.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:36:07;97771.66;;;-0.23;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:38:33;97773.22;;;-0.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:40:58;97782.75;;;-0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:43:25;97819.16;;;-0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:45:51;97835.13;;;-0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:48:17;97846.53;;;-0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:50:42;97848.88;;;-0.19;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:53:08;97853.41;;;-0.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:55:33;97845.63;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T05:57:59;97860.47;;;-0.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:00:25;97882.97;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:02:50;97874.38;;;-0.10;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:05:16;97875.94;;;-0.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:07:41;97884.38;;;-0.15;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:10:07;97880.44;;;-0.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:12:34;97889.22;;;-0.17;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:14:59;97892.19;;;-0.19;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:17:27;97917.38;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:19:52;97912.84;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:22:18;97898.78;;;-0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:24:43;97890.16;;;-0.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:27:08;97918.00;;;-0.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:29:34;97938.84;;;-0.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:32:01;97933.38;;;0.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:34:27;97940.28;;;0.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:36:52;97963.56;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:39:18;97974.69;;;0.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:41:43;97971.06;;;0.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:44:09;97964.50;;;0.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:46:35;97952.28;;;-0.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:49:01;97960.47;;;0.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:51:26;97951.09;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:53:52;97954.22;;;0.16;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:56:17;97974.59;;;0.21;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T06:58:43;97983.19;;;0.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:01:08;97968.00;;;0.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:03:34;97953.75;;;0.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:06:00;97951.25;;;0.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:08:25;97932.44;;;0.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:10:51;97925.56;;;0.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:13:17;97946.06;;;0.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:15:42;97976.72;;;0.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:18:08;97976.72;;;0.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:20:33;97972.81;;;0.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:22:59;97968.34;;;0.17;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:25:25;97980.25;;;0.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:27:50;97975.88;;;0.32;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:30:16;97970.09;;;0.39;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:32:42;97977.00;;;0.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:35:08;97987.94;;;0.38;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:37:33;97974.31;;;0.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:39:59;97969.78;;;0.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:42:25;97969.16;;;0.35;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:44:50;97951.16;;;0.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:47:16;97945.38;;;0.38;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:49:42;97961.66;;;0.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:52:07;97965.09;;;0.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:54:34;97955.88;;;0.43;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:56:59;97961.81;;;0.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T07:59:25;97942.09;;;0.41;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:01:50;97931.94;;;0.43;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:04:15;97938.19;;;0.39;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:06:41;97943.97;;;0.41;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:09:06;97951.50;;;0.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:11:32;97940.06;;;0.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:14:01;97937.88;;;0.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:16:27;97930.22;;;0.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:18:52;97905.03;;;0.45;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:21:18;97914.09;;;0.44;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:23:43;97913.81;;;0.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:26:10;97924.31;;;0.68;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:28:37;97925.41;;;0.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:31:03;97913.34;;;0.78;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:33:29;97890.31;;;0.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:35:54;97899.41;;;1.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:38:26;97893.25;;;1.24;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:40:52;97881.19;;;1.35;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:43:18;97849.81;;;1.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:45:44;97813.75;;;1.52;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:48:10;97795.66;;;1.66;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:50:36;97787.88;;;1.82;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:53:02;97772.63;;;1.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:55:27;97733.78;;;2.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T08:57:53;97708.59;;;2.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:00:19;97659.53;;;2.25;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:02:44;97630.34;;;2.41;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:05:11;97599.53;;;2.43;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:07:37;97544.72;;;2.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:10:04;97509.38;;;2.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:12:30;97483.34;;;2.58;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:14:56;97443.88;;;2.51;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:17:24;97436.06;;;2.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:19:49;97408.28;;;2.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:22:14;97391.47;;;2.47;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:24:40;97381.84;;;2.42;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:27:05;97336.69;;;2.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:29:31;97317.03;;;2.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:31:56;97325.72;;;2.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:34:22;97308.81;;;2.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:36:47;97300.38;;;2.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:39:12;97308.38;;;2.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:41:50;97302.81;;;2.25;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:44:28;97255.88;;;2.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:47:00;97255.56;;;2.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:52:05;97272.22;;;2.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:54:43;97232.41;;;3.18;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:57:24;97241.28;;;3.37;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T09:59:51;97224.44;;;3.53;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:02:25;97178.78;;;3.77;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:07:33;97153.03;;;4.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:10:14;97147.53;;;4.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:12:43;97132.09;;;4.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:15:19;97137.53;;;4.17;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:18:04;97120.16;;;4.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:20:47;97104.03;;;4.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:31:31;97044.72;;;4.44;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:42:00;97008.84;;;5.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:44:38;97001.97;;;5.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:47:36;96996.84;;;4.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:50:07;96983.56;;;4.72;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:52:34;96985.00;;;4.66;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:55:37;96968.63;;;4.71;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T10:58:03;96954.38;;;4.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:00:29;96967.47;;;4.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:02:56;96937.94;;;4.95;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:05:29;96925.91;;;5.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:07:57;96923.66;;;5.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:10:30;96955.31;;;5.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:13:02;96937.72;;;5.07;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:15:29;96939.25;;;5.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:17:57;96942.69;;;5.05;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:20:40;96944.13;;;4.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:23:12;96934.97;;;5.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:25:39;96930.63;;;5.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:28:20;96926.84;;;5.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:30:46;96923.34;;;5.23;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:33:20;96931.22;;;5.08;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:35:46;96919.66;;;5.01;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:38:21;96930.19;;;5.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:40:50;96908.75;;;5.20;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:43:19;96900.88;;;5.34;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:45:51;96917.16;;;5.52;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:48:45;96909.97;;;5.26;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:51:20;96946.13;;;5.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:53:53;96933.69;;;4.91;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:56:29;96929.91;;;4.95;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T11:59:07;96907.41;;;5.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:01:40;96902.69;;;5.23;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:04:10;96919.56;;;5.27;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:06:36;96896.97;;;5.28;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:09:02;96913.28;;;5.46;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:17:37;96907.16;;;5.49;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:21:16;96919.97;;;5.63;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:28:49;96928.44;;;6.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T12:39:56;96973.31;;;5.75;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:10:14;96962.38;;;4.90;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:15:52;96969.31;;;4.95;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:21:05;96971.09;;;4.84;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:23:38;96978.00;;;4.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:26:09;96974.75;;;4.98;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:28:57;96981.53;;;4.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:31:34;96957.53;;;4.99;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:34:05;96983.66;;;5.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:36:32;96994.41;;;5.10;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:42:04;97034.91;;;5.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:50:20;97024.56;;;5.03;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:52:55;97037.22;;;4.79;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T13:55:42;97037.94;;;4.76;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:04:01;97057.50;;;4.54;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:10:03;97066.38;;;4.35;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:12:41;97089.31;;;4.36;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:15:25;97068.22;;;4.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:18:04;97064.78;;;4.31;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:20:31;97079.25;;;4.30;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:25:48;97065.06;;;4.26;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:31:17;97074.72;;;4.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:36:48;97082.75;;;4.11;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:42:35;97083.84;;;4.06;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:45:31;97109.38;;;4.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T14:48:01;97116.28;;;3.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:23:23;97192.38;;;3.53;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:25:53;97191.72;;;3.40;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:30:51;97191.28;;;3.22;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:33:19;97191.47;;;3.14;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:35:47;97199.84;;;3.12;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:38:13;97204.06;;;3.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:40:38;97206.72;;;3.13;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:43:06;97188.72;;;3.10;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:45:41;97197.88;;;3.09;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:48:12;97195.44;;;3.04;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:50:41;97200.34;;;3.02;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:53:11;97202.94;;;2.98;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:55:48;97204.75;;;2.94;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T15:58:21;97205.09;;;2.93;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T16:00:54;97198.97;;;2.92;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T16:03:29;97200.44;;;2.90;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T16:05:56;97206.81;;;2.85;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T16:08:22;97203.78;;;2.87;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T16:10:52;97212.22;;;2.89;100.00
68193;BME280;55012;47.562;18.414;2023-02-26T16:13:30;97218.78;;;2.91;100.00