sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30385;DHT22;17181;51.002;4.096;2022-07-22T00:02:10;16.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:04:37;16.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:07:03;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:09:31;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:11:58;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:14:30;16.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:16:56;16.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:19:25;15.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:21:52;16.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:24:21;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:26:51;15.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:29:20;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:31:46;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:34:12;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:36:39;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:39:05;15.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:41:31;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:44:04;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:46:32;15.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:49:00;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:51:28;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:53:55;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:56:22;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T00:58:51;15.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:01:17;15.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:03:44;15.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:06:10;15.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:08:38;15.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:11:12;15.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:13:39;15.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:16:07;15.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:18:34;15.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:21:00;15.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:23:26;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:25:53;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:28:20;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:30:46;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:33:12;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:35:38;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:38:06;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:40:33;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:43:00;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:45:28;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:47:54;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:50:20;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:52:46;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:55:13;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T01:57:39;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:00:16;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:02:43;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:05:10;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:07:36;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:10:05;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:12:33;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:14:59;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:17:27;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:19:53;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:22:19;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:24:46;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:27:13;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:29:41;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:32:07;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:34:33;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:36:59;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:39:26;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:41:53;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:44:19;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:46:45;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:49:18;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:51:49;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:54:15;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:56:41;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T02:59:07;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:01:34;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:04:03;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:06:33;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:09:07;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:11:38;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:14:05;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:16:31;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:19:00;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:21:26;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:23:53;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:26:21;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:28:48;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:31:19;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:33:46;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:36:13;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:38:44;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:41:15;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:43:42;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:46:08;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:48:35;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:51:02;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:53:31;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:56:01;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T03:58:30;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:00:59;14.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:03:27;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:06:00;14.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:08:49;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:11:17;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:13:46;14.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:16:13;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:18:50;14.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:21:25;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:23:54;14.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:26:26;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:28:56;14.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:31:23;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:33:57;14.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:36:24;14.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:38:52;14.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:41:19;15.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:43:45;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:46:11;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:48:41;15.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:51:08;15.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:53:35;15.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:56:01;15.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T04:58:27;15.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:00:54;15.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:03:20;15.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:05:46;15.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:08:19;15.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:10:45;15.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:13:13;15.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:15:40;15.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:18:07;16.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:20:33;16.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:22:59;16.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:25:28;16.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:27:54;16.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:30:27;16.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:32:53;16.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:35:38;16.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:38:04;16.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:40:32;16.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:42:58;16.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:45:24;16.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:47:50;16.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:50:16;17.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:52:42;17.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:55:08;17.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T05:57:36;17.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:00:04;17.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:02:39;17.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:05:07;17.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:07:33;17.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:10:02;17.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:12:31;17.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:14:57;17.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:17:23;18.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:19:50;18.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:22:17;18.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:24:43;18.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:27:10;18.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:29:36;18.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:32:02;18.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:34:28;18.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:37:01;18.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:39:27;19.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:42:13;19.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:45:11;19.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:47:54;19.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:50:20;19.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:52:46;19.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:55:12;19.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T06:57:44;19.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:00:10;19.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:02:59;19.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:05:26;20.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:07:55;20.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:10:21;20.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:13:02;20.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:15:45;20.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:18:11;20.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:20:38;20.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:23:06;20.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:25:40;20.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:28:07;20.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:30:59;20.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:33:25;20.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:35:52;21.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:38:27;21.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:40:53;21.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:43:19;21.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:45:46;21.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:48:13;21.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:50:39;21.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:53:05;21.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:55:31;21.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T07:57:57;21.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:00:25;21.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:02:56;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:05:24;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:07:51;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:10:18;21.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:12:57;21.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:15:49;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:18:21;21.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:20:47;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:23:13;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:25:42;21.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:28:08;22.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:30:34;22.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:33:00;22.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:35:26;22.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:37:52;22.20;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:40:18;22.30;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:42:46;22.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:45:14;22.40;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:47:40;22.50;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:50:22;22.60;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:52:57;22.70;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:55:25;22.80;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T08:57:51;22.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T09:00:20;22.90;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T09:02:46;23.00;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T09:05:15;23.10;99.90
30385;DHT22;17181;51.002;4.096;2022-07-22T09:07:43;23.20;99.60
30385;DHT22;17181;51.002;4.096;2022-07-22T09:10:34;23.10;99.10
30385;DHT22;17181;51.002;4.096;2022-07-22T09:13:18;23.00;98.90
30385;DHT22;17181;51.002;4.096;2022-07-22T09:15:50;22.90;98.70
30385;DHT22;17181;51.002;4.096;2022-07-22T09:18:51;22.90;98.30
30385;DHT22;17181;51.002;4.096;2022-07-22T09:21:37;22.90;98.10
30385;DHT22;17181;51.002;4.096;2022-07-22T09:24:32;22.90;98.00
30385;DHT22;17181;51.002;4.096;2022-07-22T09:27:26;23.00;97.80
30385;DHT22;17181;51.002;4.096;2022-07-22T09:30:19;23.10;97.90
30385;DHT22;17181;51.002;4.096;2022-07-22T09:32:53;23.20;97.80
30385;DHT22;17181;51.002;4.096;2022-07-22T09:36:01;23.40;97.70
30385;DHT22;17181;51.002;4.096;2022-07-22T09:38:29;23.60;97.30
30385;DHT22;17181;51.002;4.096;2022-07-22T09:40:56;23.70;97.00
30385;DHT22;17181;51.002;4.096;2022-07-22T09:43:23;23.70;96.60
30385;DHT22;17181;51.002;4.096;2022-07-22T09:45:51;23.80;96.30
30385;DHT22;17181;51.002;4.096;2022-07-22T09:48:23;23.80;96.00
30385;DHT22;17181;51.002;4.096;2022-07-22T09:50:58;23.80;95.60
30385;DHT22;17181;51.002;4.096;2022-07-22T09:53:54;23.80;95.60
30385;DHT22;17181;51.002;4.096;2022-07-22T09:56:26;23.90;95.50
30385;DHT22;17181;51.002;4.096;2022-07-22T09:58:55;24.00;95.40
30385;DHT22;17181;51.002;4.096;2022-07-22T10:01:28;24.10;95.30
30385;DHT22;17181;51.002;4.096;2022-07-22T10:03:54;24.10;95.00
30385;DHT22;17181;51.002;4.096;2022-07-22T10:06:21;24.20;94.50
30385;DHT22;17181;51.002;4.096;2022-07-22T10:08:48;24.30;94.30
30385;DHT22;17181;51.002;4.096;2022-07-22T10:11:16;24.30;94.40
30385;DHT22;17181;51.002;4.096;2022-07-22T10:13:43;24.30;93.90
30385;DHT22;17181;51.002;4.096;2022-07-22T10:16:10;24.40;93.80
30385;DHT22;17181;51.002;4.096;2022-07-22T10:18:37;24.40;93.60
30385;DHT22;17181;51.002;4.096;2022-07-22T10:21:08;24.50;93.50
30385;DHT22;17181;51.002;4.096;2022-07-22T10:23:35;24.60;93.30
30385;DHT22;17181;51.002;4.096;2022-07-22T10:26:03;24.60;93.20
30385;DHT22;17181;51.002;4.096;2022-07-22T10:33:45;24.90;92.70
30385;DHT22;17181;51.002;4.096;2022-07-22T10:36:13;25.00;92.60
30385;DHT22;17181;51.002;4.096;2022-07-22T10:39:01;25.00;92.30
30385;DHT22;17181;51.002;4.096;2022-07-22T10:41:34;25.10;91.90
30385;DHT22;17181;51.002;4.096;2022-07-22T10:44:00;25.20;91.70
30385;DHT22;17181;51.002;4.096;2022-07-22T10:46:49;25.30;91.80
30385;DHT22;17181;51.002;4.096;2022-07-22T10:49:23;25.40;91.60
30385;DHT22;17181;51.002;4.096;2022-07-22T10:52:10;25.40;91.40
30385;DHT22;17181;51.002;4.096;2022-07-22T10:57:41;25.40;91.00
30385;DHT22;17181;51.002;4.096;2022-07-22T11:00:07;25.40;90.90
30385;DHT22;17181;51.002;4.096;2022-07-22T11:02:34;25.40;90.90
30385;DHT22;17181;51.002;4.096;2022-07-22T11:05:03;25.50;90.60
30385;DHT22;17181;51.002;4.096;2022-07-22T11:07:29;25.40;89.40
30385;DHT22;17181;51.002;4.096;2022-07-22T11:10:29;25.30;90.00
30385;DHT22;17181;51.002;4.096;2022-07-22T11:12:55;25.30;90.00
30385;DHT22;17181;51.002;4.096;2022-07-22T11:15:25;25.30;90.00
30385;DHT22;17181;51.002;4.096;2022-07-22T11:17:56;25.40;89.20
30385;DHT22;17181;51.002;4.096;2022-07-22T11:20:22;25.40;88.70
30385;DHT22;17181;51.002;4.096;2022-07-22T11:22:49;25.50;88.70
30385;DHT22;17181;51.002;4.096;2022-07-22T11:25:15;25.50;88.70
30385;DHT22;17181;51.002;4.096;2022-07-22T11:27:50;25.60;88.60
30385;DHT22;17181;51.002;4.096;2022-07-22T11:30:20;25.80;88.30
30385;DHT22;17181;51.002;4.096;2022-07-22T11:32:46;25.90;87.70
30385;DHT22;17181;51.002;4.096;2022-07-22T11:35:13;25.80;86.50
30385;DHT22;17181;51.002;4.096;2022-07-22T11:37:39;25.80;85.60
30385;DHT22;17181;51.002;4.096;2022-07-22T11:40:07;25.70;85.40
30385;DHT22;17181;51.002;4.096;2022-07-22T11:42:33;25.60;85.10
30385;DHT22;17181;51.002;4.096;2022-07-22T11:44:59;25.50;84.80
30385;DHT22;17181;51.002;4.096;2022-07-22T11:47:25;25.40;84.80
30385;DHT22;17181;51.002;4.096;2022-07-22T11:49:51;25.40;84.90
30385;DHT22;17181;51.002;4.096;2022-07-22T11:52:17;25.40;84.70
30385;DHT22;17181;51.002;4.096;2022-07-22T11:54:44;25.40;84.60
30385;DHT22;17181;51.002;4.096;2022-07-22T11:57:11;25.50;84.90
30385;DHT22;17181;51.002;4.096;2022-07-22T11:59:37;25.50;84.20
30385;DHT22;17181;51.002;4.096;2022-07-22T12:02:04;25.60;84.20
30385;DHT22;17181;51.002;4.096;2022-07-22T12:04:32;25.60;83.90
30385;DHT22;17181;51.002;4.096;2022-07-22T12:07:00;25.70;83.60
30385;DHT22;17181;51.002;4.096;2022-07-22T12:09:36;25.80;83.30
30385;DHT22;17181;51.002;4.096;2022-07-22T12:12:03;25.80;83.50
30385;DHT22;17181;51.002;4.096;2022-07-22T12:14:31;25.90;83.10
30385;DHT22;17181;51.002;4.096;2022-07-22T12:17:09;26.00;82.70
30385;DHT22;17181;51.002;4.096;2022-07-22T12:19:40;26.00;82.10
30385;DHT22;17181;51.002;4.096;2022-07-22T12:22:11;26.10;82.10
30385;DHT22;17181;51.002;4.096;2022-07-22T12:24:41;26.10;81.70
30385;DHT22;17181;51.002;4.096;2022-07-22T12:27:10;26.10;81.70
30385;DHT22;17181;51.002;4.096;2022-07-22T12:32:07;26.30;81.40
30385;DHT22;17181;51.002;4.096;2022-07-22T12:34:59;26.50;81.00
30385;DHT22;17181;51.002;4.096;2022-07-22T12:40:00;26.70;80.80
30385;DHT22;17181;51.002;4.096;2022-07-22T12:42:41;26.80;80.30
30385;DHT22;17181;51.002;4.096;2022-07-22T12:45:17;26.80;79.60
30385;DHT22;17181;51.002;4.096;2022-07-22T12:48:05;26.80;79.60
30385;DHT22;17181;51.002;4.096;2022-07-22T12:53:07;27.00;79.20
30385;DHT22;17181;51.002;4.096;2022-07-22T12:55:54;27.00;79.00
30385;DHT22;17181;51.002;4.096;2022-07-22T12:58:30;27.10;79.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:01:00;27.30;78.90
30385;DHT22;17181;51.002;4.096;2022-07-22T13:03:27;27.30;78.30
30385;DHT22;17181;51.002;4.096;2022-07-22T13:05:56;27.50;78.20
30385;DHT22;17181;51.002;4.096;2022-07-22T13:08:22;27.60;77.30
30385;DHT22;17181;51.002;4.096;2022-07-22T13:10:52;27.60;76.50
30385;DHT22;17181;51.002;4.096;2022-07-22T13:13:18;27.50;76.00
30385;DHT22;17181;51.002;4.096;2022-07-22T13:15:45;27.40;76.00
30385;DHT22;17181;51.002;4.096;2022-07-22T13:18:11;27.40;75.60
30385;DHT22;17181;51.002;4.096;2022-07-22T13:20:39;27.30;75.20
30385;DHT22;17181;51.002;4.096;2022-07-22T13:23:05;27.30;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:25:31;27.30;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:27:58;27.30;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:30:24;27.30;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:32:50;27.30;75.00
30385;DHT22;17181;51.002;4.096;2022-07-22T13:35:17;27.30;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:37:44;27.30;74.80
30385;DHT22;17181;51.002;4.096;2022-07-22T13:40:10;27.30;74.60
30385;DHT22;17181;51.002;4.096;2022-07-22T13:42:37;27.30;74.30
30385;DHT22;17181;51.002;4.096;2022-07-22T13:45:03;27.30;74.20
30385;DHT22;17181;51.002;4.096;2022-07-22T13:47:30;27.30;74.10
30385;DHT22;17181;51.002;4.096;2022-07-22T13:49:55;27.20;74.00
30385;DHT22;17181;51.002;4.096;2022-07-22T13:52:22;27.20;74.00
30385;DHT22;17181;51.002;4.096;2022-07-22T13:54:48;27.10;73.80
30385;DHT22;17181;51.002;4.096;2022-07-22T13:57:15;27.00;73.80
30385;DHT22;17181;51.002;4.096;2022-07-22T13:59:41;26.80;73.80
30385;DHT22;17181;51.002;4.096;2022-07-22T14:02:07;26.70;73.80
30385;DHT22;17181;51.002;4.096;2022-07-22T14:04:33;26.60;73.80
30385;DHT22;17181;51.002;4.096;2022-07-22T14:06:59;26.50;73.90
30385;DHT22;17181;51.002;4.096;2022-07-22T14:09:25;26.50;74.20
30385;DHT22;17181;51.002;4.096;2022-07-22T14:11:51;26.50;74.40
30385;DHT22;17181;51.002;4.096;2022-07-22T14:14:17;26.40;74.60
30385;DHT22;17181;51.002;4.096;2022-07-22T14:16:43;26.40;74.90
30385;DHT22;17181;51.002;4.096;2022-07-22T14:19:15;26.30;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T14:21:43;26.60;75.60
30385;DHT22;17181;51.002;4.096;2022-07-22T14:24:09;26.90;75.70
30385;DHT22;17181;51.002;4.096;2022-07-22T14:26:36;27.40;75.10
30385;DHT22;17181;51.002;4.096;2022-07-22T14:29:03;27.80;74.20
30385;DHT22;17181;51.002;4.096;2022-07-22T14:31:34;28.00;73.20
30385;DHT22;17181;51.002;4.096;2022-07-22T14:34:00;28.00;72.30
30385;DHT22;17181;51.002;4.096;2022-07-22T14:36:26;27.80;72.30
30385;DHT22;17181;51.002;4.096;2022-07-22T14:38:55;27.60;72.30
30385;DHT22;17181;51.002;4.096;2022-07-22T14:41:22;27.40;72.10
30385;DHT22;17181;51.002;4.096;2022-07-22T14:43:47;27.30;72.10
30385;DHT22;17181;51.002;4.096;2022-07-22T14:46:13;27.00;72.00
30385;DHT22;17181;51.002;4.096;2022-07-22T14:48:39;26.90;72.30
30385;DHT22;17181;51.002;4.096;2022-07-22T14:51:05;26.70;72.30
30385;DHT22;17181;51.002;4.096;2022-07-22T14:53:31;26.60;72.60
30385;DHT22;17181;51.002;4.096;2022-07-22T14:55:58;26.50;73.00
30385;DHT22;17181;51.002;4.096;2022-07-22T14:58:24;26.40;73.10
30385;DHT22;17181;51.002;4.096;2022-07-22T15:00:50;26.40;72.90
30385;DHT22;17181;51.002;4.096;2022-07-22T15:03:16;26.30;72.90
30385;DHT22;17181;51.002;4.096;2022-07-22T15:05:42;26.30;73.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:08:09;26.20;73.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:10:36;26.10;73.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:13:02;26.00;73.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:15:28;25.80;73.20
30385;DHT22;17181;51.002;4.096;2022-07-22T15:17:54;25.70;73.40
30385;DHT22;17181;51.002;4.096;2022-07-22T15:20:21;25.50;73.40
30385;DHT22;17181;51.002;4.096;2022-07-22T15:22:47;25.40;73.60
30385;DHT22;17181;51.002;4.096;2022-07-22T15:25:13;25.20;73.70
30385;DHT22;17181;51.002;4.096;2022-07-22T15:27:38;25.10;73.80
30385;DHT22;17181;51.002;4.096;2022-07-22T15:30:07;25.10;73.90
30385;DHT22;17181;51.002;4.096;2022-07-22T15:32:33;24.90;74.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:34:59;24.90;74.30
30385;DHT22;17181;51.002;4.096;2022-07-22T15:37:25;24.80;74.50
30385;DHT22;17181;51.002;4.096;2022-07-22T15:39:51;24.80;74.60
30385;DHT22;17181;51.002;4.096;2022-07-22T15:42:17;24.80;74.70
30385;DHT22;17181;51.002;4.096;2022-07-22T15:44:43;24.70;74.70
30385;DHT22;17181;51.002;4.096;2022-07-22T15:47:09;24.80;75.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:49:35;24.70;75.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:52:00;24.70;75.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:54:26;24.70;75.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:56:52;24.70;75.00
30385;DHT22;17181;51.002;4.096;2022-07-22T15:59:38;24.60;75.10