sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2023-02-04T00:01:45;101572.06;;;4.21;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:04:12;101575.22;;;4.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:06:39;101578.16;;;4.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:09:05;101577.38;;;4.34;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:11:32;101589.16;;;4.24;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:13:59;101586.91;;;4.17;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:16:25;101579.69;;;4.21;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:18:52;101582.72;;;4.17;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:21:18;101576.66;;;4.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:23:45;101578.78;;;4.11;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:26:11;101581.06;;;4.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:28:38;101588.56;;;3.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:31:05;101585.78;;;3.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:33:32;101578.06;;;3.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:35:59;101576.50;;;3.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:38:25;101584.38;;;3.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:40:52;101581.72;;;3.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:43:19;101578.66;;;3.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:45:45;101577.78;;;3.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:48:12;101578.03;;;3.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:50:38;101568.91;;;3.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:53:05;101579.03;;;3.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:55:32;101573.09;;;3.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T00:57:59;101577.16;;;3.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:00:25;101583.59;;;3.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:02:52;101588.78;;;3.69;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:05:19;101579.31;;;3.66;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:07:46;101578.28;;;3.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:10:12;101574.84;;;3.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:12:40;101585.63;;;3.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:15:07;101584.97;;;3.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:17:34;101583.72;;;3.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:20:01;101589.28;;;3.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:22:27;101584.22;;;3.45;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:24:54;101589.63;;;3.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:27:20;101578.59;;;3.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:29:47;101580.75;;;3.34;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:32:13;101569.38;;;3.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:34:40;101574.44;;;3.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:37:06;101574.94;;;3.45;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:39:33;101570.25;;;3.40;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:42:00;101571.00;;;3.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:44:27;101568.09;;;3.34;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:46:54;101562.22;;;3.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:49:21;101564.75;;;3.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:51:48;101565.91;;;3.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:54:15;101565.16;;;3.20;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:56:45;101559.50;;;3.04;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T01:59:14;101553.25;;;2.90;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:01:44;101550.72;;;2.90;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:04:34;101538.72;;;2.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:07:01;101541.72;;;2.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:09:29;101530.84;;;2.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:12:00;101535.66;;;2.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:14:28;101538.09;;;3.00;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:16:54;101532.19;;;3.00;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:19:28;101530.22;;;2.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:22:28;101525.16;;;2.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:24:56;101534.81;;;2.91;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:27:23;101523.31;;;2.95;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:29:50;101526.81;;;2.97;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:32:17;101529.63;;;2.90;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:34:45;101524.78;;;2.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:37:12;101521.44;;;2.74;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:39:41;101518.78;;;2.72;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:42:13;101512.94;;;2.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:44:43;101507.16;;;2.74;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:47:13;101510.59;;;2.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:49:41;101509.16;;;2.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:52:11;101503.84;;;2.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:54:39;101509.28;;;2.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:57:14;101497.88;;;2.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T02:59:41;101488.25;;;2.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:02:10;101485.69;;;2.50;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:04:41;101464.38;;;2.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:07:09;101475.25;;;2.66;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:09:37;101474.09;;;2.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:12:04;101475.72;;;2.62;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:14:32;101476.72;;;2.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:16:59;101466.84;;;2.57;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:19:27;101468.63;;;2.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:21:55;101469.78;;;2.62;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:24:22;101473.41;;;2.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:26:49;101472.94;;;2.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:29:16;101478.13;;;2.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:31:42;101468.56;;;2.48;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:34:09;101461.97;;;2.40;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:36:35;101467.41;;;2.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:39:03;101460.84;;;2.46;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:41:29;101466.69;;;2.45;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:43:56;101466.81;;;2.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:46:22;101475.16;;;2.46;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:48:51;101463.72;;;2.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:51:17;101463.31;;;2.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:53:44;101466.44;;;2.42;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:56:10;101469.91;;;2.34;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T03:58:37;101474.75;;;2.41;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:01:03;101470.81;;;2.35;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:03:30;101472.13;;;2.21;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:05:57;101467.19;;;2.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:08:23;101463.22;;;2.35;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:10:50;101458.28;;;2.36;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:13:17;101457.69;;;2.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:15:43;101453.59;;;2.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:18:10;101454.22;;;2.28;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:20:37;101465.09;;;2.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:23:03;101457.78;;;2.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:25:30;101458.09;;;2.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:27:56;101457.03;;;2.41;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:30:23;101470.28;;;2.29;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:32:50;101476.63;;;2.34;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:35:16;101475.72;;;2.33;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:37:43;101474.38;;;2.18;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:40:11;101478.28;;;2.15;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:42:37;101473.72;;;2.11;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:45:07;101470.63;;;2.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:47:34;101477.59;;;2.26;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:50:01;101478.47;;;2.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:52:27;101471.59;;;1.97;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:54:54;101469.59;;;1.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:57:20;101461.63;;;1.80;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T04:59:47;101448.41;;;1.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:02:14;101446.66;;;1.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:04:40;101437.59;;;1.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:07:07;101432.34;;;1.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:09:33;101423.94;;;1.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:12:00;101415.75;;;1.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:14:26;101418.81;;;1.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:16:53;101420.81;;;1.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:19:19;101417.66;;;1.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:21:46;101420.88;;;1.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:24:12;101418.41;;;1.95;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:26:39;101423.13;;;2.01;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:29:06;101420.38;;;1.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:31:34;101410.84;;;1.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:34:00;101411.75;;;1.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:36:27;101403.22;;;1.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:38:53;101400.75;;;1.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:41:20;101394.72;;;1.66;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:43:46;101404.44;;;1.80;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:46:13;101407.84;;;1.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:48:39;101407.84;;;1.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:51:06;101410.16;;;1.69;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:53:33;101423.41;;;1.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:55:59;101414.00;;;1.56;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T05:58:26;101402.59;;;1.51;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:00:59;101396.59;;;1.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:03:28;101389.16;;;1.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:05:55;101394.47;;;1.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:08:22;101397.13;;;1.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:10:49;101402.88;;;1.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:13:15;101393.50;;;1.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:15:42;101384.28;;;1.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:18:08;101387.44;;;1.51;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:20:36;101384.69;;;1.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:23:02;101382.16;;;1.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:25:29;101383.75;;;1.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:27:55;101381.25;;;1.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:30:22;101375.44;;;1.48;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:32:48;101381.91;;;1.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:35:15;101383.53;;;1.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:37:42;101370.44;;;1.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:40:10;101383.06;;;1.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:42:37;101374.34;;;1.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:45:04;101378.16;;;1.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:47:31;101376.84;;;1.55;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:49:57;101375.09;;;1.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:52:24;101378.34;;;1.53;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:54:50;101372.06;;;1.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:57:17;101365.84;;;1.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T06:59:43;101371.47;;;1.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:02:12;101362.31;;;1.71;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:04:39;101368.44;;;1.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:07:10;101364.56;;;1.68;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:09:36;101350.09;;;1.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:12:06;101356.25;;;1.69;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:14:33;101342.13;;;1.71;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:16:59;101344.91;;;1.74;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:19:26;101339.09;;;1.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:21:52;101347.22;;;1.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:24:22;101341.28;;;1.80;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:26:49;101342.50;;;1.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:29:16;101348.09;;;1.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:31:51;101348.81;;;1.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:34:18;101342.25;;;1.72;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:36:45;101342.84;;;1.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:39:12;101342.00;;;1.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:41:39;101339.91;;;1.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:44:06;101340.03;;;1.85;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:46:33;101348.34;;;1.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:48:59;101348.66;;;1.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:51:26;101353.81;;;1.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:53:54;101360.03;;;1.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:56:20;101357.50;;;1.92;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T07:58:47;101362.66;;;1.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:01:14;101373.41;;;1.91;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:03:40;101375.88;;;1.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:06:08;101372.97;;;1.77;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:08:34;101377.88;;;1.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:11:01;101371.50;;;1.89;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:13:28;101388.00;;;2.04;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:15:54;101381.78;;;2.00;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:18:21;101393.59;;;2.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:20:50;101396.25;;;2.11;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:23:17;101401.56;;;2.14;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:25:43;101415.94;;;2.05;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:28:10;101412.94;;;2.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:30:37;101419.59;;;2.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:33:04;101437.75;;;2.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:35:30;101439.63;;;2.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:37:57;101437.31;;;2.09;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:40:23;101439.91;;;2.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:42:50;101440.75;;;2.19;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:45:17;101444.22;;;2.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:47:44;101449.50;;;2.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:50:10;101457.81;;;2.40;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:52:37;101458.97;;;2.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:55:04;101468.44;;;2.46;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:57:31;101476.69;;;2.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T08:59:59;101480.34;;;2.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:02:26;101488.00;;;2.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:04:52;101495.97;;;2.62;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:07:19;101500.41;;;2.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:09:46;101497.41;;;2.79;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:12:14;101505.34;;;2.73;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:14:40;101502.59;;;2.80;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:17:07;101511.59;;;2.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:19:33;101518.25;;;2.95;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:22:00;101520.63;;;2.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:24:26;101519.75;;;2.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:26:53;101526.72;;;3.05;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:29:19;101529.16;;;3.14;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:31:46;101528.56;;;3.26;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:34:13;101542.38;;;3.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:36:39;101552.91;;;3.34;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:39:07;101553.53;;;3.42;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:41:37;101564.31;;;3.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:44:12;101571.16;;;3.50;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:46:45;101572.06;;;3.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:49:13;101568.03;;;3.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:51:40;101577.91;;;3.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:54:14;101588.91;;;3.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:56:41;101588.53;;;3.66;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T09:59:21;101578.03;;;3.71;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:01:59;101584.88;;;3.72;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:04:25;101591.72;;;3.83;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:06:54;101589.81;;;3.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:09:23;101586.91;;;3.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:11:50;101586.66;;;4.04;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:14:20;101594.78;;;4.20;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:16:56;101607.44;;;4.20;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:19:26;101604.25;;;4.32;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:21:53;101611.97;;;4.44;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:24:24;101621.63;;;4.38;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:27:07;101627.47;;;4.47;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:29:34;101633.69;;;4.60;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:32:00;101651.44;;;4.70;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:34:37;101660.81;;;4.61;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:37:18;101663.31;;;4.81;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:39:45;101675.38;;;4.64;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:42:23;101675.66;;;4.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:44:50;101675.53;;;4.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:47:18;101670.44;;;4.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:49:52;101667.22;;;4.98;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:52:21;101670.66;;;4.98;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:54:50;101679.63;;;5.05;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T10:59:59;101687.09;;;5.24;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:07:41;101684.81;;;5.17;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:10:13;101678.13;;;5.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:13:05;101680.63;;;5.49;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:16:45;101678.94;;;5.59;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:18:48;101690.41;;;5.54;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:26:43;101695.78;;;5.69;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:29:29;101700.59;;;5.76;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:34:53;101700.59;;;5.76;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:37:42;101696.34;;;5.86;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:40:30;101695.66;;;5.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:43:03;101692.75;;;5.94;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:45:35;101685.81;;;6.03;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:48:17;101679.97;;;6.04;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:50:55;101670.88;;;6.08;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:53:32;101680.44;;;6.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:55:59;101676.22;;;6.11;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T11:58:28;101660.34;;;6.25;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:00:56;101667.28;;;6.16;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:03:31;101656.78;;;6.23;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:06:02;101649.53;;;6.39;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:08:31;101646.00;;;6.49;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:11:23;101646.69;;;6.58;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:13:54;101646.50;;;6.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:16:22;101647.38;;;6.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:18:49;101654.78;;;6.75;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:21:17;101648.47;;;6.82;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:23:44;101645.06;;;6.93;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:26:11;101643.84;;;6.88;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:28:38;101642.72;;;6.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:31:04;101637.63;;;6.96;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:33:31;101636.97;;;7.10;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:35:58;101630.84;;;7.31;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:38:25;101626.53;;;7.30;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:40:53;101620.97;;;7.24;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:43:20;101616.09;;;7.27;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:45:47;101613.41;;;7.37;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:48:15;101607.75;;;7.41;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:50:41;101603.44;;;7.40;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:53:08;101600.13;;;7.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:55:35;101599.28;;;7.65;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T12:58:02;101590.63;;;7.63;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T13:00:28;101588.66;;;7.84;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T13:02:56;101585.69;;;7.78;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T13:05:25;101591.72;;;7.67;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T13:07:52;101581.03;;;7.72;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T13:10:19;101578.66;;;7.87;100.00
49723;BME280;43484;43.608;1.458;2023-02-04T13:12:47;101576.94;;;7.74;100.00