sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2024-01-10T00:08:55;95568.94;;;-2.09;56.20
3832;BME280;12460;42.662;23.288;2024-01-10T00:23:57;95575.31;;;-1.94;55.47
3832;BME280;12460;42.662;23.288;2024-01-10T00:38:59;95586.78;;;-1.86;55.48
3832;BME280;12460;42.662;23.288;2024-01-10T00:54:01;95586.59;;;-1.74;54.57
3832;BME280;12460;42.662;23.288;2024-01-10T01:09:03;95592.34;;;-1.63;55.36
3832;BME280;12460;42.662;23.288;2024-01-10T01:24:05;95569.75;;;-1.76;56.01
3832;BME280;12460;42.662;23.288;2024-01-10T01:39:07;95558.56;;;-1.72;56.02
3832;BME280;12460;42.662;23.288;2024-01-10T01:54:09;95572.72;;;-1.56;55.56
3832;BME280;12460;42.662;23.288;2024-01-10T02:09:11;95535.59;;;-1.69;55.68
3832;BME280;12460;42.662;23.288;2024-01-10T02:24:13;95549.75;;;-1.62;55.37
3832;BME280;12460;42.662;23.288;2024-01-10T02:39:15;95544.88;;;-1.58;55.33
3832;BME280;12460;42.662;23.288;2024-01-10T02:54:17;95555.50;;;-1.74;54.06
3832;BME280;12460;42.662;23.288;2024-01-10T03:09:19;95560.13;;;-1.89;55.49
3832;BME280;12460;42.662;23.288;2024-01-10T03:24:21;95567.53;;;-1.95;54.75
3832;BME280;12460;42.662;23.288;2024-01-10T03:39:25;95550.66;;;-1.88;54.89
3832;BME280;12460;42.662;23.288;2024-01-10T03:54:27;95555.31;;;-1.71;54.64
3832;BME280;12460;42.662;23.288;2024-01-10T04:09:29;95560.34;;;-1.60;54.23
3832;BME280;12460;42.662;23.288;2024-01-10T04:24:31;95563.88;;;-1.69;52.98
3832;BME280;12460;42.662;23.288;2024-01-10T04:39:36;95591.97;;;-1.79;52.35
3832;BME280;12460;42.662;23.288;2024-01-10T04:54:39;95603.13;;;-1.74;52.86
3832;BME280;12460;42.662;23.288;2024-01-10T05:09:41;95604.78;;;-1.67;51.79
3832;BME280;12460;42.662;23.288;2024-01-10T05:24:43;95619.28;;;-1.58;51.29
3832;BME280;12460;42.662;23.288;2024-01-10T05:39:45;95615.44;;;-1.51;51.88
3832;BME280;12460;42.662;23.288;2024-01-10T05:54:47;95643.75;;;-1.42;52.00
3832;BME280;12460;42.662;23.288;2024-01-10T06:09:49;95647.56;;;-1.39;52.38
3832;BME280;12460;42.662;23.288;2024-01-10T06:24:51;95647.84;;;-1.37;52.31
3832;BME280;12460;42.662;23.288;2024-01-10T06:39:53;95671.06;;;-1.20;51.09
3832;BME280;12460;42.662;23.288;2024-01-10T06:54:55;95667.63;;;-1.06;50.12
3832;BME280;12460;42.662;23.288;2024-01-10T07:09:58;95679.22;;;-0.69;47.28
3832;BME280;12460;42.662;23.288;2024-01-10T07:25:02;95705.03;;;-0.10;46.78
3832;BME280;12460;42.662;23.288;2024-01-10T07:40:07;95723.31;;;0.69;44.35
3832;BME280;12460;42.662;23.288;2024-01-10T07:55:16;95717.34;;;1.20;42.75
3832;BME280;12460;42.662;23.288;2024-01-10T08:10:18;95715.06;;;1.74;41.04
3832;BME280;12460;42.662;23.288;2024-01-10T08:25:19;95717.84;;;2.14;40.03
3832;BME280;12460;42.662;23.288;2024-01-10T08:40:21;95720.88;;;3.19;38.24
3832;BME280;12460;42.662;23.288;2024-01-10T08:55:27;95731.09;;;6.17;35.53
3832;BME280;12460;42.662;23.288;2024-01-10T09:10:28;95717.63;;;7.97;35.65
3832;BME280;12460;42.662;23.288;2024-01-10T09:25:30;95712.22;;;8.48;32.69
3832;BME280;12460;42.662;23.288;2024-01-10T09:40:32;95697.38;;;9.53;31.57
3832;BME280;12460;42.662;23.288;2024-01-10T09:55:36;95705.13;;;10.05;31.65
3832;BME280;12460;42.662;23.288;2024-01-10T10:10:38;95682.72;;;10.99;31.50
3832;BME280;12460;42.662;23.288;2024-01-10T10:25:47;95642.75;;;9.54;29.83
3832;BME280;12460;42.662;23.288;2024-01-10T10:40:50;95617.84;;;8.87;32.27
3832;BME280;12460;42.662;23.288;2024-01-10T10:55:53;95592.19;;;9.80;31.19
3832;BME280;12460;42.662;23.288;2024-01-10T11:10:56;95583.91;;;9.62;30.41
3832;BME280;12460;42.662;23.288;2024-01-10T11:25:59;95570.75;;;9.12;32.30
3832;BME280;12460;42.662;23.288;2024-01-10T11:41:01;95547.75;;;8.56;32.79
3832;BME280;12460;42.662;23.288;2024-01-10T11:56:09;95531.06;;;9.21;33.34
3832;BME280;12460;42.662;23.288;2024-01-10T12:11:14;95522.28;;;8.98;33.19
3832;BME280;12460;42.662;23.288;2024-01-10T12:26:19;95499.47;;;8.31;33.06
3832;BME280;12460;42.662;23.288;2024-01-10T12:41:21;95513.00;;;8.46;33.99
3832;BME280;12460;42.662;23.288;2024-01-10T12:56:23;95518.94;;;7.86;33.91
3832;BME280;12460;42.662;23.288;2024-01-10T13:11:26;95508.91;;;7.11;34.73
3832;BME280;12460;42.662;23.288;2024-01-10T13:26:28;95492.41;;;6.29;36.32
3832;BME280;12460;42.662;23.288;2024-01-10T13:41:30;95505.59;;;5.47;36.85
3832;BME280;12460;42.662;23.288;2024-01-10T13:56:33;95512.66;;;4.68;37.69
3832;BME280;12460;42.662;23.288;2024-01-10T14:11:35;95496.97;;;3.71;39.92
3832;BME280;12460;42.662;23.288;2024-01-10T14:26:37;95536.66;;;3.07;41.89
3832;BME280;12460;42.662;23.288;2024-01-10T14:41:39;95537.69;;;2.67;47.11
3832;BME280;12460;42.662;23.288;2024-01-10T14:56:42;95534.16;;;2.30;48.49
3832;BME280;12460;42.662;23.288;2024-01-10T15:11:45;95519.13;;;1.85;50.13
3832;BME280;12460;42.662;23.288;2024-01-10T15:26:47;95521.88;;;1.54;51.69
3832;BME280;12460;42.662;23.288;2024-01-10T15:41:49;95527.91;;;1.32;51.89
3832;BME280;12460;42.662;23.288;2024-01-10T15:56:51;95533.34;;;1.01;51.96
3832;BME280;12460;42.662;23.288;2024-01-10T16:11:53;95540.66;;;0.84;53.32
3832;BME280;12460;42.662;23.288;2024-01-10T16:26:57;95548.59;;;0.77;53.89
3832;BME280;12460;42.662;23.288;2024-01-10T16:41:59;95546.63;;;0.62;55.20
3832;BME280;12460;42.662;23.288;2024-01-10T16:57:00;95557.25;;;0.49;56.38
3832;BME280;12460;42.662;23.288;2024-01-10T17:12:03;95581.88;;;0.47;56.42
3832;BME280;12460;42.662;23.288;2024-01-10T17:27:05;95572.53;;;0.45;56.34
3832;BME280;12460;42.662;23.288;2024-01-10T17:42:06;95560.38;;;0.22;56.81
3832;BME280;12460;42.662;23.288;2024-01-10T17:57:08;95572.75;;;0.12;56.61
3832;BME280;12460;42.662;23.288;2024-01-10T18:12:10;95564.59;;;-0.12;56.88
3832;BME280;12460;42.662;23.288;2024-01-10T18:27:12;95568.41;;;-0.24;56.59
3832;BME280;12460;42.662;23.288;2024-01-10T18:42:14;95562.66;;;-0.35;57.24
3832;BME280;12460;42.662;23.288;2024-01-10T18:57:16;95573.41;;;-0.37;58.47
3832;BME280;12460;42.662;23.288;2024-01-10T19:12:19;95576.66;;;-0.38;58.03
3832;BME280;12460;42.662;23.288;2024-01-10T19:27:21;95569.09;;;-0.52;58.61
3832;BME280;12460;42.662;23.288;2024-01-10T19:42:23;95583.56;;;-0.57;59.06
3832;BME280;12460;42.662;23.288;2024-01-10T19:57:26;95580.81;;;-0.57;58.94
3832;BME280;12460;42.662;23.288;2024-01-10T20:12:28;95570.13;;;-0.64;58.81
3832;BME280;12460;42.662;23.288;2024-01-10T20:27:30;95571.16;;;-0.77;58.08
3832;BME280;12460;42.662;23.288;2024-01-10T20:42:32;95570.19;;;-0.88;58.63
3832;BME280;12460;42.662;23.288;2024-01-10T20:57:34;95575.50;;;-1.08;58.52
3832;BME280;12460;42.662;23.288;2024-01-10T21:12:36;95590.84;;;-1.07;58.30
3832;BME280;12460;42.662;23.288;2024-01-10T21:27:39;95565.22;;;-1.31;57.84
3832;BME280;12460;42.662;23.288;2024-01-10T21:42:41;95580.38;;;-1.27;58.44
3832;BME280;12460;42.662;23.288;2024-01-10T21:57:43;95579.69;;;-1.36;58.00
3832;BME280;12460;42.662;23.288;2024-01-10T22:12:45;95589.75;;;-1.33;57.98
3832;BME280;12460;42.662;23.288;2024-01-10T22:27:47;95577.59;;;-1.51;58.68
3832;BME280;12460;42.662;23.288;2024-01-10T22:42:49;95560.78;;;-1.62;58.38
3832;BME280;12460;42.662;23.288;2024-01-10T22:57:53;95529.63;;;-1.77;58.93
3832;BME280;12460;42.662;23.288;2024-01-10T23:12:56;95519.00;;;-1.93;58.42
3832;BME280;12460;42.662;23.288;2024-01-10T23:27:58;95512.84;;;-1.88;59.49
3832;BME280;12460;42.662;23.288;2024-01-10T23:43:00;95491.50;;;-2.02;59.48
3832;BME280;12460;42.662;23.288;2024-01-10T23:58:05;95485.22;;;-2.02;59.66
