sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65896;SDS011;52677;50.898;10.854;2022-09-09T00:04:00;3.63;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:06:24;2.05;;;1.25;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:08:49;2.17;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:10:58;3.13;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:13:25;1.60;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:17:43;3.85;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:22:17;2.00;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:24:34;2.78;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:26:38;3.47;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:28:52;1.55;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:31:08;1.83;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:33:12;2.22;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:37:19;3.17;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:48:37;1.88;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:51:15;3.00;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:55:49;1.50;;;1.08;;
65896;SDS011;52677;50.898;10.854;2022-09-09T00:57:57;2.63;;;1.08;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:02:31;4.85;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:04:49;1.55;;;1.02;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:06:51;5.57;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:09:16;4.40;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:11:29;5.70;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:13:36;3.65;;;0.98;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:15:36;6.40;;;1.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:19:55;2.85;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:22:09;2.70;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:24:35;1.40;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:26:44;2.40;;;1.02;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:28:46;2.70;;;1.02;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:30:48;2.08;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:32:50;3.75;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:34:53;1.80;;;1.08;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:36:58;3.83;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:39:02;3.22;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:41:02;2.58;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:43:03;2.97;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:45:04;3.67;;;2.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:47:05;3.97;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:49:06;2.05;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:51:09;1.95;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:53:12;3.03;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:55:16;3.60;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T01:57:25;2.92;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:04:04;2.70;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:08:47;3.35;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:13:04;2.58;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:15:18;1.90;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:17:35;2.30;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:19:42;1.45;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:21:48;4.32;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:23:50;2.72;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:27:54;2.92;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:29:55;1.58;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:31:58;2.78;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:34:03;2.25;;;1.23;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:36:06;2.53;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:38:10;3.80;;;0.98;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:40:14;4.07;;;1.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:42:15;4.88;;;1.42;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:44:17;2.42;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:50:36;1.60;;;0.95;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:57:36;3.92;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T02:59:39;2.17;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:01:41;1.73;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:03:41;2.15;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:05:43;3.03;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:07:44;3.08;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:09:44;3.08;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:11:45;2.90;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:13:45;3.83;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:15:47;1.85;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:17:48;2.08;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:19:48;3.42;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:21:50;2.20;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:23:50;2.78;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:25:50;2.40;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:27:52;3.58;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:29:54;2.40;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:31:55;1.98;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:33:59;4.03;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:35:59;2.15;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:38:00;2.00;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:40:00;2.78;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:42:01;2.70;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:44:05;2.42;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:46:05;3.47;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:48:06;2.28;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:50:07;5.03;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:52:10;1.48;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:54:10;3.45;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:56:11;1.73;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T03:58:12;1.67;;;0.98;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:00:13;2.22;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:02:14;1.77;;;1.08;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:04:15;2.58;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:06:18;1.35;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:08:21;3.10;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:10:21;4.80;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:12:21;1.35;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:14:22;2.92;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:16:22;2.75;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:18:23;1.15;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:20:24;3.60;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:22:24;1.85;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:24:25;2.78;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:26:27;2.03;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:28:29;2.75;;;1.25;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:30:30;3.88;;;1.58;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:32:32;2.60;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:34:33;2.42;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:36:33;3.05;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:38:35;2.33;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:40:35;2.08;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:42:36;3.65;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:44:42;1.95;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:49:11;1.52;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:51:12;3.58;;;1.63;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:53:13;2.47;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:55:14;6.05;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:57:14;2.10;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T04:59:15;4.10;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:01:19;3.08;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:03:21;2.17;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:05:22;2.15;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:07:22;2.65;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:09:22;2.17;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:11:26;2.85;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:13:29;5.25;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:15:31;3.10;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:17:32;4.18;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:19:33;3.42;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:21:34;4.05;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:23:44;1.98;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:25:53;2.40;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:27:55;3.67;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:29:56;3.30;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:31:58;3.73;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:33:58;3.40;;;1.25;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:35:59;3.00;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:40:01;3.65;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:42:02;5.00;;;1.42;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:44:04;2.92;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:46:08;2.63;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:48:10;3.22;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:50:11;3.83;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:52:11;3.72;;;1.17;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:54:12;6.07;;;2.22;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:56:19;3.75;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T05:58:21;4.53;;;1.77;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:00:22;5.40;;;1.42;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:02:23;3.00;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:04:23;2.95;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:06:25;2.83;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:08:27;1.92;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:10:27;2.97;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:12:28;2.60;;;1.73;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:14:28;3.35;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:16:29;2.47;;;1.67;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:18:32;5.68;;;1.58;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:20:33;2.70;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:22:34;4.43;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:24:34;3.00;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:26:36;3.15;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:28:40;2.53;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:30:42;3.88;;;1.45;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:32:43;5.32;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:34:44;2.42;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:36:45;2.83;;;1.45;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:38:46;3.83;;;1.55;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:40:53;4.03;;;1.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:43:00;4.55;;;1.73;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:45:02;1.30;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:47:02;1.83;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:49:03;2.40;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:51:04;3.55;;;2.28;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:53:06;1.88;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:55:06;2.95;;;1.45;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:57:08;2.47;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T06:59:08;1.63;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:01:10;4.38;;;1.42;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:03:15;4.07;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:05:15;4.25;;;1.92;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:07:15;2.22;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:09:17;3.53;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:11:18;3.53;;;1.67;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:13:23;2.13;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:15:25;2.97;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:17:26;2.08;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:19:28;3.13;;;1.37;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:21:29;3.75;;;1.65;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:23:30;3.38;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:25:30;4.18;;;1.33;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:27:31;3.70;;;1.58;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:29:31;4.05;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:31:33;3.30;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:33:36;3.22;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:35:36;3.40;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:37:37;7.53;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:39:37;4.65;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:41:39;3.78;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:43:44;3.40;;;1.25;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:45:47;4.00;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:47:47;3.35;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:49:48;2.80;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:51:49;4.65;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:53:53;1.95;;;1.23;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:56:04;4.90;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T07:58:06;3.63;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:00:07;3.63;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:02:08;2.63;;;1.23;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:04:10;2.40;;;1.23;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:06:16;3.95;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:08:16;2.47;;;1.25;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:10:16;2.70;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:12:18;2.78;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:14:18;5.22;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:16:23;4.35;;;1.58;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:18:28;3.08;;;1.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:20:28;2.75;;;1.73;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:22:28;2.63;;;1.63;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:24:29;3.60;;;1.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:26:30;5.15;;;1.85;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:28:35;7.30;;;1.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:30:36;3.60;;;1.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:32:37;3.33;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:34:37;4.65;;;1.63;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:36:39;3.08;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:38:42;3.17;;;1.77;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:40:43;4.30;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:42:49;4.40;;;1.85;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:45:09;1.55;;;1.23;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:47:39;3.30;;;1.65;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:52:36;4.45;;;1.45;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:54:40;2.58;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:56:41;2.53;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T08:58:47;6.35;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:00:53;4.53;;;1.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:12:40;9.23;;;3.28;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:16:48;4.10;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:18:57;5.43;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:23:13;1.95;;;1.05;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:25:23;3.22;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:27:32;4.05;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:29:42;2.55;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:31:55;4.43;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:33:58;1.50;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:35:59;5.15;;;1.38;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:37:59;7.75;;;1.48;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:40:10;3.28;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:42:13;3.85;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:44:26;2.75;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:46:28;2.95;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:48:28;4.10;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:50:29;2.90;;;1.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:52:31;2.97;;;1.35;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:54:38;2.15;;;1.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T09:56:41;2.83;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:00:48;3.70;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:02:49;3.83;;;1.42;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:05:03;5.13;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:07:25;3.90;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:09:27;2.33;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:21:06;2.50;;;1.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:32:24;4.28;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:37:02;3.17;;;1.10;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:55:15;4.30;;;1.23;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:57:29;4.00;;;1.42;;
65896;SDS011;52677;50.898;10.854;2022-09-09T10:59:36;1.50;;;0.82;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:01:43;3.42;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:03:50;3.33;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:05:57;3.80;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:08:06;2.92;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:10:55;3.90;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:12:45;4.55;;;1.27;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:14:52;3.38;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:16:59;5.10;;;1.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:21:27;1.95;;;1.02;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:23:42;4.32;;;1.30;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:25:57;1.98;;;0.93;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:41:51;4.05;;;0.95;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:43:51;3.08;;;1.15;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:45:53;5.32;;;0.95;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:47:58;2.40;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:52:34;1.05;;;0.73;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:54:44;1.83;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:56:48;1.15;;;0.77;;
65896;SDS011;52677;50.898;10.854;2022-09-09T11:58:58;1.45;;;0.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:01:12;1.70;;;0.75;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:03:43;1.42;;;0.57;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:05:47;0.82;;;0.43;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:07:50;1.48;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:14:20;2.88;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:16:38;2.72;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:18:40;1.88;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:20:50;1.60;;;0.55;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:23:10;1.05;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:28:10;1.42;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:30:16;1.42;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:32:20;2.10;;;0.75;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:36:38;2.83;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:40:42;0.50;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:42:42;2.63;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:45:02;2.05;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:47:16;2.33;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:51:34;1.70;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:53:35;4.85;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:55:37;2.95;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:57:39;1.85;;;0.95;;
65896;SDS011;52677;50.898;10.854;2022-09-09T12:59:41;2.42;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:01:45;3.78;;;1.00;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:03:55;1.88;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:06:09;3.42;;;1.20;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:08:12;1.75;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:10:15;3.25;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:12:28;2.90;;;0.90;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:14:30;2.38;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:16:37;2.83;;;0.88;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:18:39;1.77;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:20:45;1.40;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:22:48;1.63;;;0.65;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:27:02;1.92;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:29:09;1.20;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:31:27;1.17;;;0.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:33:31;1.08;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:35:47;1.38;;;0.63;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:37:54;0.93;;;0.63;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:39:55;2.47;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:41:55;2.28;;;0.68;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:43:57;3.30;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:45:59;1.33;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:48:10;3.88;;;1.13;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:50:24;1.25;;;0.40;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:52:30;2.10;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:54:31;2.95;;;0.68;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:56:35;1.60;;;0.63;;
65896;SDS011;52677;50.898;10.854;2022-09-09T13:58:36;1.83;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:00:36;1.83;;;0.52;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:02:37;1.50;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:04:39;1.80;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:06:41;1.80;;;0.65;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:08:41;2.92;;;0.75;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:10:42;1.33;;;0.55;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:12:42;1.35;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:14:42;1.05;;;0.68;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:16:43;2.50;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:18:44;1.20;;;0.57;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:20:45;1.58;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:22:46;3.65;;;0.77;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:24:46;2.55;;;0.70;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:26:47;2.40;;;0.80;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:28:48;4.53;;;0.98;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:30:48;1.88;;;0.65;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:32:49;1.77;;;0.50;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:34:49;1.35;;;0.60;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:36:49;1.83;;;0.68;;
65896;SDS011;52677;50.898;10.854;2022-09-09T14:38:51;3.00;;;0.90;;