sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2024-01-06T00:02:27;94447.72;;;7.28;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:04:55;94456.63;;;7.33;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:07:22;94466.13;;;7.47;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:09:49;94432.19;;;7.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:12:17;94498.56;;;7.59;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:14:44;94456.56;;;7.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:17:13;94460.00;;;7.21;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:19:40;94476.34;;;7.36;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:22:08;94455.31;;;7.09;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:24:35;94445.13;;;6.87;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:27:02;94512.53;;;7.26;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:29:30;94489.06;;;6.98;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:31:57;94453.91;;;6.66;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:34:25;94510.25;;;7.09;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:36:53;94503.81;;;7.12;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:39:20;94450.31;;;6.74;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:41:47;94490.13;;;7.10;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:44:14;94490.56;;;7.14;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:46:41;94489.38;;;7.16;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:49:09;94492.81;;;7.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:51:37;94432.47;;;6.84;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:54:05;94489.16;;;7.24;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:56:32;94478.69;;;7.18;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T00:58:59;94480.72;;;7.22;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:01:26;94429.88;;;6.97;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:03:53;94490.00;;;7.25;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:06:20;94444.22;;;7.01;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:08:49;94438.34;;;6.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:11:16;94498.94;;;7.43;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:13:43;94480.78;;;7.35;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:16:10;94446.31;;;7.19;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:18:37;94481.22;;;7.45;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:21:04;94459.56;;;7.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:23:32;94482.72;;;7.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:26:00;94437.34;;;6.93;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:28:27;94465.38;;;7.06;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:30:55;94478.84;;;7.09;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:33:21;94466.50;;;6.97;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:35:48;94445.34;;;6.85;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:38:15;94433.75;;;6.67;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:40:42;94448.34;;;6.82;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:43:17;94437.03;;;6.69;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:45:45;94465.66;;;6.83;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:48:15;94428.75;;;6.72;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:50:43;94412.97;;;6.52;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:53:10;94409.16;;;6.55;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:55:37;94423.19;;;6.47;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T01:58:05;94410.50;;;6.44;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:00:33;94451.91;;;6.75;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:03:01;94470.44;;;6.73;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:05:30;94420.44;;;6.55;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:07:57;94445.94;;;6.81;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:10:24;94424.41;;;6.79;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:12:52;94400.63;;;6.74;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:15:19;94444.81;;;7.03;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:17:48;94414.19;;;6.90;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:20:16;94434.38;;;7.09;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:22:47;94432.78;;;7.15;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:25:14;94361.84;;;6.84;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:27:41;94412.69;;;7.22;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:30:09;94386.91;;;7.19;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:32:36;94401.84;;;7.32;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:35:04;94367.16;;;7.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:37:31;94416.38;;;7.47;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:40:00;94351.03;;;7.06;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:42:27;94311.97;;;6.92;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:44:54;94371.22;;;7.26;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:47:21;94404.91;;;7.48;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:49:49;94382.72;;;7.31;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:52:16;94356.31;;;7.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:54:43;94335.38;;;7.13;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:57:12;94316.03;;;7.01;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T02:59:42;94394.00;;;7.45;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:02:09;94297.09;;;6.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:04:36;94325.31;;;7.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:07:03;94380.94;;;7.51;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:09:31;94391.22;;;7.53;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:11:58;94325.34;;;7.23;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:14:26;94322.13;;;7.21;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:16:53;94365.25;;;7.51;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:19:20;94329.72;;;7.09;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:21:51;94349.28;;;7.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:24:19;94292.25;;;6.89;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:26:46;94340.81;;;7.18;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:29:13;94308.38;;;6.93;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:31:45;94382.53;;;7.39;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:34:13;94340.59;;;7.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:36:41;94366.59;;;7.34;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:39:08;94313.81;;;6.98;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:41:36;94336.16;;;7.07;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:44:03;94291.03;;;6.79;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:46:31;94354.47;;;7.07;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:48:59;94321.00;;;6.89;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:51:26;94326.06;;;6.91;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:53:54;94329.88;;;6.95;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:56:21;94332.50;;;7.01;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T03:58:49;94335.75;;;7.03;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:01:16;94310.78;;;6.94;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:03:43;94364.78;;;7.28;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:06:12;94315.41;;;6.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:08:40;94338.41;;;7.23;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:11:07;94354.31;;;7.35;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:13:35;94300.72;;;7.04;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:16:03;94306.38;;;7.08;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:18:30;94327.34;;;7.21;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:20:58;94326.13;;;7.10;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:23:27;94351.88;;;7.27;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:25:54;94343.00;;;7.08;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:28:21;94301.72;;;6.84;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:30:49;94376.47;;;7.26;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:33:16;94359.31;;;7.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:35:43;94378.47;;;7.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:38:10;94363.16;;;7.27;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:40:39;94370.84;;;7.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:43:06;94374.44;;;7.21;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:45:34;94358.53;;;7.23;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:48:03;94348.41;;;7.00;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:50:34;94361.88;;;6.97;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:53:01;94364.28;;;6.92;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:55:28;94383.66;;;7.10;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T04:57:57;94343.34;;;6.79;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:00:25;94317.16;;;6.72;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:02:52;94386.06;;;7.12;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:05:19;94375.63;;;7.12;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:07:47;94361.94;;;7.10;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:10:14;94349.22;;;7.00;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:12:42;94361.94;;;7.10;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:15:12;94358.31;;;7.11;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:17:39;94338.94;;;6.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:20:08;94311.34;;;6.83;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:22:35;94355.06;;;6.96;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:25:03;94304.25;;;6.64;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:27:30;94319.97;;;6.71;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:29:57;94320.34;;;6.68;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:32:26;94309.28;;;6.66;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:34:53;94308.25;;;6.60;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:37:21;94326.19;;;6.63;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:39:48;94310.88;;;6.60;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:42:15;94296.56;;;6.50;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:44:43;94301.41;;;6.53;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:47:12;94341.50;;;6.73;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:49:43;94330.81;;;6.68;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:52:11;94315.88;;;6.49;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:54:40;94317.69;;;6.55;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:57:08;94278.31;;;6.15;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T05:59:35;94251.66;;;5.92;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:02:03;94307.06;;;6.15;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:04:30;94318.34;;;6.22;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:06:59;94338.72;;;6.40;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:09:28;94325.88;;;6.38;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:11:55;94330.28;;;6.38;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:14:22;94326.84;;;6.37;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:16:49;94308.13;;;6.27;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:19:16;94341.78;;;6.43;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:21:44;94296.41;;;6.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:24:12;94321.84;;;6.42;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:26:39;94318.25;;;6.43;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:29:06;94334.53;;;6.45;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:31:33;94317.97;;;6.32;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:34:00;94344.84;;;6.54;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:36:27;94312.97;;;6.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:38:55;94328.75;;;6.57;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:41:24;94260.63;;;6.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:43:51;94331.41;;;6.63;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:46:18;94342.25;;;6.67;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:48:46;94337.03;;;6.67;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:51:13;94315.91;;;6.62;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:53:40;94343.50;;;6.77;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:56:07;94316.53;;;6.70;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T06:58:36;94309.06;;;6.61;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:01:03;94347.38;;;6.81;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:03:31;94336.69;;;6.83;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:05:57;94343.56;;;6.84;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:08:24;94323.63;;;6.76;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:10:51;94338.88;;;6.79;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:13:18;94337.13;;;6.86;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:15:47;94342.38;;;6.93;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:18:14;94331.69;;;6.88;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:20:41;94320.41;;;6.94;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:23:10;94337.34;;;6.98;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:25:37;94309.94;;;6.87;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:28:05;94330.91;;;7.07;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:30:31;94325.31;;;7.10;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:33:00;94314.84;;;7.03;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:35:28;94324.53;;;7.23;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:37:54;94331.38;;;7.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:40:21;94320.91;;;7.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:42:50;94325.34;;;7.36;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:45:18;94328.19;;;7.41;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:47:45;94324.34;;;7.37;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:50:13;94321.72;;;7.50;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:52:40;94335.03;;;7.55;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:55:08;94325.34;;;7.62;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T07:57:35;94333.63;;;7.72;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:00:02;94314.28;;;7.67;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:02:29;94326.56;;;7.80;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:04:56;94321.13;;;7.81;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:07:25;94331.00;;;7.86;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:09:52;94311.25;;;7.83;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:12:19;94330.16;;;7.92;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:14:46;94318.50;;;7.74;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:17:13;94321.16;;;7.61;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:19:41;94338.44;;;7.62;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:22:08;94308.84;;;7.68;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:24:36;94335.25;;;7.73;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:27:04;94319.31;;;7.75;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:29:31;94329.19;;;7.80;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:31:58;94309.44;;;7.84;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:34:25;94335.84;;;7.89;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:36:52;94299.97;;;7.83;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:39:19;94321.31;;;8.06;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:41:49;94337.59;;;8.21;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:44:16;94314.84;;;8.21;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:46:43;94319.09;;;8.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:49:10;94325.88;;;8.43;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:51:36;94328.47;;;8.56;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:54:04;94326.44;;;8.58;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:56:32;94299.22;;;8.53;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T08:59:01;94332.44;;;8.78;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:01:28;94329.34;;;8.88;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:03:57;94307.34;;;8.89;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:06:24;94304.09;;;8.93;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:08:51;94262.00;;;8.75;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:11:18;94282.25;;;8.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:13:45;94294.66;;;9.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:16:13;94294.31;;;9.14;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:18:40;94292.22;;;9.22;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:21:07;94286.97;;;9.22;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:23:34;94299.47;;;9.27;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:26:10;94277.66;;;9.26;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:28:37;94281.34;;;9.19;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:31:05;94278.13;;;9.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:33:33;94273.88;;;9.16;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:36:00;94271.03;;;9.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:38:27;94264.13;;;9.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:40:55;94259.66;;;9.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:43:23;94239.72;;;9.22;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:45:56;94238.16;;;9.15;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:48:29;94237.06;;;9.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:51:00;94238.13;;;9.46;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:53:33;94226.53;;;9.53;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:56:02;94230.22;;;9.71;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T09:58:30;94215.84;;;9.73;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:01:01;94224.34;;;9.93;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:03:32;94217.03;;;9.95;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:06:01;94208.97;;;9.97;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:08:29;94208.72;;;9.98;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:10:58;94208.00;;;9.91;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:13:25;94211.78;;;9.95;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:15:53;94210.34;;;9.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:18:21;94203.84;;;10.02;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:20:47;94199.03;;;9.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:23:16;94186.22;;;10.02;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:25:43;94195.16;;;10.01;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:28:11;94184.06;;;9.99;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:30:39;94184.06;;;10.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:33:08;94185.03;;;10.23;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:35:36;94165.22;;;10.20;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:38:03;94165.31;;;10.14;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:40:32;94173.41;;;10.30;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:43:00;94169.44;;;10.40;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:45:28;94155.41;;;10.46;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:47:55;94161.53;;;10.40;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:50:24;94150.81;;;10.41;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:52:55;94150.72;;;10.48;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:55:23;94132.94;;;10.32;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T10:57:53;94144.59;;;10.36;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:00:21;94129.75;;;10.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:02:48;94137.81;;;10.46;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:05:18;94122.63;;;10.60;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:07:46;94127.00;;;10.66;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:10:18;94127.81;;;10.78;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:12:46;94112.84;;;10.90;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:15:47;94112.41;;;10.93;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:18:32;94114.59;;;11.08;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:21:16;94122.16;;;11.16;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:23:44;94101.56;;;11.13;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:26:13;94114.06;;;11.17;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:28:44;94105.00;;;11.25;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:31:13;94102.72;;;11.28;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:33:42;94104.66;;;11.33;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:36:09;94085.91;;;11.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:38:38;94079.69;;;11.35;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:41:06;94058.97;;;11.39;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:43:37;94065.38;;;11.43;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:46:06;94064.09;;;11.45;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:48:36;94034.22;;;11.40;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:51:04;94027.31;;;11.50;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:53:31;94037.88;;;11.50;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:55:59;94028.59;;;11.59;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T11:58:27;94038.63;;;11.63;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:00:56;94027.22;;;11.69;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:03:23;94025.69;;;11.73;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:06:00;94001.91;;;11.56;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:08:28;94013.22;;;11.68;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:11:02;94000.38;;;11.60;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:13:29;94011.28;;;11.64;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:15:57;93986.28;;;11.66;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:18:25;93998.78;;;11.71;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:20:52;94011.41;;;11.69;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:23:27;93980.81;;;11.56;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:25:55;93992.06;;;11.51;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:28:22;93966.06;;;11.43;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:30:50;94009.31;;;11.71;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:33:20;94016.78;;;11.62;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:35:47;94001.34;;;11.54;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:38:14;93996.28;;;11.52;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:40:46;93994.34;;;11.48;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:43:13;93985.53;;;11.42;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:45:40;93934.78;;;11.07;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:48:07;93982.78;;;11.37;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:50:34;93985.81;;;11.29;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:53:01;93953.44;;;11.06;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:55:28;93966.78;;;11.27;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T12:57:57;93966.13;;;11.32;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T13:00:26;93971.25;;;11.38;100.00
12785;BME280;6456;42.680;23.260;2024-01-06T13:02:54;93982.09;;;11.53;100.00