sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23291;DHT22;11814;44.686;10.842;2022-11-20T00:02:11;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:04:37;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:07:02;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:09:28;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:11:54;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:14:19;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:16:45;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:19:11;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:21:36;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:24:02;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:26:28;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:28:59;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:31:25;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:33:51;10.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:36:21;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:38:51;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:41:17;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:43:43;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:46:14;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:48:40;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:51:06;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:53:32;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:55:58;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T00:58:28;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:01:00;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:03:26;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:05:52;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:08:17;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:10:43;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:13:09;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:15:53;10.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:18:18;10.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:20:44;10.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:23:10;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:25:35;10.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:28:01;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:30:28;10.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:32:55;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:35:21;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:37:46;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:40:12;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:42:38;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:45:46;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:48:18;10.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:50:45;10.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:53:14;10.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:55:51;10.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T01:58:20;10.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:00:48;10.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:03:16;10.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:08:33;10.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:10:59;10.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:13:25;10.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:16:23;10.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:18:51;10.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:24:05;10.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:26:39;10.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:29:06;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:31:38;10.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:34:05;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:36:33;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:39:01;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:41:36;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:44:04;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:46:30;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:48:56;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:51:22;10.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:53:48;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:56:14;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T02:58:40;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:01:06;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:03:32;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:06:00;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:08:26;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:10:52;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:13:18;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:15:43;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:18:09;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:20:35;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:23:01;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:25:27;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:27:53;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:30:19;9.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:32:45;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:35:11;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:37:37;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:40:03;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:42:29;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:45:15;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:47:41;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:50:08;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:52:34;9.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:54:59;9.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:57:25;9.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T03:59:51;9.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:02:16;9.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:04:42;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:07:08;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:09:34;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:11:59;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:14:25;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:16:51;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:19:16;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:21:43;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:24:09;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:26:38;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:29:04;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:31:32;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:34:03;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:36:29;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:39:02;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:41:30;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:43:58;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:46:27;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:48:53;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:51:19;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:53:45;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:56:12;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T04:58:38;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:01:07;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:03:33;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:06:03;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:08:29;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:13:31;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:16:07;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:18:34;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:21:00;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:23:27;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:25:54;9.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:28:20;9.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:30:46;9.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:33:12;9.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:35:38;9.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:38:03;9.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:40:29;9.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:42:55;9.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:45:20;9.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:47:46;9.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:50:12;9.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:52:38;9.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:55:04;9.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:57:31;9.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T05:59:56;9.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:02:22;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:04:49;8.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:07:14;8.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:09:40;8.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:12:06;8.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:14:32;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:16:58;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:19:24;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:21:49;8.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:24:16;8.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:26:41;8.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:29:07;8.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:31:33;8.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:34:05;8.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:36:32;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:38:59;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:41:25;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:43:51;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:46:19;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:48:46;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:51:12;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:53:38;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:56:04;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T06:58:32;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:01:03;8.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:03:29;8.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:05:56;8.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:08:23;8.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:10:49;8.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:13:15;8.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:15:40;8.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:18:06;8.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:20:32;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:22:58;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:25:25;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:27:51;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:30:17;8.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:32:46;8.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:35:12;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:37:38;8.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:40:04;8.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:42:30;9.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:44:55;9.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:47:21;9.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:49:47;9.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:52:12;9.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:54:38;9.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:57:04;9.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T07:59:29;9.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:01:55;10.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:04:21;10.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:06:47;10.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:09:12;10.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:11:38;11.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:14:23;11.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:16:49;11.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:19:17;12.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:21:43;12.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:24:09;12.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:26:36;12.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:29:03;12.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:31:29;12.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:33:56;12.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:36:22;12.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:38:53;13.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:41:19;13.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:43:58;13.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:46:32;14.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:48:58;14.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:51:24;14.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:53:50;14.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:56:16;14.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T08:58:42;14.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:01:08;14.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:03:34;14.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:06:01;15.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:08:27;15.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:10:54;15.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:13:21;15.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:15:51;15.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:18:17;15.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:20:43;15.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:23:09;15.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:25:35;15.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:28:00;15.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:30:27;15.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:32:52;15.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:35:18;15.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:37:45;15.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:40:23;15.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:42:52;15.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T09:57:13;15.40;99.80
23291;DHT22;11814;44.686;10.842;2022-11-20T09:59:54;15.40;99.60
23291;DHT22;11814;44.686;10.842;2022-11-20T10:02:34;15.30;99.70
23291;DHT22;11814;44.686;10.842;2022-11-20T10:05:06;15.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:16:36;15.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:19:38;15.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:25:14;15.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:30:21;15.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:32:54;15.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:35:49;15.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:38:35;15.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:41:03;15.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T10:43:53;16.00;99.70
23291;DHT22;11814;44.686;10.842;2022-11-20T10:46:22;16.30;99.60
23291;DHT22;11814;44.686;10.842;2022-11-20T10:48:49;16.20;99.20
23291;DHT22;11814;44.686;10.842;2022-11-20T10:51:52;16.20;98.70
23291;DHT22;11814;44.686;10.842;2022-11-20T10:57:03;16.30;98.80
23291;DHT22;11814;44.686;10.842;2022-11-20T10:59:48;16.20;98.60
23291;DHT22;11814;44.686;10.842;2022-11-20T11:02:31;16.40;98.50
23291;DHT22;11814;44.686;10.842;2022-11-20T11:05:05;16.80;98.00
23291;DHT22;11814;44.686;10.842;2022-11-20T11:07:36;17.10;97.60
23291;DHT22;11814;44.686;10.842;2022-11-20T11:12:46;17.20;96.00
23291;DHT22;11814;44.686;10.842;2022-11-20T11:17:51;17.00;95.00
23291;DHT22;11814;44.686;10.842;2022-11-20T11:20:17;16.90;94.90
23291;DHT22;11814;44.686;10.842;2022-11-20T11:22:55;16.90;94.80
23291;DHT22;11814;44.686;10.842;2022-11-20T11:27:58;17.10;94.40
23291;DHT22;11814;44.686;10.842;2022-11-20T11:30:25;17.10;94.50
23291;DHT22;11814;44.686;10.842;2022-11-20T11:33:06;17.20;94.90
23291;DHT22;11814;44.686;10.842;2022-11-20T11:35:32;17.50;95.10
23291;DHT22;11814;44.686;10.842;2022-11-20T11:38:10;17.80;95.00
23291;DHT22;11814;44.686;10.842;2022-11-20T11:40:39;18.10;94.10
23291;DHT22;11814;44.686;10.842;2022-11-20T11:43:15;18.60;93.00
23291;DHT22;11814;44.686;10.842;2022-11-20T11:46:02;18.90;91.90
23291;DHT22;11814;44.686;10.842;2022-11-20T11:48:28;19.30;90.90
23291;DHT22;11814;44.686;10.842;2022-11-20T11:50:53;19.60;90.30
23291;DHT22;11814;44.686;10.842;2022-11-20T11:53:23;19.80;89.70
23291;DHT22;11814;44.686;10.842;2022-11-20T11:56:11;19.70;88.10
23291;DHT22;11814;44.686;10.842;2022-11-20T11:58:47;19.60;86.60
23291;DHT22;11814;44.686;10.842;2022-11-20T12:01:47;19.50;86.40
23291;DHT22;11814;44.686;10.842;2022-11-20T12:04:42;19.70;85.50
23291;DHT22;11814;44.686;10.842;2022-11-20T12:07:20;19.50;85.40
23291;DHT22;11814;44.686;10.842;2022-11-20T12:09:52;19.20;85.60
23291;DHT22;11814;44.686;10.842;2022-11-20T12:12:30;19.00;86.00
23291;DHT22;11814;44.686;10.842;2022-11-20T12:14:58;18.80;86.00
23291;DHT22;11814;44.686;10.842;2022-11-20T12:17:24;18.60;87.30
23291;DHT22;11814;44.686;10.842;2022-11-20T12:19:50;18.40;86.80
23291;DHT22;11814;44.686;10.842;2022-11-20T12:24:51;18.50;86.80
23291;DHT22;11814;44.686;10.842;2022-11-20T12:30:10;18.10;87.20
23291;DHT22;11814;44.686;10.842;2022-11-20T12:38:44;17.70;89.00
23291;DHT22;11814;44.686;10.842;2022-11-20T12:53:36;17.10;90.70
23291;DHT22;11814;44.686;10.842;2022-11-20T13:07:16;16.40;91.80
23291;DHT22;11814;44.686;10.842;2022-11-20T13:09:48;16.40;92.00
23291;DHT22;11814;44.686;10.842;2022-11-20T13:13:03;16.40;92.20
23291;DHT22;11814;44.686;10.842;2022-11-20T13:15:18;16.40;92.40
23291;DHT22;11814;44.686;10.842;2022-11-20T13:17:50;16.50;92.40
23291;DHT22;11814;44.686;10.842;2022-11-20T13:20:18;16.50;92.40
23291;DHT22;11814;44.686;10.842;2022-11-20T13:22:56;16.50;92.40
23291;DHT22;11814;44.686;10.842;2022-11-20T13:25:29;16.50;92.50
23291;DHT22;11814;44.686;10.842;2022-11-20T13:27:57;16.50;92.70
23291;DHT22;11814;44.686;10.842;2022-11-20T13:30:27;16.50;92.80
23291;DHT22;11814;44.686;10.842;2022-11-20T13:38:07;16.30;92.90
23291;DHT22;11814;44.686;10.842;2022-11-20T13:40:35;16.30;93.10
23291;DHT22;11814;44.686;10.842;2022-11-20T13:45:59;16.20;93.20
23291;DHT22;11814;44.686;10.842;2022-11-20T13:48:46;16.10;93.20
23291;DHT22;11814;44.686;10.842;2022-11-20T13:54:51;15.80;93.50
23291;DHT22;11814;44.686;10.842;2022-11-20T14:00:22;15.60;93.80
23291;DHT22;11814;44.686;10.842;2022-11-20T14:05:24;15.70;94.00
23291;DHT22;11814;44.686;10.842;2022-11-20T14:07:51;15.60;94.00
23291;DHT22;11814;44.686;10.842;2022-11-20T14:10:27;15.70;94.20
23291;DHT22;11814;44.686;10.842;2022-11-20T14:12:53;15.70;94.40
23291;DHT22;11814;44.686;10.842;2022-11-20T14:17:54;15.80;94.50
23291;DHT22;11814;44.686;10.842;2022-11-20T14:20:20;15.70;94.50
23291;DHT22;11814;44.686;10.842;2022-11-20T14:22:49;15.70;94.60
23291;DHT22;11814;44.686;10.842;2022-11-20T14:27:43;15.70;95.00
23291;DHT22;11814;44.686;10.842;2022-11-20T14:30:24;15.70;95.10
23291;DHT22;11814;44.686;10.842;2022-11-20T14:32:51;15.70;95.20
23291;DHT22;11814;44.686;10.842;2022-11-20T14:35:29;15.70;95.40
23291;DHT22;11814;44.686;10.842;2022-11-20T14:37:56;15.60;95.20
23291;DHT22;11814;44.686;10.842;2022-11-20T14:40:28;15.60;95.30
23291;DHT22;11814;44.686;10.842;2022-11-20T14:42:55;15.50;95.40
23291;DHT22;11814;44.686;10.842;2022-11-20T14:45:21;15.50;95.40
23291;DHT22;11814;44.686;10.842;2022-11-20T14:47:48;15.30;95.50
23291;DHT22;11814;44.686;10.842;2022-11-20T14:50:19;15.20;95.70
23291;DHT22;11814;44.686;10.842;2022-11-20T14:52:54;15.30;95.80
23291;DHT22;11814;44.686;10.842;2022-11-20T14:55:32;15.20;96.00
23291;DHT22;11814;44.686;10.842;2022-11-20T14:58:03;15.10;96.30
23291;DHT22;11814;44.686;10.842;2022-11-20T15:00:30;15.10;96.50
23291;DHT22;11814;44.686;10.842;2022-11-20T15:02:56;15.10;96.60
23291;DHT22;11814;44.686;10.842;2022-11-20T15:05:46;15.00;96.80
23291;DHT22;11814;44.686;10.842;2022-11-20T15:08:13;14.90;96.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:10:45;14.90;97.10
23291;DHT22;11814;44.686;10.842;2022-11-20T15:13:13;14.80;97.50
23291;DHT22;11814;44.686;10.842;2022-11-20T15:15:45;14.80;97.70
23291;DHT22;11814;44.686;10.842;2022-11-20T15:18:16;14.80;97.80
23291;DHT22;11814;44.686;10.842;2022-11-20T15:20:43;14.60;98.00
23291;DHT22;11814;44.686;10.842;2022-11-20T15:23:14;14.60;98.50
23291;DHT22;11814;44.686;10.842;2022-11-20T15:25:41;14.50;98.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:30:46;14.40;99.50
23291;DHT22;11814;44.686;10.842;2022-11-20T15:33:12;14.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:35:38;14.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:38:04;14.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:40:30;14.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:42:56;14.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:45:53;13.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:48:21;13.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:53:35;13.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:56:01;13.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T15:58:27;13.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:00:53;13.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:03:19;13.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:05:45;13.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:08:11;13.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:10:37;13.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:13:03;13.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:15:53;13.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:18:21;12.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:20:52;12.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:23:19;12.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:25:46;12.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:28:12;12.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:30:39;12.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:33:09;12.70;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:35:36;12.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:38:02;12.60;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:40:27;12.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:42:53;12.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:45:19;12.50;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:47:45;12.40;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:50:11;12.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:52:37;12.30;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:55:03;12.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:57:30;12.20;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T16:59:57;12.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:02:23;12.10;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:04:51;12.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:07:16;12.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:09:42;12.00;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:12:08;11.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:14:34;11.90;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:17:00;11.80;99.90
23291;DHT22;11814;44.686;10.842;2022-11-20T17:19:26;11.80;99.90