sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13610;DHT22;6876;50.788;4.940;2023-07-31T00:01:02;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:03:51;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:06:39;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:09:26;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:12:13;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:15:00;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:17:48;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:20:37;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:23:24;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:26:11;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:28:58;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:31:46;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:34:33;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:37:22;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:40:09;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:42:56;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:45:44;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:48:32;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:51:20;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:54:09;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:56:57;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T00:59:45;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:02:32;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:05:25;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:08:24;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:11:19;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:14:08;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:16:56;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:19:43;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:25:59;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:28:55;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:31:46;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:34:35;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:37:28;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:40:15;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:43:04;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:45:52;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:48:39;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:51:26;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:54:14;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:57:01;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T01:59:49;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:02:39;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:05:26;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:08:14;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:11:01;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:13:48;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:16:37;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:19:24;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:22:11;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:24:58;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:27:46;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:30:33;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:33:21;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:36:09;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:38:56;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:41:43;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:44:30;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:47:17;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:50:07;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:52:54;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:55:41;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T02:58:29;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:01:16;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:04:04;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:06:52;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:09:40;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:12:27;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:15:14;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:18:02;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:20:49;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:23:38;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:26:25;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:29:13;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:32:00;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:34:47;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:37:34;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:40:23;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:43:11;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:45:58;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:48:45;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:51:33;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:54:20;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:57:09;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T03:59:56;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:02:44;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:05:32;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:08:19;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:11:06;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:13:56;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:16:44;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:19:31;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:22:18;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:25:06;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:27:53;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:30:42;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:33:29;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:36:17;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:39:05;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:41:52;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:44:40;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:47:28;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:50:16;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:53:03;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:55:50;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T04:58:38;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:01:25;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:04:14;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:07:02;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:09:49;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:12:36;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:15:24;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:18:11;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:21:00;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:23:47;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:26:34;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:29:22;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:32:09;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:34:57;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:37:45;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:40:33;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:43:20;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:46:07;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:48:55;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:51:42;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:54:32;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T05:57:19;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:00:08;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:02:56;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:05:43;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:08:30;17.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:11:21;17.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:14:08;17.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:16:55;17.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:19:43;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:22:30;17.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:25:17;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:28:06;17.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:30:54;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:33:41;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:36:28;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:39:15;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:42:03;17.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:44:52;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:47:39;17.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:50:27;17.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:53:14;17.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:56:02;17.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T06:58:49;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:01:38;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:04:25;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:07:13;17.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:10:01;17.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:12:49;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:15:36;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:18:25;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:21:13;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:24:01;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:26:49;18.10;89.50
13610;DHT22;6876;50.788;4.940;2023-07-31T07:29:37;18.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:32:25;18.20;80.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:35:14;18.20;7.80
13610;DHT22;6876;50.788;4.940;2023-07-31T07:38:01;18.20;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T07:40:51;18.10;25.90
13610;DHT22;6876;50.788;4.940;2023-07-31T07:43:39;18.10;21.80
13610;DHT22;6876;50.788;4.940;2023-07-31T07:46:26;18.10;36.10
13610;DHT22;6876;50.788;4.940;2023-07-31T07:49:14;18.10;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T07:52:03;18.10;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T07:54:51;18.10;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T07:57:38;18.10;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T08:00:26;18.20;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T08:03:13;18.00;16.80
13610;DHT22;6876;50.788;4.940;2023-07-31T08:06:00;18.00;71.00
13610;DHT22;6876;50.788;4.940;2023-07-31T08:08:49;17.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:11:36;17.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:14:24;17.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:17:11;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:19:58;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:22:46;17.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:25:36;18.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:28:23;18.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:31:11;18.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:33:58;18.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:36:45;18.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:39:33;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:42:21;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:45:09;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:47:59;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:50:46;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:53:33;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:56:21;18.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T08:59:11;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:02:05;18.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:04:53;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:07:40;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:10:32;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:13:19;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:16:08;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:18:57;18.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:21:48;18.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:24:35;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:27:23;18.60;98.70
13610;DHT22;6876;50.788;4.940;2023-07-31T09:30:12;18.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T09:33:05;18.70;89.60
13610;DHT22;6876;50.788;4.940;2023-07-31T09:35:53;18.80;69.80
13610;DHT22;6876;50.788;4.940;2023-07-31T09:38:41;18.80;34.80
13610;DHT22;6876;50.788;4.940;2023-07-31T09:41:29;18.90;22.60
13610;DHT22;6876;50.788;4.940;2023-07-31T09:44:16;19.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T09:47:04;19.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T09:49:52;19.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T09:52:40;19.50;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T09:55:28;19.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T09:58:18;19.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:01:05;19.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:03:53;19.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:06:43;19.50;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:09:34;19.20;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:12:22;19.20;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:15:13;19.30;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:18:02;19.40;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:20:49;19.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:23:39;19.50;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:26:28;19.50;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:29:16;19.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:32:05;19.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:34:55;19.70;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T10:37:43;19.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:40:31;19.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:43:25;19.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:46:14;19.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:49:03;19.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:51:50;19.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:54:38;19.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T10:57:35;19.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:00:25;19.90;44.70
13610;DHT22;6876;50.788;4.940;2023-07-31T11:03:16;20.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:06:04;20.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:08:51;20.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:11:38;19.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:14:27;19.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:17:14;19.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:20:02;19.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:22:49;20.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:25:37;20.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:28:31;20.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:31:20;20.70;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:34:08;20.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:36:56;21.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:39:43;21.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:42:30;21.10;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:45:17;21.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:48:07;21.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:50:57;20.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T11:53:47;20.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:56:37;20.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T11:59:25;20.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:02:12;20.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:05:01;21.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:07:50;21.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:10:38;21.20;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:13:26;21.30;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:16:14;21.50;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:19:02;21.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:21:50;21.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:24:39;21.70;21.70
13610;DHT22;6876;50.788;4.940;2023-07-31T12:27:33;22.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:30:27;22.40;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:33:15;22.60;44.10
13610;DHT22;6876;50.788;4.940;2023-07-31T12:36:04;22.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:38:53;22.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:41:42;22.70;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:44:29;22.20;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:47:16;21.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:50:04;21.70;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T12:52:53;21.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:55:42;21.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T12:58:29;21.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:01:17;21.00;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:04:04;20.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:06:52;20.70;42.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:09:39;20.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:12:27;20.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:15:15;21.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:18:02;21.30;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:20:50;21.50;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:23:37;21.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:26:24;21.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:29:13;21.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:32:00;21.60;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:34:48;21.30;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:37:35;21.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:40:23;21.00;15.50
13610;DHT22;6876;50.788;4.940;2023-07-31T13:43:10;20.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:45:59;20.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T13:48:52;20.70;39.70
13610;DHT22;6876;50.788;4.940;2023-07-31T13:51:41;20.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:54:28;20.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T13:57:16;20.30;39.50
13610;DHT22;6876;50.788;4.940;2023-07-31T14:00:04;20.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:02:52;19.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T14:05:40;19.90;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T14:08:27;19.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T14:11:17;19.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T14:14:04;19.80;1.00
13610;DHT22;6876;50.788;4.940;2023-07-31T14:16:52;19.80;29.70
13610;DHT22;6876;50.788;4.940;2023-07-31T14:19:40;19.80;50.30
13610;DHT22;6876;50.788;4.940;2023-07-31T14:22:28;19.80;93.80
13610;DHT22;6876;50.788;4.940;2023-07-31T14:25:16;19.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:28:03;19.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:30:50;19.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:33:38;19.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:36:27;19.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:39:14;19.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:42:01;19.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:44:48;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:47:36;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:50:24;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:53:13;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:56:00;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T14:58:48;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:01:35;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:04:23;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:07:10;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:10:01;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:12:50;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:15:38;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:18:26;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:21:13;19.30;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:24:01;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:26:49;19.20;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:29:36;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:32:24;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:35:11;18.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:37:58;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:40:46;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:43:34;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:46:22;19.10;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:49:10;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:51:59;19.00;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:54:47;18.90;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T15:57:34;18.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:00:22;18.80;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:03:10;18.70;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:05:58;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:08:45;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:11:32;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:14:20;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:17:08;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:19:56;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:22:43;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:25:30;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:28:18;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:31:06;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:33:55;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:36:45;18.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:39:32;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:42:22;18.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:45:09;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:47:56;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:50:46;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:53:33;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:56:21;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T16:59:08;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:01:56;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:04:43;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:07:32;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:10:19;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:13:06;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:15:54;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:18:41;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:21:29;18.40;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:24:17;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:27:05;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:29:52;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:32:39;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:35:27;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:38:15;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:41:04;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:43:54;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:46:42;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:49:29;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:52:17;18.60;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:55:05;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T17:57:53;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T18:00:41;18.50;99.90
13610;DHT22;6876;50.788;4.940;2023-07-31T18:03:29;18.50;99.90