sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68380;BME280;57711;53.196;19.638;2023-01-10T00:00:38;99205.13;;;5.73;75.62
68380;BME280;57711;53.196;19.638;2023-01-10T00:03:23;99209.37;;;5.74;75.59
68380;BME280;57711;53.196;19.638;2023-01-10T00:05:51;99213.00;;;5.73;75.83
68380;BME280;57711;53.196;19.638;2023-01-10T00:08:18;99216.70;;;5.72;75.80
68380;BME280;57711;53.196;19.638;2023-01-10T00:10:46;99219.74;;;5.72;75.81
68380;BME280;57711;53.196;19.638;2023-01-10T00:13:15;99221.46;;;5.73;75.61
68380;BME280;57711;53.196;19.638;2023-01-10T00:15:52;99224.52;;;5.73;75.55
68380;BME280;57711;53.196;19.638;2023-01-10T00:18:21;99223.90;;;5.72;75.57
68380;BME280;57711;53.196;19.638;2023-01-10T00:20:48;99222.88;;;5.71;75.78
68380;BME280;57711;53.196;19.638;2023-01-10T00:23:16;99222.20;;;5.73;75.73
68380;BME280;57711;53.196;19.638;2023-01-10T00:25:45;99227.53;;;5.73;75.95
68380;BME280;57711;53.196;19.638;2023-01-10T00:28:13;99231.05;;;5.72;75.83
68380;BME280;57711;53.196;19.638;2023-01-10T00:30:50;99234.54;;;5.71;75.76
68380;BME280;57711;53.196;19.638;2023-01-10T00:33:28;99230.80;;;5.71;75.81
68380;BME280;57711;53.196;19.638;2023-01-10T00:35:58;99234.50;;;5.71;75.68
68380;BME280;57711;53.196;19.638;2023-01-10T00:38:26;99239.54;;;5.73;75.60
68380;BME280;57711;53.196;19.638;2023-01-10T00:40:53;99244.34;;;5.76;75.92
68380;BME280;57711;53.196;19.638;2023-01-10T00:43:20;99248.27;;;5.78;75.66
68380;BME280;57711;53.196;19.638;2023-01-10T00:46:07;99254.11;;;5.81;75.94
68380;BME280;57711;53.196;19.638;2023-01-10T00:48:35;99260.70;;;5.82;75.80
68380;BME280;57711;53.196;19.638;2023-01-10T00:51:03;99261.98;;;5.81;75.84
68380;BME280;57711;53.196;19.638;2023-01-10T00:53:30;99268.45;;;5.81;75.91
68380;BME280;57711;53.196;19.638;2023-01-10T00:55:57;99269.20;;;5.81;75.83
68380;BME280;57711;53.196;19.638;2023-01-10T00:58:25;99272.41;;;5.83;75.90
68380;BME280;57711;53.196;19.638;2023-01-10T01:00:52;99277.12;;;5.85;75.80
68380;BME280;57711;53.196;19.638;2023-01-10T01:03:20;99280.48;;;5.87;75.76
68380;BME280;57711;53.196;19.638;2023-01-10T01:05:49;99283.02;;;5.91;75.88
68380;BME280;57711;53.196;19.638;2023-01-10T01:08:17;99282.37;;;5.92;75.74
68380;BME280;57711;53.196;19.638;2023-01-10T01:10:45;99286.52;;;5.92;75.73
68380;BME280;57711;53.196;19.638;2023-01-10T01:13:20;99287.33;;;5.91;75.93
68380;BME280;57711;53.196;19.638;2023-01-10T01:15:48;99290.58;;;5.89;75.88
68380;BME280;57711;53.196;19.638;2023-01-10T01:18:19;99293.91;;;5.85;75.88
68380;BME280;57711;53.196;19.638;2023-01-10T01:20:52;99302.40;;;5.85;75.76
68380;BME280;57711;53.196;19.638;2023-01-10T01:23:19;99305.29;;;5.85;75.82
68380;BME280;57711;53.196;19.638;2023-01-10T01:25:53;99308.59;;;5.86;75.73
68380;BME280;57711;53.196;19.638;2023-01-10T01:28:20;99312.56;;;5.88;75.65
68380;BME280;57711;53.196;19.638;2023-01-10T01:30:48;99318.34;;;5.90;75.85
68380;BME280;57711;53.196;19.638;2023-01-10T01:33:16;99322.01;;;5.91;75.75
68380;BME280;57711;53.196;19.638;2023-01-10T01:35:45;99326.52;;;5.92;75.79
68380;BME280;57711;53.196;19.638;2023-01-10T01:38:13;99325.13;;;5.92;75.98
68380;BME280;57711;53.196;19.638;2023-01-10T01:40:41;99328.15;;;5.92;76.02
68380;BME280;57711;53.196;19.638;2023-01-10T01:43:29;99329.27;;;5.92;75.73
68380;BME280;57711;53.196;19.638;2023-01-10T01:46:01;99331.14;;;5.91;75.79
68380;BME280;57711;53.196;19.638;2023-01-10T01:51:07;99341.45;;;5.92;75.72
68380;BME280;57711;53.196;19.638;2023-01-10T01:56:26;99354.16;;;5.92;75.82
68380;BME280;57711;53.196;19.638;2023-01-10T01:59:01;99357.02;;;5.95;75.58
68380;BME280;57711;53.196;19.638;2023-01-10T02:01:31;99362.48;;;5.96;75.60
68380;BME280;57711;53.196;19.638;2023-01-10T02:04:09;99359.98;;;5.96;75.81
68380;BME280;57711;53.196;19.638;2023-01-10T02:06:38;99364.30;;;5.98;75.88
68380;BME280;57711;53.196;19.638;2023-01-10T02:09:16;99368.61;;;6.00;75.81
68380;BME280;57711;53.196;19.638;2023-01-10T02:11:45;99371.85;;;6.00;75.83
68380;BME280;57711;53.196;19.638;2023-01-10T02:14:13;99372.99;;;6.01;75.80
68380;BME280;57711;53.196;19.638;2023-01-10T02:16:41;99376.15;;;6.04;75.71
68380;BME280;57711;53.196;19.638;2023-01-10T02:19:20;99374.75;;;6.06;75.76
68380;BME280;57711;53.196;19.638;2023-01-10T02:22:05;99375.16;;;6.08;75.70
68380;BME280;57711;53.196;19.638;2023-01-10T02:27:34;99388.01;;;6.09;75.69
68380;BME280;57711;53.196;19.638;2023-01-10T02:30:37;99394.49;;;6.08;75.65
68380;BME280;57711;53.196;19.638;2023-01-10T02:33:29;99397.45;;;6.09;75.82
68380;BME280;57711;53.196;19.638;2023-01-10T02:42:10;99389.52;;;5.99;75.45
68380;BME280;57711;53.196;19.638;2023-01-10T02:47:12;99397.45;;;5.87;75.43
68380;BME280;57711;53.196;19.638;2023-01-10T02:49:45;99400.14;;;5.85;75.39
68380;BME280;57711;53.196;19.638;2023-01-10T02:52:17;99399.02;;;5.86;75.54
68380;BME280;57711;53.196;19.638;2023-01-10T02:54:46;99394.74;;;5.88;75.59
68380;BME280;57711;53.196;19.638;2023-01-10T03:05:49;99412.27;;;5.81;75.52
68380;BME280;57711;53.196;19.638;2023-01-10T03:08:36;99420.07;;;5.79;75.58
68380;BME280;57711;53.196;19.638;2023-01-10T03:11:08;99427.05;;;5.75;75.55
68380;BME280;57711;53.196;19.638;2023-01-10T03:13:44;99431.63;;;5.69;75.51
68380;BME280;57711;53.196;19.638;2023-01-10T03:16:18;99443.69;;;5.64;75.41
68380;BME280;57711;53.196;19.638;2023-01-10T03:19:00;99448.55;;;5.57;75.23
68380;BME280;57711;53.196;19.638;2023-01-10T03:21:30;99453.54;;;5.53;75.28
68380;BME280;57711;53.196;19.638;2023-01-10T03:24:04;99459.31;;;5.50;75.30
68380;BME280;57711;53.196;19.638;2023-01-10T03:29:17;99472.02;;;5.42;75.14
68380;BME280;57711;53.196;19.638;2023-01-10T03:31:49;99472.79;;;5.39;75.16
68380;BME280;57711;53.196;19.638;2023-01-10T03:34:19;99469.90;;;5.35;75.30
68380;BME280;57711;53.196;19.638;2023-01-10T03:36:49;99476.69;;;5.28;75.19
68380;BME280;57711;53.196;19.638;2023-01-10T03:42:11;99481.09;;;5.20;75.24
68380;BME280;57711;53.196;19.638;2023-01-10T03:44:57;99481.42;;;5.21;75.36
68380;BME280;57711;53.196;19.638;2023-01-10T03:47:38;99485.38;;;5.20;75.26
68380;BME280;57711;53.196;19.638;2023-01-10T03:50:12;99485.89;;;5.23;75.42
68380;BME280;57711;53.196;19.638;2023-01-10T03:52:41;99486.32;;;5.27;75.22
68380;BME280;57711;53.196;19.638;2023-01-10T03:55:12;99491.19;;;5.28;75.33
68380;BME280;57711;53.196;19.638;2023-01-10T03:57:43;99492.72;;;5.27;75.39
68380;BME280;57711;53.196;19.638;2023-01-10T04:00:12;99497.31;;;5.23;75.20
68380;BME280;57711;53.196;19.638;2023-01-10T04:02:41;99503.02;;;5.17;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T04:05:09;99507.64;;;5.11;74.99
68380;BME280;57711;53.196;19.638;2023-01-10T04:07:36;99512.03;;;5.03;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T04:10:05;99513.25;;;4.96;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T04:12:32;99516.80;;;4.90;74.86
68380;BME280;57711;53.196;19.638;2023-01-10T04:14:59;99526.34;;;4.82;74.94
68380;BME280;57711;53.196;19.638;2023-01-10T04:17:27;99530.05;;;4.81;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T04:19:54;99535.98;;;4.80;75.21
68380;BME280;57711;53.196;19.638;2023-01-10T04:22:21;99535.54;;;4.79;75.26
68380;BME280;57711;53.196;19.638;2023-01-10T04:24:49;99534.54;;;4.76;75.11
68380;BME280;57711;53.196;19.638;2023-01-10T04:27:18;99536.15;;;4.71;75.31
68380;BME280;57711;53.196;19.638;2023-01-10T04:29:46;99537.79;;;4.68;75.34
68380;BME280;57711;53.196;19.638;2023-01-10T04:32:13;99539.23;;;4.64;75.30
68380;BME280;57711;53.196;19.638;2023-01-10T04:34:41;99536.98;;;4.60;75.24
68380;BME280;57711;53.196;19.638;2023-01-10T04:37:08;99541.78;;;4.56;75.29
68380;BME280;57711;53.196;19.638;2023-01-10T04:39:35;99540.52;;;4.59;75.37
68380;BME280;57711;53.196;19.638;2023-01-10T04:42:02;99542.77;;;4.64;75.57
68380;BME280;57711;53.196;19.638;2023-01-10T04:44:29;99549.01;;;4.69;75.43
68380;BME280;57711;53.196;19.638;2023-01-10T04:46:56;99552.31;;;4.72;75.53
68380;BME280;57711;53.196;19.638;2023-01-10T04:49:24;99559.27;;;4.76;75.46
68380;BME280;57711;53.196;19.638;2023-01-10T04:51:51;99564.77;;;4.76;75.49
68380;BME280;57711;53.196;19.638;2023-01-10T04:54:19;99572.11;;;4.76;75.51
68380;BME280;57711;53.196;19.638;2023-01-10T04:56:47;99580.20;;;4.69;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T04:59:15;99586.38;;;4.58;74.94
68380;BME280;57711;53.196;19.638;2023-01-10T05:01:42;99588.91;;;4.50;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T05:04:10;99592.77;;;4.49;74.96
68380;BME280;57711;53.196;19.638;2023-01-10T05:06:37;99603.30;;;4.47;75.00
68380;BME280;57711;53.196;19.638;2023-01-10T05:09:07;99606.52;;;4.43;74.99
68380;BME280;57711;53.196;19.638;2023-01-10T05:11:34;99610.28;;;4.44;75.35
68380;BME280;57711;53.196;19.638;2023-01-10T05:14:02;99615.27;;;4.47;75.44
68380;BME280;57711;53.196;19.638;2023-01-10T05:16:29;99619.99;;;4.49;75.43
68380;BME280;57711;53.196;19.638;2023-01-10T05:18:57;99624.83;;;4.49;75.50
68380;BME280;57711;53.196;19.638;2023-01-10T05:21:24;99633.58;;;4.49;75.51
68380;BME280;57711;53.196;19.638;2023-01-10T05:23:51;99636.52;;;4.48;75.23
68380;BME280;57711;53.196;19.638;2023-01-10T05:26:20;99650.97;;;4.44;75.09
68380;BME280;57711;53.196;19.638;2023-01-10T05:28:48;99654.58;;;4.39;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T05:31:17;99659.41;;;4.39;75.18
68380;BME280;57711;53.196;19.638;2023-01-10T05:33:46;99668.65;;;4.37;75.05
68380;BME280;57711;53.196;19.638;2023-01-10T05:36:14;99670.50;;;4.29;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T05:38:41;99676.56;;;4.24;74.96
68380;BME280;57711;53.196;19.638;2023-01-10T05:41:09;99685.98;;;4.23;75.22
68380;BME280;57711;53.196;19.638;2023-01-10T05:43:36;99692.17;;;4.24;75.29
68380;BME280;57711;53.196;19.638;2023-01-10T05:46:03;99696.95;;;4.27;75.53
68380;BME280;57711;53.196;19.638;2023-01-10T05:48:31;99702.30;;;4.27;75.43
68380;BME280;57711;53.196;19.638;2023-01-10T05:50:58;99707.77;;;4.26;75.27
68380;BME280;57711;53.196;19.638;2023-01-10T05:53:25;99713.48;;;4.24;75.15
68380;BME280;57711;53.196;19.638;2023-01-10T05:55:56;99718.10;;;4.24;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T05:58:25;99725.70;;;4.25;75.21
68380;BME280;57711;53.196;19.638;2023-01-10T06:00:54;99728.27;;;4.24;75.19
68380;BME280;57711;53.196;19.638;2023-01-10T06:03:22;99733.77;;;4.30;75.28
68380;BME280;57711;53.196;19.638;2023-01-10T06:05:49;99737.02;;;4.32;75.40
68380;BME280;57711;53.196;19.638;2023-01-10T06:08:16;99745.80;;;4.34;75.31
68380;BME280;57711;53.196;19.638;2023-01-10T06:10:43;99754.56;;;4.35;75.38
68380;BME280;57711;53.196;19.638;2023-01-10T06:13:10;99760.59;;;4.35;75.26
68380;BME280;57711;53.196;19.638;2023-01-10T06:15:38;99766.05;;;4.34;75.32
68380;BME280;57711;53.196;19.638;2023-01-10T06:18:06;99775.33;;;4.34;75.27
68380;BME280;57711;53.196;19.638;2023-01-10T06:20:34;99781.49;;;4.36;75.33
68380;BME280;57711;53.196;19.638;2023-01-10T06:23:01;99788.77;;;4.37;75.18
68380;BME280;57711;53.196;19.638;2023-01-10T06:25:31;99790.24;;;4.39;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T06:27:59;99787.95;;;4.39;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T06:30:27;99790.22;;;4.39;75.24
68380;BME280;57711;53.196;19.638;2023-01-10T06:32:59;99793.34;;;4.38;74.99
68380;BME280;57711;53.196;19.638;2023-01-10T06:35:28;99796.64;;;4.37;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T06:37:56;99799.34;;;4.37;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T06:40:25;99800.59;;;4.37;75.28
68380;BME280;57711;53.196;19.638;2023-01-10T06:42:52;99806.11;;;4.40;75.47
68380;BME280;57711;53.196;19.638;2023-01-10T06:45:20;99803.60;;;4.42;75.37
68380;BME280;57711;53.196;19.638;2023-01-10T06:47:47;99804.14;;;4.42;75.19
68380;BME280;57711;53.196;19.638;2023-01-10T06:50:14;99808.21;;;4.45;75.29
68380;BME280;57711;53.196;19.638;2023-01-10T06:52:42;99814.07;;;4.49;75.29
68380;BME280;57711;53.196;19.638;2023-01-10T06:55:09;99814.20;;;4.52;75.09
68380;BME280;57711;53.196;19.638;2023-01-10T06:57:36;99817.16;;;4.56;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T07:00:06;99820.23;;;4.60;75.10
68380;BME280;57711;53.196;19.638;2023-01-10T07:02:34;99815.51;;;4.64;75.21
68380;BME280;57711;53.196;19.638;2023-01-10T07:05:01;99819.30;;;4.65;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T07:07:29;99826.44;;;4.66;75.20
68380;BME280;57711;53.196;19.638;2023-01-10T07:09:56;99833.93;;;4.64;75.06
68380;BME280;57711;53.196;19.638;2023-01-10T07:12:25;99838.77;;;4.62;75.06
68380;BME280;57711;53.196;19.638;2023-01-10T07:14:52;99842.00;;;4.59;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T07:17:19;99843.98;;;4.56;75.04
68380;BME280;57711;53.196;19.638;2023-01-10T07:19:47;99844.70;;;4.56;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T07:22:14;99859.80;;;4.55;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T07:24:41;99864.83;;;4.55;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T07:27:08;99868.45;;;4.49;74.79
68380;BME280;57711;53.196;19.638;2023-01-10T07:29:36;99870.10;;;4.46;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T07:32:03;99876.55;;;4.46;74.96
68380;BME280;57711;53.196;19.638;2023-01-10T07:34:31;99874.50;;;4.39;74.85
68380;BME280;57711;53.196;19.638;2023-01-10T07:36:58;99878.58;;;4.30;74.82
68380;BME280;57711;53.196;19.638;2023-01-10T07:39:25;99883.66;;;4.26;75.07
68380;BME280;57711;53.196;19.638;2023-01-10T07:41:52;99885.19;;;4.27;75.15
68380;BME280;57711;53.196;19.638;2023-01-10T07:44:20;99888.27;;;4.25;75.07
68380;BME280;57711;53.196;19.638;2023-01-10T07:46:47;99893.39;;;4.20;74.91
68380;BME280;57711;53.196;19.638;2023-01-10T07:49:15;99901.65;;;4.17;74.86
68380;BME280;57711;53.196;19.638;2023-01-10T07:51:42;99908.88;;;4.19;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T07:54:09;99909.11;;;4.21;75.03
68380;BME280;57711;53.196;19.638;2023-01-10T07:56:37;99911.09;;;4.25;75.15
68380;BME280;57711;53.196;19.638;2023-01-10T07:59:04;99908.77;;;4.28;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T08:01:31;99911.67;;;4.33;75.11
68380;BME280;57711;53.196;19.638;2023-01-10T08:03:58;99912.32;;;4.36;75.20
68380;BME280;57711;53.196;19.638;2023-01-10T08:06:25;99914.95;;;4.40;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T08:08:53;99912.69;;;4.39;74.93
68380;BME280;57711;53.196;19.638;2023-01-10T08:11:20;99915.52;;;4.34;74.92
68380;BME280;57711;53.196;19.638;2023-01-10T08:13:47;99911.91;;;4.34;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T08:16:14;99923.62;;;4.38;74.85
68380;BME280;57711;53.196;19.638;2023-01-10T08:18:42;99925.98;;;4.38;74.78
68380;BME280;57711;53.196;19.638;2023-01-10T08:21:09;99931.94;;;4.43;74.96
68380;BME280;57711;53.196;19.638;2023-01-10T08:23:36;99936.35;;;4.46;74.99
68380;BME280;57711;53.196;19.638;2023-01-10T08:26:04;99937.13;;;4.50;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T08:28:31;99931.58;;;4.52;75.06
68380;BME280;57711;53.196;19.638;2023-01-10T08:31:04;99932.82;;;4.50;74.86
68380;BME280;57711;53.196;19.638;2023-01-10T08:33:31;99938.86;;;4.48;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T08:35:59;99938.36;;;4.45;74.84
68380;BME280;57711;53.196;19.638;2023-01-10T08:38:26;99936.26;;;4.45;74.99
68380;BME280;57711;53.196;19.638;2023-01-10T08:40:55;99945.11;;;4.46;75.20
68380;BME280;57711;53.196;19.638;2023-01-10T08:43:24;99953.39;;;4.50;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T08:45:51;99949.80;;;4.53;74.84
68380;BME280;57711;53.196;19.638;2023-01-10T08:48:18;99953.06;;;4.53;75.05
68380;BME280;57711;53.196;19.638;2023-01-10T08:50:45;99956.64;;;4.58;74.94
68380;BME280;57711;53.196;19.638;2023-01-10T08:53:12;99960.73;;;4.64;75.04
68380;BME280;57711;53.196;19.638;2023-01-10T08:55:40;99965.41;;;4.66;74.93
68380;BME280;57711;53.196;19.638;2023-01-10T08:58:08;99967.73;;;4.68;74.81
68380;BME280;57711;53.196;19.638;2023-01-10T09:00:35;99981.52;;;4.71;75.00
68380;BME280;57711;53.196;19.638;2023-01-10T09:03:05;99987.02;;;4.72;74.96
68380;BME280;57711;53.196;19.638;2023-01-10T09:05:33;99994.02;;;4.67;74.71
68380;BME280;57711;53.196;19.638;2023-01-10T09:08:01;99995.35;;;4.58;74.73
68380;BME280;57711;53.196;19.638;2023-01-10T09:10:29;99999.88;;;4.51;74.62
68380;BME280;57711;53.196;19.638;2023-01-10T09:12:57;100010.30;;;4.43;74.49
68380;BME280;57711;53.196;19.638;2023-01-10T09:15:32;100013.81;;;4.36;74.62
68380;BME280;57711;53.196;19.638;2023-01-10T09:18:04;100015.58;;;4.34;74.57
68380;BME280;57711;53.196;19.638;2023-01-10T09:20:33;100020.15;;;4.27;74.68
68380;BME280;57711;53.196;19.638;2023-01-10T09:23:12;100020.70;;;4.21;74.69
68380;BME280;57711;53.196;19.638;2023-01-10T09:25:47;100022.23;;;4.14;74.77
68380;BME280;57711;53.196;19.638;2023-01-10T09:28:16;100025.54;;;4.10;74.82
68380;BME280;57711;53.196;19.638;2023-01-10T09:30:43;100022.51;;;4.08;74.59
68380;BME280;57711;53.196;19.638;2023-01-10T09:33:11;100022.12;;;4.08;74.67
68380;BME280;57711;53.196;19.638;2023-01-10T09:35:40;100031.25;;;4.08;74.77
68380;BME280;57711;53.196;19.638;2023-01-10T09:38:11;100033.94;;;4.11;74.81
68380;BME280;57711;53.196;19.638;2023-01-10T09:49:43;100038.27;;;3.99;74.81
68380;BME280;57711;53.196;19.638;2023-01-10T09:52:10;100033.84;;;4.07;74.96
68380;BME280;57711;53.196;19.638;2023-01-10T09:54:41;100036.52;;;4.15;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T09:57:15;100039.85;;;4.21;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T09:59:43;100037.49;;;4.27;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T10:05:07;100034.68;;;4.34;74.89
68380;BME280;57711;53.196;19.638;2023-01-10T10:07:35;100033.23;;;4.27;74.67
68380;BME280;57711;53.196;19.638;2023-01-10T10:10:11;100031.48;;;4.24;74.94
68380;BME280;57711;53.196;19.638;2023-01-10T10:15:47;100037.40;;;4.37;74.92
68380;BME280;57711;53.196;19.638;2023-01-10T10:18:34;100031.11;;;4.45;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T10:26:44;100030.04;;;4.69;75.13
68380;BME280;57711;53.196;19.638;2023-01-10T10:34:41;100035.20;;;4.82;75.10
68380;BME280;57711;53.196;19.638;2023-01-10T10:37:35;100033.70;;;4.86;75.18
68380;BME280;57711;53.196;19.638;2023-01-10T10:40:05;100034.21;;;4.91;75.06
68380;BME280;57711;53.196;19.638;2023-01-10T10:42:37;100038.31;;;4.97;75.11
68380;BME280;57711;53.196;19.638;2023-01-10T10:45:16;100037.61;;;5.02;75.00
68380;BME280;57711;53.196;19.638;2023-01-10T10:47:48;100036.65;;;5.08;75.07
68380;BME280;57711;53.196;19.638;2023-01-10T10:52:54;100041.17;;;5.18;74.91
68380;BME280;57711;53.196;19.638;2023-01-10T10:55:28;100040.48;;;5.20;74.92
68380;BME280;57711;53.196;19.638;2023-01-10T10:57:57;100042.81;;;5.22;75.04
68380;BME280;57711;53.196;19.638;2023-01-10T11:00:28;100043.52;;;5.22;74.85
68380;BME280;57711;53.196;19.638;2023-01-10T11:05:39;100053.90;;;5.20;74.91
68380;BME280;57711;53.196;19.638;2023-01-10T11:08:09;100054.33;;;5.21;75.08
68380;BME280;57711;53.196;19.638;2023-01-10T11:10:42;100054.82;;;5.25;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T11:16:00;100056.52;;;5.28;74.92
68380;BME280;57711;53.196;19.638;2023-01-10T11:18:30;100057.90;;;5.32;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T11:21:14;100062.78;;;5.34;74.88
68380;BME280;57711;53.196;19.638;2023-01-10T11:23:52;100068.05;;;5.33;74.77
68380;BME280;57711;53.196;19.638;2023-01-10T11:26:30;100069.33;;;5.36;74.90
68380;BME280;57711;53.196;19.638;2023-01-10T11:29:21;100072.40;;;5.38;75.02
68380;BME280;57711;53.196;19.638;2023-01-10T11:31:52;100080.02;;;5.36;74.94
68380;BME280;57711;53.196;19.638;2023-01-10T11:34:24;100083.77;;;5.34;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T11:39:42;100086.20;;;5.30;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T11:42:28;100089.59;;;5.30;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T11:47:49;100090.35;;;5.29;74.99
68380;BME280;57711;53.196;19.638;2023-01-10T11:50:32;100093.23;;;5.32;74.88
68380;BME280;57711;53.196;19.638;2023-01-10T11:53:00;100091.02;;;5.35;74.90
68380;BME280;57711;53.196;19.638;2023-01-10T11:55:30;100086.73;;;5.40;75.03
68380;BME280;57711;53.196;19.638;2023-01-10T11:58:12;100088.58;;;5.45;75.16
68380;BME280;57711;53.196;19.638;2023-01-10T12:00:46;100087.31;;;5.47;75.10
68380;BME280;57711;53.196;19.638;2023-01-10T12:03:20;100094.77;;;5.46;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T12:05:50;100110.39;;;5.46;74.93
68380;BME280;57711;53.196;19.638;2023-01-10T12:08:27;100114.08;;;5.47;75.10
68380;BME280;57711;53.196;19.638;2023-01-10T12:10:57;100117.30;;;5.46;75.10
68380;BME280;57711;53.196;19.638;2023-01-10T12:13:27;100122.55;;;5.48;75.05
68380;BME280;57711;53.196;19.638;2023-01-10T12:18:41;100124.23;;;5.53;74.88
68380;BME280;57711;53.196;19.638;2023-01-10T12:21:12;100130.02;;;5.55;74.78
68380;BME280;57711;53.196;19.638;2023-01-10T12:23:42;100135.91;;;5.57;74.87
68380;BME280;57711;53.196;19.638;2023-01-10T12:26:11;100137.70;;;5.58;74.63
68380;BME280;57711;53.196;19.638;2023-01-10T12:28:45;100140.77;;;5.57;74.87
68380;BME280;57711;53.196;19.638;2023-01-10T12:31:14;100148.98;;;5.58;74.91
68380;BME280;57711;53.196;19.638;2023-01-10T12:33:45;100147.19;;;5.55;74.93
68380;BME280;57711;53.196;19.638;2023-01-10T12:39:06;100154.16;;;5.53;75.03
68380;BME280;57711;53.196;19.638;2023-01-10T12:44:47;100155.73;;;5.54;74.91
68380;BME280;57711;53.196;19.638;2023-01-10T12:50:16;100155.24;;;5.53;74.75
68380;BME280;57711;53.196;19.638;2023-01-10T12:52:49;100159.83;;;5.54;74.68
68380;BME280;57711;53.196;19.638;2023-01-10T12:55:25;100165.42;;;5.54;74.73
68380;BME280;57711;53.196;19.638;2023-01-10T12:57:57;100171.87;;;5.54;74.71
68380;BME280;57711;53.196;19.638;2023-01-10T13:00:31;100176.55;;;5.53;74.76
68380;BME280;57711;53.196;19.638;2023-01-10T13:03:18;100175.84;;;5.56;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T13:05:47;100173.34;;;5.58;74.92
68380;BME280;57711;53.196;19.638;2023-01-10T13:08:18;100170.04;;;5.59;75.12
68380;BME280;57711;53.196;19.638;2023-01-10T13:10:50;100176.09;;;5.60;75.01
68380;BME280;57711;53.196;19.638;2023-01-10T13:16:25;100186.14;;;5.60;74.90
68380;BME280;57711;53.196;19.638;2023-01-10T13:21:38;100192.12;;;5.64;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T13:27:00;100193.16;;;5.67;74.85
68380;BME280;57711;53.196;19.638;2023-01-10T13:29:37;100193.38;;;5.70;74.82
68380;BME280;57711;53.196;19.638;2023-01-10T13:32:33;100195.61;;;5.71;74.79
68380;BME280;57711;53.196;19.638;2023-01-10T13:35:13;100203.20;;;5.70;74.76
68380;BME280;57711;53.196;19.638;2023-01-10T13:37:43;100210.23;;;5.67;75.07
68380;BME280;57711;53.196;19.638;2023-01-10T13:40:25;100214.65;;;5.65;74.83
68380;BME280;57711;53.196;19.638;2023-01-10T13:43:29;100224.80;;;5.64;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T13:51:18;100236.82;;;5.51;74.51
68380;BME280;57711;53.196;19.638;2023-01-10T13:56:42;100235.99;;;5.49;74.72
68380;BME280;57711;53.196;19.638;2023-01-10T14:02:23;100242.08;;;5.53;74.86
68380;BME280;57711;53.196;19.638;2023-01-10T14:07:44;100248.83;;;5.43;74.70
68380;BME280;57711;53.196;19.638;2023-01-10T14:15:30;100253.84;;;5.40;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T14:18:06;100256.69;;;5.41;74.81
68380;BME280;57711;53.196;19.638;2023-01-10T14:20:42;100257.88;;;5.39;74.69
68380;BME280;57711;53.196;19.638;2023-01-10T14:23:20;100260.59;;;5.39;74.73
68380;BME280;57711;53.196;19.638;2023-01-10T14:25:53;100266.37;;;5.41;74.66
68380;BME280;57711;53.196;19.638;2023-01-10T14:28:29;100267.07;;;5.44;74.85
68380;BME280;57711;53.196;19.638;2023-01-10T14:31:17;100264.88;;;5.46;74.95
68380;BME280;57711;53.196;19.638;2023-01-10T14:33:45;100262.69;;;5.50;74.98
68380;BME280;57711;53.196;19.638;2023-01-10T14:36:21;100267.84;;;5.51;74.89
68380;BME280;57711;53.196;19.638;2023-01-10T14:38:54;100269.38;;;5.49;74.82
68380;BME280;57711;53.196;19.638;2023-01-10T14:41:40;100272.80;;;5.46;74.91
68380;BME280;57711;53.196;19.638;2023-01-10T14:44:18;100271.52;;;5.44;74.75
68380;BME280;57711;53.196;19.638;2023-01-10T14:46:50;100280.23;;;5.43;74.71
68380;BME280;57711;53.196;19.638;2023-01-10T14:49:25;100290.11;;;5.39;74.66
68380;BME280;57711;53.196;19.638;2023-01-10T14:51:55;100292.09;;;5.39;74.63
68380;BME280;57711;53.196;19.638;2023-01-10T14:54:36;100295.85;;;5.42;74.69
68380;BME280;57711;53.196;19.638;2023-01-10T14:57:03;100298.02;;;5.44;74.79
68380;BME280;57711;53.196;19.638;2023-01-10T14:59:41;100304.16;;;5.44;74.76
68380;BME280;57711;53.196;19.638;2023-01-10T15:02:30;100302.26;;;5.43;74.72
68380;BME280;57711;53.196;19.638;2023-01-10T15:05:17;100304.46;;;5.42;74.88
68380;BME280;57711;53.196;19.638;2023-01-10T15:07:45;100308.05;;;5.42;74.89