sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2023-05-10T00:02:01;15.60;55.90
13992;DHT22;7070;53.586;9.692;2023-05-10T00:04:28;15.50;55.90
13992;DHT22;7070;53.586;9.692;2023-05-10T00:06:54;15.50;56.00
13992;DHT22;7070;53.586;9.692;2023-05-10T00:09:23;15.50;56.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:11:50;15.50;56.20
13992;DHT22;7070;53.586;9.692;2023-05-10T00:14:17;15.50;56.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:16:44;15.40;56.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:19:11;15.40;56.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:21:38;15.30;56.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:24:05;15.20;56.90
13992;DHT22;7070;53.586;9.692;2023-05-10T00:26:33;15.10;56.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:29:00;15.00;56.30
13992;DHT22;7070;53.586;9.692;2023-05-10T00:31:27;15.00;56.40
13992;DHT22;7070;53.586;9.692;2023-05-10T00:33:54;14.90;56.50
13992;DHT22;7070;53.586;9.692;2023-05-10T00:36:21;14.80;56.60
13992;DHT22;7070;53.586;9.692;2023-05-10T00:38:48;14.70;56.70
13992;DHT22;7070;53.586;9.692;2023-05-10T00:41:15;14.60;56.80
13992;DHT22;7070;53.586;9.692;2023-05-10T00:43:43;14.60;56.90
13992;DHT22;7070;53.586;9.692;2023-05-10T00:46:10;14.40;57.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:48:37;14.40;57.10
13992;DHT22;7070;53.586;9.692;2023-05-10T00:51:04;14.30;57.30
13992;DHT22;7070;53.586;9.692;2023-05-10T00:53:32;14.30;57.50
13992;DHT22;7070;53.586;9.692;2023-05-10T00:55:59;14.20;57.50
13992;DHT22;7070;53.586;9.692;2023-05-10T00:58:27;14.10;57.80
13992;DHT22;7070;53.586;9.692;2023-05-10T01:00:58;14.10;57.90
13992;DHT22;7070;53.586;9.692;2023-05-10T01:03:26;14.00;57.80
13992;DHT22;7070;53.586;9.692;2023-05-10T01:05:53;13.90;58.70
13992;DHT22;7070;53.586;9.692;2023-05-10T01:08:20;13.90;58.30
13992;DHT22;7070;53.586;9.692;2023-05-10T01:10:47;13.80;58.20
13992;DHT22;7070;53.586;9.692;2023-05-10T01:13:27;13.80;58.40
13992;DHT22;7070;53.586;9.692;2023-05-10T01:15:57;13.80;58.70
13992;DHT22;7070;53.586;9.692;2023-05-10T01:18:26;13.70;58.90
13992;DHT22;7070;53.586;9.692;2023-05-10T01:27:03;13.60;59.00
13992;DHT22;7070;53.586;9.692;2023-05-10T01:29:53;13.60;59.40
13992;DHT22;7070;53.586;9.692;2023-05-10T01:32:28;13.50;59.10
13992;DHT22;7070;53.586;9.692;2023-05-10T01:35:00;13.50;59.60
13992;DHT22;7070;53.586;9.692;2023-05-10T01:37:36;13.50;59.60
13992;DHT22;7070;53.586;9.692;2023-05-10T01:40:13;13.40;59.80
13992;DHT22;7070;53.586;9.692;2023-05-10T01:42:47;13.40;59.90
13992;DHT22;7070;53.586;9.692;2023-05-10T01:45:22;13.30;60.00
13992;DHT22;7070;53.586;9.692;2023-05-10T01:48:02;13.30;60.10
13992;DHT22;7070;53.586;9.692;2023-05-10T01:50:31;13.30;60.30
13992;DHT22;7070;53.586;9.692;2023-05-10T01:53:00;13.30;60.30
13992;DHT22;7070;53.586;9.692;2023-05-10T01:55:32;13.30;60.40
13992;DHT22;7070;53.586;9.692;2023-05-10T01:58:05;13.30;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T02:00:34;13.30;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T02:03:06;13.20;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T02:05:34;13.20;60.70
13992;DHT22;7070;53.586;9.692;2023-05-10T02:08:05;13.30;60.80
13992;DHT22;7070;53.586;9.692;2023-05-10T02:10:33;13.20;60.70
13992;DHT22;7070;53.586;9.692;2023-05-10T02:13:01;13.20;60.80
13992;DHT22;7070;53.586;9.692;2023-05-10T02:15:30;13.20;61.00
13992;DHT22;7070;53.586;9.692;2023-05-10T02:17:58;13.20;61.10
13992;DHT22;7070;53.586;9.692;2023-05-10T02:20:29;13.10;61.10
13992;DHT22;7070;53.586;9.692;2023-05-10T02:22:58;13.10;61.10
13992;DHT22;7070;53.586;9.692;2023-05-10T02:25:25;13.20;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T02:27:54;13.20;61.30
13992;DHT22;7070;53.586;9.692;2023-05-10T02:30:22;13.10;61.30
13992;DHT22;7070;53.586;9.692;2023-05-10T02:32:50;13.10;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T02:35:18;13.20;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T02:37:47;13.20;61.70
13992;DHT22;7070;53.586;9.692;2023-05-10T02:40:14;13.20;61.80
13992;DHT22;7070;53.586;9.692;2023-05-10T02:42:43;13.20;61.80
13992;DHT22;7070;53.586;9.692;2023-05-10T02:45:13;13.20;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T02:47:40;13.20;61.80
13992;DHT22;7070;53.586;9.692;2023-05-10T02:50:08;13.20;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T02:52:39;13.20;61.80
13992;DHT22;7070;53.586;9.692;2023-05-10T02:55:09;13.30;62.00
13992;DHT22;7070;53.586;9.692;2023-05-10T02:57:43;13.20;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T03:00:13;13.30;62.00
13992;DHT22;7070;53.586;9.692;2023-05-10T03:02:40;13.20;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T03:05:07;13.30;62.00
13992;DHT22;7070;53.586;9.692;2023-05-10T03:07:34;13.20;62.00
13992;DHT22;7070;53.586;9.692;2023-05-10T03:10:02;13.30;62.10
13992;DHT22;7070;53.586;9.692;2023-05-10T03:12:47;13.20;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T03:15:25;13.30;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T03:17:57;13.30;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T03:20:31;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:23:04;13.30;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T03:25:34;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:28:03;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:30:31;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:33:04;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:35:31;13.30;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T03:37:58;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:40:26;13.30;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T03:42:54;13.30;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:45:22;13.30;62.40
13992;DHT22;7070;53.586;9.692;2023-05-10T03:47:49;13.20;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:50:16;13.30;62.40
13992;DHT22;7070;53.586;9.692;2023-05-10T03:52:43;13.30;63.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:55:10;13.30;63.30
13992;DHT22;7070;53.586;9.692;2023-05-10T03:57:37;13.30;62.60
13992;DHT22;7070;53.586;9.692;2023-05-10T04:00:05;13.20;62.60
13992;DHT22;7070;53.586;9.692;2023-05-10T04:02:33;13.20;62.50
13992;DHT22;7070;53.586;9.692;2023-05-10T04:05:00;13.30;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T04:07:28;13.30;62.60
13992;DHT22;7070;53.586;9.692;2023-05-10T04:09:54;13.20;62.60
13992;DHT22;7070;53.586;9.692;2023-05-10T04:12:21;13.30;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T04:14:51;13.30;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T04:17:18;13.30;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T04:19:46;13.30;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T04:22:13;13.30;62.90
13992;DHT22;7070;53.586;9.692;2023-05-10T04:24:39;13.40;62.90
13992;DHT22;7070;53.586;9.692;2023-05-10T04:27:06;13.40;63.00
13992;DHT22;7070;53.586;9.692;2023-05-10T04:29:33;13.40;62.90
13992;DHT22;7070;53.586;9.692;2023-05-10T04:32:00;13.40;62.90
13992;DHT22;7070;53.586;9.692;2023-05-10T04:34:27;13.50;63.10
13992;DHT22;7070;53.586;9.692;2023-05-10T04:36:55;13.60;63.10
13992;DHT22;7070;53.586;9.692;2023-05-10T04:39:22;13.60;63.10
13992;DHT22;7070;53.586;9.692;2023-05-10T04:41:49;13.60;63.10
13992;DHT22;7070;53.586;9.692;2023-05-10T04:44:15;13.70;63.30
13992;DHT22;7070;53.586;9.692;2023-05-10T04:46:42;13.80;63.40
13992;DHT22;7070;53.586;9.692;2023-05-10T04:49:09;13.90;63.40
13992;DHT22;7070;53.586;9.692;2023-05-10T04:51:36;14.00;63.50
13992;DHT22;7070;53.586;9.692;2023-05-10T04:54:04;14.10;63.40
13992;DHT22;7070;53.586;9.692;2023-05-10T04:56:31;14.20;63.40
13992;DHT22;7070;53.586;9.692;2023-05-10T04:58:58;14.30;63.30
13992;DHT22;7070;53.586;9.692;2023-05-10T05:01:25;14.40;63.20
13992;DHT22;7070;53.586;9.692;2023-05-10T05:03:51;14.50;63.00
13992;DHT22;7070;53.586;9.692;2023-05-10T05:06:19;14.60;62.60
13992;DHT22;7070;53.586;9.692;2023-05-10T05:08:46;14.60;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T05:11:16;14.60;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T05:13:42;14.70;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T05:16:09;14.70;62.40
13992;DHT22;7070;53.586;9.692;2023-05-10T05:18:36;14.70;62.50
13992;DHT22;7070;53.586;9.692;2023-05-10T05:21:03;14.80;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T05:23:39;14.80;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T05:26:06;15.00;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T05:28:34;15.10;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T05:31:02;15.20;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T05:33:29;15.30;62.50
13992;DHT22;7070;53.586;9.692;2023-05-10T05:35:56;15.40;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T05:38:23;15.50;62.10
13992;DHT22;7070;53.586;9.692;2023-05-10T05:40:50;15.50;61.90
13992;DHT22;7070;53.586;9.692;2023-05-10T05:43:17;15.50;61.80
13992;DHT22;7070;53.586;9.692;2023-05-10T05:45:45;15.60;61.70
13992;DHT22;7070;53.586;9.692;2023-05-10T05:48:12;15.70;61.80
13992;DHT22;7070;53.586;9.692;2023-05-10T05:50:38;15.70;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T05:53:05;15.70;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T05:55:32;15.70;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T05:57:59;15.80;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T06:00:26;15.70;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:02:54;15.80;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:05:21;15.80;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T06:07:48;15.90;61.30
13992;DHT22;7070;53.586;9.692;2023-05-10T06:10:15;15.90;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T06:12:42;15.90;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T06:15:10;15.90;61.20
13992;DHT22;7070;53.586;9.692;2023-05-10T06:17:37;16.00;61.30
13992;DHT22;7070;53.586;9.692;2023-05-10T06:20:06;16.00;61.30
13992;DHT22;7070;53.586;9.692;2023-05-10T06:22:34;16.10;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:25:00;16.10;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T06:27:28;16.20;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:29:54;16.30;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T06:32:21;16.30;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:34:48;16.40;61.70
13992;DHT22;7070;53.586;9.692;2023-05-10T06:37:16;16.50;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T06:39:43;16.60;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T06:42:10;16.60;62.20
13992;DHT22;7070;53.586;9.692;2023-05-10T06:44:37;16.70;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:47:04;16.80;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T06:49:31;16.90;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T06:51:57;17.00;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:54:26;17.00;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T06:56:52;17.20;61.70
13992;DHT22;7070;53.586;9.692;2023-05-10T06:59:19;17.20;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:01:47;17.30;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:04:13;17.50;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:06:40;17.60;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T07:09:07;17.70;61.60
13992;DHT22;7070;53.586;9.692;2023-05-10T07:11:35;17.80;61.30
13992;DHT22;7070;53.586;9.692;2023-05-10T07:14:03;17.90;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:16:29;18.00;61.20
13992;DHT22;7070;53.586;9.692;2023-05-10T07:18:56;18.10;61.10
13992;DHT22;7070;53.586;9.692;2023-05-10T07:21:23;18.30;61.00
13992;DHT22;7070;53.586;9.692;2023-05-10T07:23:50;18.30;60.90
13992;DHT22;7070;53.586;9.692;2023-05-10T07:26:17;18.40;60.90
13992;DHT22;7070;53.586;9.692;2023-05-10T07:28:46;18.60;60.90
13992;DHT22;7070;53.586;9.692;2023-05-10T07:31:13;18.60;60.80
13992;DHT22;7070;53.586;9.692;2023-05-10T07:33:40;18.70;60.60
13992;DHT22;7070;53.586;9.692;2023-05-10T07:36:07;18.80;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:38:33;18.80;60.30
13992;DHT22;7070;53.586;9.692;2023-05-10T07:41:01;18.90;60.30
13992;DHT22;7070;53.586;9.692;2023-05-10T07:43:28;18.90;60.40
13992;DHT22;7070;53.586;9.692;2023-05-10T07:45:56;19.00;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:48:25;19.00;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:50:52;19.10;60.40
13992;DHT22;7070;53.586;9.692;2023-05-10T07:53:19;19.10;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:55:50;19.10;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T07:58:17;19.10;60.60
13992;DHT22;7070;53.586;9.692;2023-05-10T08:00:43;19.10;60.50
13992;DHT22;7070;53.586;9.692;2023-05-10T08:03:12;19.10;60.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:05:38;19.10;61.00
13992;DHT22;7070;53.586;9.692;2023-05-10T08:08:06;19.10;61.40
13992;DHT22;7070;53.586;9.692;2023-05-10T08:10:33;19.10;61.50
13992;DHT22;7070;53.586;9.692;2023-05-10T08:12:59;19.20;62.10
13992;DHT22;7070;53.586;9.692;2023-05-10T08:15:26;19.20;62.30
13992;DHT22;7070;53.586;9.692;2023-05-10T08:17:53;19.20;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T08:20:21;19.20;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T08:22:48;19.20;62.90
13992;DHT22;7070;53.586;9.692;2023-05-10T08:25:15;19.20;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:27:42;19.20;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T08:30:09;19.20;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:32:37;19.20;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:35:05;19.20;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T08:37:33;19.20;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:40:00;19.10;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:42:28;19.10;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T08:44:57;19.10;62.70
13992;DHT22;7070;53.586;9.692;2023-05-10T08:47:25;19.10;62.90
13992;DHT22;7070;53.586;9.692;2023-05-10T08:49:52;19.10;64.10
13992;DHT22;7070;53.586;9.692;2023-05-10T08:52:20;19.10;63.00
13992;DHT22;7070;53.586;9.692;2023-05-10T08:54:49;19.10;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:57:16;19.00;62.80
13992;DHT22;7070;53.586;9.692;2023-05-10T08:59:43;19.00;63.00
13992;DHT22;7070;53.586;9.692;2023-05-10T09:02:11;19.00;63.30
13992;DHT22;7070;53.586;9.692;2023-05-10T09:04:39;18.90;63.30
13992;DHT22;7070;53.586;9.692;2023-05-10T09:07:06;19.00;63.60
13992;DHT22;7070;53.586;9.692;2023-05-10T09:09:34;19.00;63.80
13992;DHT22;7070;53.586;9.692;2023-05-10T09:12:03;19.00;63.50
13992;DHT22;7070;53.586;9.692;2023-05-10T09:14:30;19.00;63.60
13992;DHT22;7070;53.586;9.692;2023-05-10T09:16:59;19.00;63.60
13992;DHT22;7070;53.586;9.692;2023-05-10T09:19:27;19.00;63.80
13992;DHT22;7070;53.586;9.692;2023-05-10T09:21:54;19.00;63.60
13992;DHT22;7070;53.586;9.692;2023-05-10T09:24:25;19.00;63.90
13992;DHT22;7070;53.586;9.692;2023-05-10T09:26:52;19.00;64.20
13992;DHT22;7070;53.586;9.692;2023-05-10T09:29:20;19.00;64.20
13992;DHT22;7070;53.586;9.692;2023-05-10T09:31:48;18.90;64.40
13992;DHT22;7070;53.586;9.692;2023-05-10T09:34:17;18.80;64.20
13992;DHT22;7070;53.586;9.692;2023-05-10T09:36:52;18.70;64.20
13992;DHT22;7070;53.586;9.692;2023-05-10T09:39:19;18.50;65.00
13992;DHT22;7070;53.586;9.692;2023-05-10T09:41:47;18.40;64.50
13992;DHT22;7070;53.586;9.692;2023-05-10T09:44:17;18.30;64.80
13992;DHT22;7070;53.586;9.692;2023-05-10T09:46:50;18.10;65.20
13992;DHT22;7070;53.586;9.692;2023-05-10T09:49:18;17.90;65.50
13992;DHT22;7070;53.586;9.692;2023-05-10T09:51:45;17.80;65.90
13992;DHT22;7070;53.586;9.692;2023-05-10T09:54:13;17.70;66.40
13992;DHT22;7070;53.586;9.692;2023-05-10T09:56:40;17.60;66.90
13992;DHT22;7070;53.586;9.692;2023-05-10T09:59:09;17.60;67.20
13992;DHT22;7070;53.586;9.692;2023-05-10T10:01:36;17.50;67.40
13992;DHT22;7070;53.586;9.692;2023-05-10T10:04:05;17.50;67.90
13992;DHT22;7070;53.586;9.692;2023-05-10T10:06:36;17.40;67.80
13992;DHT22;7070;53.586;9.692;2023-05-10T10:09:04;17.40;68.00
13992;DHT22;7070;53.586;9.692;2023-05-10T10:11:31;17.40;68.20
13992;DHT22;7070;53.586;9.692;2023-05-10T10:13:58;17.30;68.30
13992;DHT22;7070;53.586;9.692;2023-05-10T10:16:25;17.30;68.40
13992;DHT22;7070;53.586;9.692;2023-05-10T10:18:53;17.30;68.60
13992;DHT22;7070;53.586;9.692;2023-05-10T10:21:22;17.20;68.60
13992;DHT22;7070;53.586;9.692;2023-05-10T10:23:49;17.20;68.60
13992;DHT22;7070;53.586;9.692;2023-05-10T10:26:17;17.20;68.80
13992;DHT22;7070;53.586;9.692;2023-05-10T10:28:51;17.10;69.00
13992;DHT22;7070;53.586;9.692;2023-05-10T10:31:27;17.00;69.20
13992;DHT22;7070;53.586;9.692;2023-05-10T10:34:00;17.00;69.50
13992;DHT22;7070;53.586;9.692;2023-05-10T10:36:29;17.00;69.70
13992;DHT22;7070;53.586;9.692;2023-05-10T10:38:59;17.00;70.00
13992;DHT22;7070;53.586;9.692;2023-05-10T10:41:29;17.00;69.90
13992;DHT22;7070;53.586;9.692;2023-05-10T10:47:21;16.90;70.20
13992;DHT22;7070;53.586;9.692;2023-05-10T10:50:03;17.00;70.40
13992;DHT22;7070;53.586;9.692;2023-05-10T10:52:35;16.90;71.20
13992;DHT22;7070;53.586;9.692;2023-05-10T10:55:05;17.00;70.70
13992;DHT22;7070;53.586;9.692;2023-05-10T10:57:43;17.00;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T11:00:24;17.00;70.60
13992;DHT22;7070;53.586;9.692;2023-05-10T11:02:53;17.00;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T11:05:36;17.00;71.00
13992;DHT22;7070;53.586;9.692;2023-05-10T11:08:16;17.00;71.70
13992;DHT22;7070;53.586;9.692;2023-05-10T11:10:51;16.90;70.70
13992;DHT22;7070;53.586;9.692;2023-05-10T11:13:27;16.90;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T11:15:54;16.90;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T11:18:24;16.80;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T11:20:52;16.80;71.10
13992;DHT22;7070;53.586;9.692;2023-05-10T11:23:20;16.70;71.30
13992;DHT22;7070;53.586;9.692;2023-05-10T11:25:48;16.80;71.60
13992;DHT22;7070;53.586;9.692;2023-05-10T11:28:17;16.70;71.90
13992;DHT22;7070;53.586;9.692;2023-05-10T11:30:44;16.70;72.10
13992;DHT22;7070;53.586;9.692;2023-05-10T11:33:16;16.80;72.40
13992;DHT22;7070;53.586;9.692;2023-05-10T11:35:43;16.80;72.40
13992;DHT22;7070;53.586;9.692;2023-05-10T11:38:11;17.00;72.90
13992;DHT22;7070;53.586;9.692;2023-05-10T11:40:40;17.10;72.90
13992;DHT22;7070;53.586;9.692;2023-05-10T11:43:08;17.20;73.00
13992;DHT22;7070;53.586;9.692;2023-05-10T11:45:35;17.30;73.00
13992;DHT22;7070;53.586;9.692;2023-05-10T11:48:02;17.40;72.70
13992;DHT22;7070;53.586;9.692;2023-05-10T11:50:29;17.50;72.60
13992;DHT22;7070;53.586;9.692;2023-05-10T11:52:57;17.60;72.60
13992;DHT22;7070;53.586;9.692;2023-05-10T11:55:24;17.60;72.50
13992;DHT22;7070;53.586;9.692;2023-05-10T11:57:55;17.70;72.50
13992;DHT22;7070;53.586;9.692;2023-05-10T12:00:26;17.70;72.40
13992;DHT22;7070;53.586;9.692;2023-05-10T12:02:53;17.80;72.70
13992;DHT22;7070;53.586;9.692;2023-05-10T12:05:20;17.80;72.80
13992;DHT22;7070;53.586;9.692;2023-05-10T12:07:47;17.90;73.10
13992;DHT22;7070;53.586;9.692;2023-05-10T12:10:14;18.00;73.20
13992;DHT22;7070;53.586;9.692;2023-05-10T12:12:43;18.10;73.20
13992;DHT22;7070;53.586;9.692;2023-05-10T12:15:17;18.20;73.10
13992;DHT22;7070;53.586;9.692;2023-05-10T12:17:45;18.40;73.00
13992;DHT22;7070;53.586;9.692;2023-05-10T12:20:16;18.50;73.00
13992;DHT22;7070;53.586;9.692;2023-05-10T12:22:45;18.60;73.10
13992;DHT22;7070;53.586;9.692;2023-05-10T12:25:12;18.80;73.10
13992;DHT22;7070;53.586;9.692;2023-05-10T12:27:39;18.90;73.00
13992;DHT22;7070;53.586;9.692;2023-05-10T12:30:07;19.00;72.70
13992;DHT22;7070;53.586;9.692;2023-05-10T12:32:39;19.00;72.60
13992;DHT22;7070;53.586;9.692;2023-05-10T12:35:07;19.20;72.30
13992;DHT22;7070;53.586;9.692;2023-05-10T12:37:34;19.30;72.30
13992;DHT22;7070;53.586;9.692;2023-05-10T12:40:06;19.30;72.20
13992;DHT22;7070;53.586;9.692;2023-05-10T12:42:33;19.40;72.00
13992;DHT22;7070;53.586;9.692;2023-05-10T12:45:01;19.50;72.60
13992;DHT22;7070;53.586;9.692;2023-05-10T12:47:28;19.60;71.80
13992;DHT22;7070;53.586;9.692;2023-05-10T12:49:56;19.70;72.00
13992;DHT22;7070;53.586;9.692;2023-05-10T12:52:23;19.80;72.20
13992;DHT22;7070;53.586;9.692;2023-05-10T12:54:49;20.00;72.30
13992;DHT22;7070;53.586;9.692;2023-05-10T12:57:16;20.10;72.10
13992;DHT22;7070;53.586;9.692;2023-05-10T12:59:43;20.20;72.20
13992;DHT22;7070;53.586;9.692;2023-05-10T13:02:10;20.30;72.20
13992;DHT22;7070;53.586;9.692;2023-05-10T13:04:37;20.40;72.10
13992;DHT22;7070;53.586;9.692;2023-05-10T13:07:06;20.50;72.00
13992;DHT22;7070;53.586;9.692;2023-05-10T13:09:34;20.60;71.80
13992;DHT22;7070;53.586;9.692;2023-05-10T13:12:01;20.80;71.70
13992;DHT22;7070;53.586;9.692;2023-05-10T13:14:29;20.80;71.50
13992;DHT22;7070;53.586;9.692;2023-05-10T13:16:56;20.90;71.40
13992;DHT22;7070;53.586;9.692;2023-05-10T13:19:24;21.00;71.40
13992;DHT22;7070;53.586;9.692;2023-05-10T13:21:50;21.10;71.20
13992;DHT22;7070;53.586;9.692;2023-05-10T13:24:19;21.20;71.20
13992;DHT22;7070;53.586;9.692;2023-05-10T13:26:45;21.30;71.10
13992;DHT22;7070;53.586;9.692;2023-05-10T13:29:12;21.30;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T13:31:39;21.40;70.60
13992;DHT22;7070;53.586;9.692;2023-05-10T13:34:06;21.40;70.30
13992;DHT22;7070;53.586;9.692;2023-05-10T13:36:33;21.40;70.30
13992;DHT22;7070;53.586;9.692;2023-05-10T13:39:00;21.40;70.10
13992;DHT22;7070;53.586;9.692;2023-05-10T13:41:30;21.30;69.90
13992;DHT22;7070;53.586;9.692;2023-05-10T13:43:57;21.20;69.70
13992;DHT22;7070;53.586;9.692;2023-05-10T13:46:24;21.20;69.90
13992;DHT22;7070;53.586;9.692;2023-05-10T13:48:50;21.10;69.80
13992;DHT22;7070;53.586;9.692;2023-05-10T13:51:17;20.90;69.80
13992;DHT22;7070;53.586;9.692;2023-05-10T13:53:44;20.90;69.90
13992;DHT22;7070;53.586;9.692;2023-05-10T13:56:12;20.70;70.00
13992;DHT22;7070;53.586;9.692;2023-05-10T13:58:41;20.70;70.40
13992;DHT22;7070;53.586;9.692;2023-05-10T14:01:08;20.70;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T14:03:35;20.70;71.00
13992;DHT22;7070;53.586;9.692;2023-05-10T14:06:02;20.80;71.30
13992;DHT22;7070;53.586;9.692;2023-05-10T14:08:29;20.90;71.00
13992;DHT22;7070;53.586;9.692;2023-05-10T14:10:56;21.00;71.00
13992;DHT22;7070;53.586;9.692;2023-05-10T14:13:23;21.00;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T14:15:52;21.10;70.70
13992;DHT22;7070;53.586;9.692;2023-05-10T14:18:20;21.10;70.60
13992;DHT22;7070;53.586;9.692;2023-05-10T14:20:47;21.10;70.60
13992;DHT22;7070;53.586;9.692;2023-05-10T14:23:13;21.10;70.50
13992;DHT22;7070;53.586;9.692;2023-05-10T14:25:40;21.20;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T14:28:07;21.20;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T14:30:34;21.30;71.10
13992;DHT22;7070;53.586;9.692;2023-05-10T14:33:03;21.30;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T14:35:30;21.40;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T14:37:57;21.50;71.40
13992;DHT22;7070;53.586;9.692;2023-05-10T14:40:24;21.50;70.50
13992;DHT22;7070;53.586;9.692;2023-05-10T14:42:51;21.50;70.20
13992;DHT22;7070;53.586;9.692;2023-05-10T14:45:19;21.60;69.90
13992;DHT22;7070;53.586;9.692;2023-05-10T14:47:46;21.60;69.60
13992;DHT22;7070;53.586;9.692;2023-05-10T14:50:15;21.50;69.30
13992;DHT22;7070;53.586;9.692;2023-05-10T14:52:42;21.40;69.30
13992;DHT22;7070;53.586;9.692;2023-05-10T14:55:09;21.30;69.20
13992;DHT22;7070;53.586;9.692;2023-05-10T14:57:36;21.20;69.20
13992;DHT22;7070;53.586;9.692;2023-05-10T15:00:03;21.00;69.00
13992;DHT22;7070;53.586;9.692;2023-05-10T15:02:30;20.90;69.10
13992;DHT22;7070;53.586;9.692;2023-05-10T15:04:57;20.80;69.10
13992;DHT22;7070;53.586;9.692;2023-05-10T15:07:25;20.60;69.30
13992;DHT22;7070;53.586;9.692;2023-05-10T15:09:52;20.50;69.60
13992;DHT22;7070;53.586;9.692;2023-05-10T15:12:19;20.30;69.90
13992;DHT22;7070;53.586;9.692;2023-05-10T15:14:46;20.30;70.30
13992;DHT22;7070;53.586;9.692;2023-05-10T15:17:13;20.10;70.50
13992;DHT22;7070;53.586;9.692;2023-05-10T15:19:41;20.10;70.70
13992;DHT22;7070;53.586;9.692;2023-05-10T15:22:08;20.10;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T15:24:37;20.00;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T15:27:03;20.00;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T15:29:30;19.90;71.00
13992;DHT22;7070;53.586;9.692;2023-05-10T15:31:58;19.80;70.80
13992;DHT22;7070;53.586;9.692;2023-05-10T15:34:24;19.70;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T15:36:51;19.70;70.90
13992;DHT22;7070;53.586;9.692;2023-05-10T15:39:18;19.50;71.10
13992;DHT22;7070;53.586;9.692;2023-05-10T15:41:46;19.40;71.30
13992;DHT22;7070;53.586;9.692;2023-05-10T15:44:14;19.30;71.50
13992;DHT22;7070;53.586;9.692;2023-05-10T15:46:41;19.20;71.80
13992;DHT22;7070;53.586;9.692;2023-05-10T15:49:08;19.10;72.10
13992;DHT22;7070;53.586;9.692;2023-05-10T15:51:34;19.00;72.50
13992;DHT22;7070;53.586;9.692;2023-05-10T15:54:01;18.80;72.70
13992;DHT22;7070;53.586;9.692;2023-05-10T15:56:28;18.80;73.00
13992;DHT22;7070;53.586;9.692;2023-05-10T15:58:56;18.70;73.30
13992;DHT22;7070;53.586;9.692;2023-05-10T16:01:23;18.70;73.60