sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43364;BME280;40636;52.424;-1.948;2023-08-06T00:02:23;99730.47;;;10.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:04:58;99729.66;;;10.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:07:25;99737.28;;;10.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:09:51;99733.69;;;10.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:12:18;99732.31;;;10.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:14:49;99737.28;;;10.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:17:16;99739.44;;;10.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:19:44;99749.34;;;10.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:22:11;99753.44;;;10.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:24:37;99762.81;;;10.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:27:37;99769.66;;;10.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:30:29;99769.31;;;10.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:32:56;99776.13;;;10.77;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:35:37;99774.09;;;10.68;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:38:04;99778.41;;;10.63;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:40:33;99774.97;;;10.51;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:42:59;99771.19;;;10.57;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:45:27;99784.34;;;10.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:47:56;99787.09;;;10.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:50:23;99779.94;;;10.54;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:52:49;99788.41;;;10.53;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:55:16;99785.66;;;10.53;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T00:57:43;99779.88;;;10.49;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:00:11;99783.88;;;10.41;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:02:38;99782.47;;;10.39;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:05:06;99787.94;;;10.39;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:08:15;99784.81;;;10.30;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:16:03;99796.44;;;10.21;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:18:32;99795.88;;;10.19;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:21:00;99794.97;;;10.13;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:23:27;99804.78;;;10.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:31:19;99809.25;;;9.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:33:52;99810.34;;;9.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:36:22;99814.31;;;9.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:38:53;99822.25;;;9.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:41:20;99816.91;;;9.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:43:46;99822.25;;;9.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:46:13;99824.13;;;9.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:48:40;99826.03;;;9.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:51:07;99826.63;;;9.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:53:34;99831.19;;;9.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:56:00;99835.34;;;10.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T01:58:27;99834.19;;;9.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:00:55;99837.19;;;9.95;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:03:36;99839.06;;;9.95;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:06:14;99841.31;;;9.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:08:43;99840.84;;;10.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:11:10;99844.41;;;10.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:13:36;99831.19;;;9.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:16:03;99836.94;;;9.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:18:30;99842.22;;;10.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:20:59;99836.00;;;10.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:23:26;99838.25;;;10.11;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:26:03;99841.66;;;10.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:29:33;99829.22;;;10.27;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:32:10;99830.13;;;10.33;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:34:50;99836.00;;;10.41;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:37:21;99831.69;;;10.46;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:39:48;99837.78;;;10.53;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:42:14;99841.13;;;10.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:44:41;99839.78;;;10.57;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:47:08;99835.44;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:49:37;99841.28;;;10.65;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:52:04;99840.25;;;10.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:54:30;99844.91;;;10.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:56:57;99843.31;;;10.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T02:59:24;99831.84;;;10.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:01:51;99842.22;;;10.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:04:18;99842.06;;;10.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:06:45;99846.78;;;10.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:09:12;99845.34;;;10.84;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:11:38;99840.13;;;10.83;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:14:05;99836.78;;;10.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:16:32;99846.38;;;10.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:18:59;99852.72;;;10.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:21:26;99837.00;;;10.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:23:53;99837.50;;;10.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:26:44;99835.28;;;10.68;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:29:21;99841.59;;;10.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:31:50;99835.44;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:34:41;99839.34;;;10.65;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:37:08;99835.97;;;10.58;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:39:36;99840.94;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:42:03;99840.13;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:44:32;99835.44;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:46:59;99832.22;;;10.64;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:49:27;99836.53;;;10.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:51:55;99835.13;;;10.58;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:54:22;99837.88;;;10.58;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:56:49;99834.81;;;10.54;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T03:59:16;99840.13;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:01:43;99838.47;;;10.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:04:09;99832.72;;;10.61;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:06:36;99838.47;;;10.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:09:06;99833.31;;;10.63;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:11:32;99836.59;;;10.65;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:13:59;99842.44;;;10.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:16:26;99853.78;;;10.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:18:54;99861.28;;;10.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:21:22;99855.50;;;10.84;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:23:48;99863.31;;;10.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:26:15;99860.91;;;10.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:28:42;99865.03;;;10.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:31:09;99863.09;;;10.99;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:33:35;99868.09;;;11.02;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:36:04;99871.94;;;11.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:38:31;99868.44;;;11.05;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:40:58;99861.28;;;11.04;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:43:25;99873.91;;;11.05;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:45:53;99869.53;;;11.04;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:48:20;99875.00;;;11.04;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:50:49;99876.66;;;11.05;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:53:17;99875.06;;;11.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:55:44;99876.41;;;11.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T04:58:13;99882.72;;;11.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:00:40;99882.72;;;11.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:03:07;99877.22;;;11.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:05:34;99879.97;;;11.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:08:01;99878.06;;;11.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:10:27;99878.06;;;11.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:12:54;99879.97;;;11.07;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:15:21;99877.81;;;11.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:17:48;99884.69;;;11.12;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:20:15;99876.22;;;11.13;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:22:43;99884.19;;;11.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:25:13;99886.66;;;11.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:27:40;99889.19;;;11.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:30:07;99887.81;;;11.21;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:32:34;99889.19;;;11.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:35:01;99893.31;;;11.21;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:37:28;99887.81;;;11.21;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:39:54;99897.22;;;11.25;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:42:21;99898.88;;;11.26;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:44:52;99899.97;;;11.25;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:47:19;99896.72;;;11.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:49:46;99906.59;;;11.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:52:15;99906.09;;;11.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:54:41;99905.28;;;11.31;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:57:08;99906.94;;;11.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T05:59:36;99921.00;;;11.36;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:02:03;99911.59;;;11.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:04:30;99914.59;;;11.30;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:06:57;99913.31;;;11.38;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:09:24;99911.25;;;11.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:11:51;99914.13;;;11.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:14:20;99923.63;;;11.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:16:50;99918.16;;;11.80;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:19:16;99917.41;;;11.84;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:21:43;99930.94;;;11.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:24:12;99928.69;;;11.83;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:26:39;99938.63;;;11.89;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:29:24;99940.91;;;11.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:33:01;99943.72;;;12.02;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:35:38;99936.84;;;12.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:38:05;99943.16;;;12.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:40:36;99942.88;;;12.02;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:43:04;99945.19;;;12.10;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:45:31;99947.09;;;12.09;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:47:58;99953.78;;;12.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:50:25;99962.91;;;12.24;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:52:53;99958.31;;;12.35;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:55:19;99957.06;;;12.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T06:57:46;99963.38;;;12.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:00:13;99960.47;;;12.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:02:52;99972.66;;;12.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:05:20;99968.28;;;12.73;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:07:46;99969.13;;;12.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:10:21;99976.38;;;12.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:12:56;99974.22;;;12.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:15:23;99978.66;;;13.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:17:51;99973.72;;;13.05;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:20:18;99977.94;;;13.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:22:45;99980.75;;;13.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:25:12;99989.34;;;13.37;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:33:16;99986.13;;;13.50;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:36:51;99985.00;;;13.46;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:39:22;99986.06;;;13.40;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:41:56;99995.22;;;13.51;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:44:31;99993.28;;;13.51;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:47:00;99990.53;;;13.56;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:49:27;99994.94;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T07:51:53;99989.41;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:11:42;99992.09;;;14.05;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:14:46;100004.78;;;14.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:17:13;99999.78;;;14.03;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:19:51;100000.09;;;14.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:22:18;100005.63;;;14.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:24:45;100001.78;;;14.28;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:27:11;100010.06;;;14.33;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:29:43;100007.31;;;14.33;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:32:11;100009.25;;;14.42;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:34:38;100008.19;;;14.49;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:37:04;100000.47;;;14.51;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:39:46;100005.69;;;14.52;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:42:13;100008.75;;;14.51;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:44:54;100006.81;;;14.66;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:47:22;100011.22;;;14.57;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:49:54;100016.22;;;14.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:52:22;100012.91;;;14.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:54:51;100022.00;;;14.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:57:20;100034.44;;;14.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T08:59:49;100027.78;;;14.57;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:02:21;100034.44;;;14.66;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:04:48;100036.38;;;14.66;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:07:18;100026.13;;;14.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:09:49;100023.41;;;14.82;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:12:28;100026.69;;;15.04;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:15:09;100023.38;;;14.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:17:37;100031.69;;;14.77;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:20:11;100038.84;;;14.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:22:39;100037.22;;;14.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:25:06;100033.31;;;14.93;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:27:39;100035.00;;;14.79;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:30:28;100043.00;;;15.06;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:32:56;100033.25;;;15.49;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:35:23;100036.72;;;15.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:37:52;100034.81;;;15.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:40:30;100048.16;;;15.68;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:42:58;100043.47;;;15.38;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:45:31;100038.47;;;15.56;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:48:03;100040.31;;;15.91;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:50:33;100043.88;;;15.96;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:53:01;100044.72;;;15.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T09:55:45;100038.16;;;15.72;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:02:24;100042.88;;;15.72;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:10:28;100038.03;;;15.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:13:22;100041.94;;;15.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:16:03;100043.38;;;15.84;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:18:33;100049.59;;;15.25;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:21:04;100057.34;;;15.23;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:23:36;100061.22;;;15.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:26:04;100064.84;;;15.17;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:28:39;100051.84;;;14.92;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:31:06;100069.78;;;15.10;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:33:44;100065.91;;;15.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:36:14;100062.56;;;15.45;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:38:48;100065.28;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:41:29;100061.69;;;15.70;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:44:09;100055.88;;;15.66;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:46:38;100070.28;;;15.58;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:49:11;100078.03;;;15.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:51:38;100095.78;;;15.19;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:54:05;100088.59;;;15.23;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:56:39;100088.59;;;14.88;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T10:59:07;100085.28;;;14.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:01:37;100084.47;;;14.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:04:07;100082.25;;;14.77;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:06:42;100076.72;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:09:13;100079.75;;;15.21;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:11:47;100073.88;;;15.43;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:14:15;100081.63;;;15.46;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:16:45;100082.50;;;15.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:19:12;100082.78;;;15.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:21:43;100082.22;;;15.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:24:10;100080.03;;;15.15;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:26:37;100075.03;;;15.32;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:29:20;100079.13;;;15.65;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:32:03;100080.94;;;16.01;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:34:50;100070.22;;;15.84;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:37:20;100076.88;;;15.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:39:49;100076.34;;;15.81;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:42:16;100081.34;;;15.68;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:44:46;100081.84;;;15.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:47:17;100078.00;;;15.77;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:49:48;100083.50;;;15.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:52:23;100080.16;;;15.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:55:07;100071.34;;;15.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T11:57:43;100069.78;;;15.36;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:00:13;100062.00;;;15.48;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:02:41;100063.91;;;15.53;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:05:13;100066.41;;;15.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:07:42;100068.19;;;16.05;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:10:11;100070.19;;;16.43;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:12:56;100071.66;;;16.75;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:15:23;100064.75;;;16.78;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:17:50;100064.13;;;16.86;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:20:17;100068.00;;;16.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:22:45;100078.91;;;16.66;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:25:15;100083.69;;;16.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:28:53;100080.56;;;16.22;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:31:50;100087.22;;;16.16;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:34:37;100096.09;;;16.18;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:37:19;100095.94;;;15.94;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:39:51;100095.38;;;15.87;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:42:19;100090.44;;;15.74;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:47:56;100092.16;;;15.44;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:50:24;100095.72;;;15.55;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:53:03;100089.81;;;15.97;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:55:33;100080.00;;;16.20;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T12:58:10;100084.38;;;16.37;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:01:34;100093.28;;;16.29;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:04:01;100098.06;;;16.08;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:06:45;100100.41;;;15.85;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:09:12;100100.16;;;15.56;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:11:40;100092.94;;;15.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:14:08;100093.13;;;16.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:16:41;100098.69;;;16.00;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:19:09;100106.63;;;16.11;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:24:26;100104.47;;;15.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:26:54;100111.44;;;15.90;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:29:22;100105.69;;;15.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:31:49;100100.16;;;15.71;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:34:16;100116.47;;;15.63;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:36:44;100118.13;;;15.69;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:39:11;100115.91;;;15.76;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:41:39;100104.47;;;15.98;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:44:07;100113.03;;;16.02;100.00
43364;BME280;40636;52.424;-1.948;2023-08-06T13:46:34;100105.06;;;15.85;100.00