sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2023-02-28T00:00:27;4.80;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T00:02:53;4.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:05:22;4.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:07:48;4.80;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T00:10:26;4.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:12:54;4.80;48.90
34927;DHT22;21132;48.308;14.274;2023-02-28T00:15:22;4.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:17:48;4.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T00:20:15;4.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T00:22:46;4.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:25:15;4.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:27:41;4.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T00:30:10;4.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T00:32:37;4.70;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T00:35:04;4.80;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T00:37:30;4.70;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T00:39:56;4.70;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T00:42:22;4.70;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T00:44:47;4.70;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T00:47:15;4.60;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T00:49:41;4.60;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T00:52:07;4.60;49.20
34927;DHT22;21132;48.308;14.274;2023-02-28T00:54:33;4.50;49.30
34927;DHT22;21132;48.308;14.274;2023-02-28T00:56:59;4.50;49.50
34927;DHT22;21132;48.308;14.274;2023-02-28T00:59:25;4.50;49.60
34927;DHT22;21132;48.308;14.274;2023-02-28T01:01:51;4.50;49.50
34927;DHT22;21132;48.308;14.274;2023-02-28T01:04:17;4.50;49.60
34927;DHT22;21132;48.308;14.274;2023-02-28T01:06:43;4.40;49.60
34927;DHT22;21132;48.308;14.274;2023-02-28T01:09:09;4.40;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T01:11:35;4.40;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T01:14:02;4.40;49.70
34927;DHT22;21132;48.308;14.274;2023-02-28T01:16:29;4.40;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T01:18:55;4.40;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T01:21:22;4.30;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T01:23:48;4.30;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T01:26:20;4.30;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T01:28:46;4.30;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T01:31:12;4.30;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T01:33:39;4.30;50.30
34927;DHT22;21132;48.308;14.274;2023-02-28T01:36:09;4.30;50.10
34927;DHT22;21132;48.308;14.274;2023-02-28T01:38:35;4.30;50.10
34927;DHT22;21132;48.308;14.274;2023-02-28T01:41:01;4.30;50.10
34927;DHT22;21132;48.308;14.274;2023-02-28T01:43:29;4.30;50.10
34927;DHT22;21132;48.308;14.274;2023-02-28T01:45:57;4.20;50.20
34927;DHT22;21132;48.308;14.274;2023-02-28T01:48:29;4.30;50.20
34927;DHT22;21132;48.308;14.274;2023-02-28T01:50:58;4.20;50.10
34927;DHT22;21132;48.308;14.274;2023-02-28T01:53:37;4.20;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T01:56:06;4.20;49.90
34927;DHT22;21132;48.308;14.274;2023-02-28T01:58:34;4.20;49.90
34927;DHT22;21132;48.308;14.274;2023-02-28T02:01:01;4.20;50.00
34927;DHT22;21132;48.308;14.274;2023-02-28T02:03:29;4.20;49.90
34927;DHT22;21132;48.308;14.274;2023-02-28T02:05:55;4.20;49.90
34927;DHT22;21132;48.308;14.274;2023-02-28T02:08:24;4.10;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T02:11:01;4.10;49.90
34927;DHT22;21132;48.308;14.274;2023-02-28T02:27:59;4.10;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T02:33:58;4.10;49.60
34927;DHT22;21132;48.308;14.274;2023-02-28T02:36:33;4.10;49.80
34927;DHT22;21132;48.308;14.274;2023-02-28T02:39:16;4.10;49.70
34927;DHT22;21132;48.308;14.274;2023-02-28T02:41:53;4.00;49.50
34927;DHT22;21132;48.308;14.274;2023-02-28T02:46:46;4.10;49.40
34927;DHT22;21132;48.308;14.274;2023-02-28T02:49:26;4.10;49.60
34927;DHT22;21132;48.308;14.274;2023-02-28T02:51:55;4.10;50.20
34927;DHT22;21132;48.308;14.274;2023-02-28T02:54:32;4.10;49.40
34927;DHT22;21132;48.308;14.274;2023-02-28T02:57:03;4.10;49.40
34927;DHT22;21132;48.308;14.274;2023-02-28T02:59:30;4.10;49.40
34927;DHT22;21132;48.308;14.274;2023-02-28T03:02:00;4.10;49.70
34927;DHT22;21132;48.308;14.274;2023-02-28T03:04:30;4.00;49.60
34927;DHT22;21132;48.308;14.274;2023-02-28T03:06:57;4.00;49.40
34927;DHT22;21132;48.308;14.274;2023-02-28T03:09:24;4.10;49.40
34927;DHT22;21132;48.308;14.274;2023-02-28T03:11:52;4.00;49.30
34927;DHT22;21132;48.308;14.274;2023-02-28T03:17:10;4.00;49.50
34927;DHT22;21132;48.308;14.274;2023-02-28T03:25:30;4.00;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T03:28:02;4.00;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T03:30:38;4.00;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T03:33:27;4.00;49.20
34927;DHT22;21132;48.308;14.274;2023-02-28T03:36:03;4.00;49.20
34927;DHT22;21132;48.308;14.274;2023-02-28T03:38:41;4.00;49.20
34927;DHT22;21132;48.308;14.274;2023-02-28T03:41:20;4.00;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T03:44:12;4.00;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T03:47:03;3.90;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T03:49:41;3.90;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T03:52:13;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T03:54:52;3.90;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T04:00:28;3.90;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T04:02:55;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:05:22;3.90;49.20
34927;DHT22;21132;48.308;14.274;2023-02-28T04:07:48;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:10:15;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:12:41;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:15:08;3.90;49.20
34927;DHT22;21132;48.308;14.274;2023-02-28T04:17:36;3.90;49.30
34927;DHT22;21132;48.308;14.274;2023-02-28T04:20:02;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:22:28;3.90;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:24:54;3.90;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T04:27:20;3.80;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T04:29:46;3.80;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:32:12;3.80;49.10
34927;DHT22;21132;48.308;14.274;2023-02-28T04:34:39;3.80;48.90
34927;DHT22;21132;48.308;14.274;2023-02-28T04:37:05;3.80;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T04:39:35;3.80;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T04:42:01;3.90;48.90
34927;DHT22;21132;48.308;14.274;2023-02-28T04:44:27;3.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T04:46:52;3.90;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T04:49:18;3.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T04:51:44;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T04:54:10;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T04:56:35;3.80;48.90
34927;DHT22;21132;48.308;14.274;2023-02-28T04:59:01;3.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T05:01:29;3.90;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T05:03:57;3.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T05:06:25;3.90;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T05:08:52;3.90;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T05:11:22;3.90;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T05:13:49;3.90;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T05:16:15;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T05:18:42;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:23:58;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T05:26:24;3.90;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T05:28:50;3.90;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:31:16;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:33:42;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:36:08;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:38:34;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T05:40:59;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:43:25;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:45:51;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:48:17;3.80;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T05:50:43;3.80;48.80
34927;DHT22;21132;48.308;14.274;2023-02-28T05:53:11;3.80;48.70
34927;DHT22;21132;48.308;14.274;2023-02-28T05:55:37;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T05:58:03;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:00:29;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:02:55;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T06:05:23;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T06:07:50;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T06:10:16;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T06:12:42;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:15:12;3.80;48.60
34927;DHT22;21132;48.308;14.274;2023-02-28T06:17:38;3.80;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:20:05;3.80;49.00
34927;DHT22;21132;48.308;14.274;2023-02-28T06:22:32;3.80;48.30
34927;DHT22;21132;48.308;14.274;2023-02-28T06:24:57;3.90;48.30
34927;DHT22;21132;48.308;14.274;2023-02-28T06:27:24;3.90;48.30
34927;DHT22;21132;48.308;14.274;2023-02-28T06:29:54;3.90;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:32:21;4.00;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:34:47;4.00;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T06:37:13;4.00;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T06:39:39;4.10;48.40
34927;DHT22;21132;48.308;14.274;2023-02-28T06:42:05;4.10;48.50
34927;DHT22;21132;48.308;14.274;2023-02-28T06:44:31;4.10;48.30
34927;DHT22;21132;48.308;14.274;2023-02-28T06:47:02;4.20;48.30
34927;DHT22;21132;48.308;14.274;2023-02-28T06:49:29;4.20;48.30
34927;DHT22;21132;48.308;14.274;2023-02-28T06:51:55;4.30;48.20
34927;DHT22;21132;48.308;14.274;2023-02-28T06:54:21;4.30;48.10
34927;DHT22;21132;48.308;14.274;2023-02-28T06:56:47;4.40;48.00
34927;DHT22;21132;48.308;14.274;2023-02-28T06:59:13;4.40;48.00
34927;DHT22;21132;48.308;14.274;2023-02-28T07:01:39;4.50;47.90
34927;DHT22;21132;48.308;14.274;2023-02-28T07:04:06;4.50;47.90
34927;DHT22;21132;48.308;14.274;2023-02-28T07:06:32;4.60;48.00
34927;DHT22;21132;48.308;14.274;2023-02-28T07:08:57;4.60;47.80
34927;DHT22;21132;48.308;14.274;2023-02-28T07:11:25;4.70;47.80
34927;DHT22;21132;48.308;14.274;2023-02-28T07:13:55;4.70;47.50
34927;DHT22;21132;48.308;14.274;2023-02-28T07:16:22;4.80;47.20
34927;DHT22;21132;48.308;14.274;2023-02-28T07:18:48;4.80;46.90
34927;DHT22;21132;48.308;14.274;2023-02-28T07:21:14;4.80;47.00
34927;DHT22;21132;48.308;14.274;2023-02-28T07:23:40;4.90;46.90
34927;DHT22;21132;48.308;14.274;2023-02-28T07:26:11;4.90;46.80
34927;DHT22;21132;48.308;14.274;2023-02-28T07:28:38;5.00;46.80
34927;DHT22;21132;48.308;14.274;2023-02-28T07:31:07;5.00;46.70
34927;DHT22;21132;48.308;14.274;2023-02-28T07:33:33;5.10;46.60
34927;DHT22;21132;48.308;14.274;2023-02-28T07:36:04;5.20;46.60
34927;DHT22;21132;48.308;14.274;2023-02-28T07:38:33;5.20;46.30
34927;DHT22;21132;48.308;14.274;2023-02-28T07:41:11;5.20;46.10
34927;DHT22;21132;48.308;14.274;2023-02-28T07:43:37;5.20;46.30
34927;DHT22;21132;48.308;14.274;2023-02-28T07:46:12;5.30;46.50
34927;DHT22;21132;48.308;14.274;2023-02-28T07:48:38;5.40;46.50
34927;DHT22;21132;48.308;14.274;2023-02-28T07:51:04;5.50;46.40
34927;DHT22;21132;48.308;14.274;2023-02-28T07:53:42;5.60;46.30
34927;DHT22;21132;48.308;14.274;2023-02-28T07:56:11;5.60;46.30
34927;DHT22;21132;48.308;14.274;2023-02-28T07:58:37;5.70;46.20
34927;DHT22;21132;48.308;14.274;2023-02-28T08:01:07;5.80;45.90
34927;DHT22;21132;48.308;14.274;2023-02-28T08:03:33;5.70;45.40
34927;DHT22;21132;48.308;14.274;2023-02-28T08:05:59;5.80;45.50
34927;DHT22;21132;48.308;14.274;2023-02-28T08:08:25;5.80;45.80
34927;DHT22;21132;48.308;14.274;2023-02-28T08:10:54;5.80;45.70
34927;DHT22;21132;48.308;14.274;2023-02-28T08:13:20;5.90;45.80
34927;DHT22;21132;48.308;14.274;2023-02-28T08:15:46;5.90;45.80
34927;DHT22;21132;48.308;14.274;2023-02-28T08:18:12;5.90;45.90
34927;DHT22;21132;48.308;14.274;2023-02-28T08:20:38;6.00;45.70
34927;DHT22;21132;48.308;14.274;2023-02-28T08:23:04;6.10;45.80
34927;DHT22;21132;48.308;14.274;2023-02-28T08:25:30;6.10;45.70
34927;DHT22;21132;48.308;14.274;2023-02-28T08:27:55;6.20;45.70
34927;DHT22;21132;48.308;14.274;2023-02-28T08:30:21;6.30;45.40
34927;DHT22;21132;48.308;14.274;2023-02-28T08:32:47;6.20;45.00
34927;DHT22;21132;48.308;14.274;2023-02-28T08:35:13;6.20;45.10
34927;DHT22;21132;48.308;14.274;2023-02-28T08:37:38;6.30;45.10
34927;DHT22;21132;48.308;14.274;2023-02-28T08:40:05;6.40;45.30
34927;DHT22;21132;48.308;14.274;2023-02-28T08:42:32;6.40;45.40
34927;DHT22;21132;48.308;14.274;2023-02-28T08:44:58;6.50;45.20
34927;DHT22;21132;48.308;14.274;2023-02-28T08:47:23;6.50;44.90
34927;DHT22;21132;48.308;14.274;2023-02-28T08:49:49;6.60;44.80
34927;DHT22;21132;48.308;14.274;2023-02-28T08:52:15;6.60;44.90
34927;DHT22;21132;48.308;14.274;2023-02-28T08:54:41;6.70;45.00
34927;DHT22;21132;48.308;14.274;2023-02-28T08:57:07;6.80;45.00
34927;DHT22;21132;48.308;14.274;2023-02-28T08:59:32;6.80;44.70
34927;DHT22;21132;48.308;14.274;2023-02-28T09:01:59;6.90;44.80
34927;DHT22;21132;48.308;14.274;2023-02-28T09:04:24;6.90;44.60
34927;DHT22;21132;48.308;14.274;2023-02-28T09:06:50;7.00;44.80
34927;DHT22;21132;48.308;14.274;2023-02-28T09:09:16;7.00;44.80
34927;DHT22;21132;48.308;14.274;2023-02-28T09:11:42;7.00;44.30
34927;DHT22;21132;48.308;14.274;2023-02-28T09:14:08;7.10;44.50
34927;DHT22;21132;48.308;14.274;2023-02-28T09:16:34;7.10;44.30
34927;DHT22;21132;48.308;14.274;2023-02-28T09:19:00;7.10;44.20
34927;DHT22;21132;48.308;14.274;2023-02-28T09:21:27;7.10;44.20
34927;DHT22;21132;48.308;14.274;2023-02-28T09:23:53;7.10;44.30
34927;DHT22;21132;48.308;14.274;2023-02-28T09:26:25;7.10;44.00
34927;DHT22;21132;48.308;14.274;2023-02-28T09:28:52;7.10;43.70
34927;DHT22;21132;48.308;14.274;2023-02-28T09:31:21;7.20;43.70
34927;DHT22;21132;48.308;14.274;2023-02-28T09:33:49;7.20;44.00
34927;DHT22;21132;48.308;14.274;2023-02-28T09:36:15;7.20;43.90
34927;DHT22;21132;48.308;14.274;2023-02-28T09:38:41;7.30;44.20
34927;DHT22;21132;48.308;14.274;2023-02-28T09:41:16;7.40;44.30
34927;DHT22;21132;48.308;14.274;2023-02-28T09:43:49;7.40;43.90
34927;DHT22;21132;48.308;14.274;2023-02-28T09:48:53;7.50;43.80
34927;DHT22;21132;48.308;14.274;2023-02-28T09:54:24;7.60;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T09:57:00;7.60;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T10:05:20;7.80;44.00
34927;DHT22;21132;48.308;14.274;2023-02-28T10:08:00;7.90;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T10:13:12;7.90;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T10:15:39;7.90;43.10
34927;DHT22;21132;48.308;14.274;2023-02-28T10:18:11;7.90;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T10:20:39;7.90;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T10:23:21;7.90;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T10:26:14;7.90;42.80
34927;DHT22;21132;48.308;14.274;2023-02-28T10:28:41;7.90;43.10
34927;DHT22;21132;48.308;14.274;2023-02-28T10:31:11;8.00;43.20
34927;DHT22;21132;48.308;14.274;2023-02-28T10:33:39;8.00;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T10:36:05;8.10;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T10:38:37;8.20;43.40
34927;DHT22;21132;48.308;14.274;2023-02-28T10:44:18;8.30;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T10:46:45;8.40;43.10
34927;DHT22;21132;48.308;14.274;2023-02-28T10:49:21;8.50;43.20
34927;DHT22;21132;48.308;14.274;2023-02-28T10:51:49;8.60;42.90
34927;DHT22;21132;48.308;14.274;2023-02-28T10:54:29;8.60;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T10:57:17;8.70;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T10:59:43;8.80;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T11:02:29;8.80;42.40
34927;DHT22;21132;48.308;14.274;2023-02-28T11:04:55;8.80;41.90
34927;DHT22;21132;48.308;14.274;2023-02-28T11:07:23;8.80;41.70
34927;DHT22;21132;48.308;14.274;2023-02-28T11:09:52;8.70;41.80
34927;DHT22;21132;48.308;14.274;2023-02-28T11:12:20;8.70;41.60
34927;DHT22;21132;48.308;14.274;2023-02-28T11:15:00;8.70;41.80
34927;DHT22;21132;48.308;14.274;2023-02-28T11:17:30;8.70;42.20
34927;DHT22;21132;48.308;14.274;2023-02-28T11:19:59;8.80;42.40
34927;DHT22;21132;48.308;14.274;2023-02-28T11:22:32;8.90;42.30
34927;DHT22;21132;48.308;14.274;2023-02-28T11:25:02;9.00;42.60
34927;DHT22;21132;48.308;14.274;2023-02-28T11:30:00;9.00;41.30
34927;DHT22;21132;48.308;14.274;2023-02-28T11:32:27;9.00;41.40
34927;DHT22;21132;48.308;14.274;2023-02-28T11:35:28;9.00;41.70
34927;DHT22;21132;48.308;14.274;2023-02-28T11:37:55;9.20;42.20
34927;DHT22;21132;48.308;14.274;2023-02-28T11:40:36;9.20;41.90
34927;DHT22;21132;48.308;14.274;2023-02-28T11:46:24;9.30;41.20
34927;DHT22;21132;48.308;14.274;2023-02-28T11:49:21;9.40;41.10
34927;DHT22;21132;48.308;14.274;2023-02-28T11:52:02;9.40;41.30
34927;DHT22;21132;48.308;14.274;2023-02-28T11:59:59;9.60;41.20
34927;DHT22;21132;48.308;14.274;2023-02-28T12:02:48;9.70;41.60
34927;DHT22;21132;48.308;14.274;2023-02-28T12:28:12;10.60;40.20
34927;DHT22;21132;48.308;14.274;2023-02-28T12:31:03;10.70;40.60
34927;DHT22;21132;48.308;14.274;2023-02-28T12:33:36;10.80;40.00
34927;DHT22;21132;48.308;14.274;2023-02-28T12:36:10;10.80;39.90
34927;DHT22;21132;48.308;14.274;2023-02-28T12:41:21;11.00;39.90
34927;DHT22;21132;48.308;14.274;2023-02-28T12:43:58;11.10;39.90
34927;DHT22;21132;48.308;14.274;2023-02-28T12:49:00;11.30;39.30
34927;DHT22;21132;48.308;14.274;2023-02-28T12:51:28;11.40;39.30
34927;DHT22;21132;48.308;14.274;2023-02-28T12:54:13;11.50;38.90
34927;DHT22;21132;48.308;14.274;2023-02-28T12:59:27;11.70;38.80
34927;DHT22;21132;48.308;14.274;2023-02-28T13:02:02;11.90;38.70
34927;DHT22;21132;48.308;14.274;2023-02-28T13:10:12;12.00;36.70
34927;DHT22;21132;48.308;14.274;2023-02-28T13:12:51;12.00;37.20
34927;DHT22;21132;48.308;14.274;2023-02-28T13:15:21;12.00;37.50
34927;DHT22;21132;48.308;14.274;2023-02-28T13:17:52;12.20;38.00
34927;DHT22;21132;48.308;14.274;2023-02-28T13:20:33;12.20;37.30
34927;DHT22;21132;48.308;14.274;2023-02-28T13:23:00;12.40;38.00
34927;DHT22;21132;48.308;14.274;2023-02-28T13:31:14;12.50;36.30
34927;DHT22;21132;48.308;14.274;2023-02-28T13:38:50;12.30;36.50
34927;DHT22;21132;48.308;14.274;2023-02-28T13:41:45;12.30;36.70
34927;DHT22;21132;48.308;14.274;2023-02-28T13:44:21;12.20;36.20
34927;DHT22;21132;48.308;14.274;2023-02-28T13:55:21;12.00;36.30
34927;DHT22;21132;48.308;14.274;2023-02-28T14:05:46;11.90;37.10
34927;DHT22;21132;48.308;14.274;2023-02-28T14:08:20;11.90;37.20
34927;DHT22;21132;48.308;14.274;2023-02-28T14:10:50;11.90;37.60
34927;DHT22;21132;48.308;14.274;2023-02-28T14:13:45;12.00;37.50
34927;DHT22;21132;48.308;14.274;2023-02-28T14:16:20;11.90;37.00
34927;DHT22;21132;48.308;14.274;2023-02-28T14:19:02;11.90;36.90
34927;DHT22;21132;48.308;14.274;2023-02-28T14:21:33;11.90;37.20
34927;DHT22;21132;48.308;14.274;2023-02-28T14:24:23;11.90;36.90
34927;DHT22;21132;48.308;14.274;2023-02-28T14:37:45;11.80;37.90
34927;DHT22;21132;48.308;14.274;2023-02-28T14:40:16;11.80;37.70
34927;DHT22;21132;48.308;14.274;2023-02-28T14:42:54;11.70;37.30
34927;DHT22;21132;48.308;14.274;2023-02-28T14:45:21;11.60;37.70
34927;DHT22;21132;48.308;14.274;2023-02-28T14:47:50;11.60;38.10
34927;DHT22;21132;48.308;14.274;2023-02-28T14:50:22;11.50;38.00
34927;DHT22;21132;48.308;14.274;2023-02-28T14:52:52;11.50;38.10
34927;DHT22;21132;48.308;14.274;2023-02-28T14:55:19;11.50;38.10
34927;DHT22;21132;48.308;14.274;2023-02-28T14:57:57;11.40;38.40
34927;DHT22;21132;48.308;14.274;2023-02-28T15:00:31;11.40;38.60
34927;DHT22;21132;48.308;14.274;2023-02-28T15:02:58;11.40;38.80
34927;DHT22;21132;48.308;14.274;2023-02-28T15:08:12;11.40;39.00
34927;DHT22;21132;48.308;14.274;2023-02-28T15:10:54;11.30;38.70
34927;DHT22;21132;48.308;14.274;2023-02-28T15:13:21;11.30;38.90
34927;DHT22;21132;48.308;14.274;2023-02-28T15:15:58;11.20;38.90
34927;DHT22;21132;48.308;14.274;2023-02-28T15:23:51;11.10;39.10
34927;DHT22;21132;48.308;14.274;2023-02-28T15:26:21;11.10;39.30
34927;DHT22;21132;48.308;14.274;2023-02-28T15:28:58;11.10;39.50
34927;DHT22;21132;48.308;14.274;2023-02-28T15:31:44;11.10;39.20
34927;DHT22;21132;48.308;14.274;2023-02-28T15:34:19;11.00;39.20
34927;DHT22;21132;48.308;14.274;2023-02-28T15:36:47;11.00;39.30
34927;DHT22;21132;48.308;14.274;2023-02-28T15:39:24;11.00;39.40
34927;DHT22;21132;48.308;14.274;2023-02-28T15:41:54;10.90;39.40
34927;DHT22;21132;48.308;14.274;2023-02-28T15:44:34;10.90;39.70
34927;DHT22;21132;48.308;14.274;2023-02-28T15:47:16;10.80;39.50
34927;DHT22;21132;48.308;14.274;2023-02-28T15:50:21;10.80;39.60
34927;DHT22;21132;48.308;14.274;2023-02-28T15:52:41;10.70;39.70
34927;DHT22;21132;48.308;14.274;2023-02-28T15:55:18;10.70;39.90
34927;DHT22;21132;48.308;14.274;2023-02-28T15:57:46;10.60;40.20
34927;DHT22;21132;48.308;14.274;2023-02-28T16:00:16;10.50;40.30
34927;DHT22;21132;48.308;14.274;2023-02-28T16:02:44;10.40;40.40
34927;DHT22;21132;48.308;14.274;2023-02-28T16:07:40;10.20;40.80
34927;DHT22;21132;48.308;14.274;2023-02-28T16:10:10;10.20;41.20
34927;DHT22;21132;48.308;14.274;2023-02-28T16:12:38;10.10;41.10
34927;DHT22;21132;48.308;14.274;2023-02-28T16:17:47;10.00;41.30
34927;DHT22;21132;48.308;14.274;2023-02-28T16:20:19;9.90;41.30
34927;DHT22;21132;48.308;14.274;2023-02-28T16:22:45;9.80;41.50
34927;DHT22;21132;48.308;14.274;2023-02-28T16:25:15;9.70;41.50
34927;DHT22;21132;48.308;14.274;2023-02-28T16:27:43;9.60;41.60
34927;DHT22;21132;48.308;14.274;2023-02-28T16:30:17;9.60;41.90
34927;DHT22;21132;48.308;14.274;2023-02-28T16:32:44;9.60;42.10
34927;DHT22;21132;48.308;14.274;2023-02-28T16:35:11;9.60;42.10
34927;DHT22;21132;48.308;14.274;2023-02-28T16:37:37;9.50;42.20
34927;DHT22;21132;48.308;14.274;2023-02-28T16:40:03;9.50;42.60
34927;DHT22;21132;48.308;14.274;2023-02-28T16:42:31;9.50;42.80
34927;DHT22;21132;48.308;14.274;2023-02-28T16:44:57;9.40;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T16:47:24;9.40;42.60
34927;DHT22;21132;48.308;14.274;2023-02-28T16:49:52;9.40;42.70
34927;DHT22;21132;48.308;14.274;2023-02-28T16:52:18;9.40;42.80
34927;DHT22;21132;48.308;14.274;2023-02-28T16:54:44;9.40;42.80
34927;DHT22;21132;48.308;14.274;2023-02-28T16:57:21;9.30;42.80
34927;DHT22;21132;48.308;14.274;2023-02-28T16:59:49;9.40;42.90
34927;DHT22;21132;48.308;14.274;2023-02-28T17:02:19;9.40;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T17:04:45;9.30;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T17:07:14;9.30;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T17:09:43;9.30;43.00
34927;DHT22;21132;48.308;14.274;2023-02-28T17:12:10;9.30;43.20
34927;DHT22;21132;48.308;14.274;2023-02-28T17:14:38;9.30;43.20
34927;DHT22;21132;48.308;14.274;2023-02-28T17:17:06;9.30;43.30
34927;DHT22;21132;48.308;14.274;2023-02-28T17:19:34;9.20;43.30
34927;DHT22;21132;48.308;14.274;2023-02-28T17:22:03;9.20;43.40
34927;DHT22;21132;48.308;14.274;2023-02-28T17:24:28;9.20;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T17:26:54;9.20;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T17:29:21;9.10;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T17:31:50;9.10;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T17:34:17;9.10;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T17:36:49;9.10;43.70
34927;DHT22;21132;48.308;14.274;2023-02-28T17:39:16;9.10;44.30
34927;DHT22;21132;48.308;14.274;2023-02-28T17:41:54;9.10;43.70
34927;DHT22;21132;48.308;14.274;2023-02-28T17:44:21;9.10;43.80
34927;DHT22;21132;48.308;14.274;2023-02-28T17:46:49;9.10;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T17:49:17;9.10;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T17:51:43;9.10;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T17:54:10;9.00;44.20
34927;DHT22;21132;48.308;14.274;2023-02-28T17:56:37;9.00;43.40
34927;DHT22;21132;48.308;14.274;2023-02-28T17:59:03;9.00;43.30
34927;DHT22;21132;48.308;14.274;2023-02-28T18:01:29;9.00;43.40
34927;DHT22;21132;48.308;14.274;2023-02-28T18:03:56;9.00;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T18:06:39;9.00;43.50
34927;DHT22;21132;48.308;14.274;2023-02-28T18:09:22;9.00;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T18:12:05;9.00;43.60
34927;DHT22;21132;48.308;14.274;2023-02-28T18:14:33;9.00;43.30