sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41694;DHT22;27377;50.666;9.150;2022-07-10T00:02:16;13.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:05:00;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:07:46;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:10:30;13.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:13:14;13.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:15:58;13.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:18:43;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:21:27;13.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:24:11;13.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:26:55;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:29:39;13.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:32:24;13.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:35:08;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:37:52;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:40:37;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:43:22;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:46:07;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:48:52;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:51:37;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:54:22;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:57:07;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T00:59:51;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:02:37;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:05:21;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:08:05;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:10:50;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:13:35;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:16:19;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:19:06;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:21:50;12.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:24:35;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:27:20;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:30:04;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:32:48;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:35:32;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:38:17;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:41:01;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:43:45;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:46:30;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:49:15;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:51:59;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:54:43;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T01:57:28;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:00:12;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:02:57;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:06:00;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:08:44;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:11:28;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:14:12;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:16:57;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:19:41;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:22:26;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:25:11;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:27:55;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:30:39;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:33:23;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:36:07;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:38:51;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:41:35;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:44:22;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:47:06;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:49:50;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:52:34;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:55:18;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T02:58:02;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:00:47;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:03:31;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:06:16;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:09:00;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:11:44;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:14:28;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:17:12;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:19:56;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:22:40;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:25:24;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:28:08;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:30:52;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:33:36;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:36:20;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:39:04;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:41:48;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:44:32;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:47:16;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:50:01;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:52:45;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:55:30;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T03:58:14;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:00:58;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:03:42;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:06:28;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:09:13;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:11:57;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:14:41;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:17:25;11.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:20:10;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:22:54;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:25:38;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:28:22;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:31:06;12.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:33:50;12.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:36:34;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:39:18;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:42:03;12.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:44:47;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:47:31;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:50:15;12.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:52:59;12.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:55:43;12.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T04:58:27;12.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:01:11;12.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:03:55;12.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:06:40;13.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:09:24;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:12:08;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:14:52;13.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:17:36;13.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:20:21;13.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:23:06;13.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:25:50;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:28:34;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:31:19;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:34:03;13.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:36:47;13.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:39:31;13.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:42:16;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:45:00;13.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:47:44;13.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:50:31;13.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:53:16;13.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:56:03;13.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T05:58:47;13.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:01:33;13.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:04:17;13.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:07:02;13.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:09:46;13.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:12:30;13.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:15:15;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:17:59;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:20:43;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:23:27;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:26:11;14.00;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:28:56;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:31:40;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:34:24;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:37:08;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:39:53;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:42:37;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:45:21;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:48:05;14.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:50:49;14.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:53:33;14.10;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:56:18;14.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T06:59:02;14.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:01:46;14.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:04:30;14.20;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:07:15;14.30;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T07:09:59;14.30;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T07:12:43;14.30;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T07:15:27;14.30;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T07:18:11;14.30;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T07:20:56;14.30;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T07:23:59;14.30;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:26:44;14.30;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T07:29:28;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:32:12;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:34:56;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:37:41;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:40:25;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:43:09;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:45:54;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:48:38;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T07:51:22;14.40;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T07:54:06;14.40;99.40
41694;DHT22;27377;50.666;9.150;2022-07-10T07:56:50;14.40;99.50
41694;DHT22;27377;50.666;9.150;2022-07-10T07:59:34;14.40;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T08:02:18;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:05:03;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:07:58;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:10:45;14.40;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T08:13:29;14.40;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T08:16:13;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:18:57;14.40;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:21:41;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:24:25;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:27:09;14.50;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:29:54;14.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:32:39;14.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:35:23;14.60;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:38:08;14.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:40:54;14.70;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T08:43:41;14.70;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T08:46:27;14.70;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:49:11;14.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:54:45;14.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T08:57:29;14.80;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T09:00:15;14.90;99.60
41694;DHT22;27377;50.666;9.150;2022-07-10T09:03:00;14.90;99.50
41694;DHT22;27377;50.666;9.150;2022-07-10T09:05:45;14.90;99.40
41694;DHT22;27377;50.666;9.150;2022-07-10T09:08:31;14.90;99.10
41694;DHT22;27377;50.666;9.150;2022-07-10T09:11:19;14.90;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T09:14:04;15.00;99.30
41694;DHT22;27377;50.666;9.150;2022-07-10T09:16:51;15.00;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T09:19:35;15.00;99.10
41694;DHT22;27377;50.666;9.150;2022-07-10T09:22:21;15.00;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T09:25:12;15.10;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T09:27:56;15.10;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T09:30:43;15.10;98.80
41694;DHT22;27377;50.666;9.150;2022-07-10T09:33:30;15.20;98.80
41694;DHT22;27377;50.666;9.150;2022-07-10T09:36:15;15.20;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T09:39:00;15.20;98.90
41694;DHT22;27377;50.666;9.150;2022-07-10T09:41:45;15.20;98.90
41694;DHT22;27377;50.666;9.150;2022-07-10T09:44:29;15.20;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T09:47:24;15.30;99.10
41694;DHT22;27377;50.666;9.150;2022-07-10T09:53:10;15.30;98.60
41694;DHT22;27377;50.666;9.150;2022-07-10T09:55:55;15.30;98.40
41694;DHT22;27377;50.666;9.150;2022-07-10T09:58:40;15.30;98.30
41694;DHT22;27377;50.666;9.150;2022-07-10T10:01:25;15.40;98.40
41694;DHT22;27377;50.666;9.150;2022-07-10T10:04:12;15.40;98.30
41694;DHT22;27377;50.666;9.150;2022-07-10T10:06:58;15.40;98.40
41694;DHT22;27377;50.666;9.150;2022-07-10T10:09:56;15.50;98.30
41694;DHT22;27377;50.666;9.150;2022-07-10T10:12:48;15.50;97.50
41694;DHT22;27377;50.666;9.150;2022-07-10T10:15:35;15.50;97.50
41694;DHT22;27377;50.666;9.150;2022-07-10T10:18:21;15.50;97.80
41694;DHT22;27377;50.666;9.150;2022-07-10T10:21:06;15.50;97.90
41694;DHT22;27377;50.666;9.150;2022-07-10T10:23:54;15.60;97.50
41694;DHT22;27377;50.666;9.150;2022-07-10T10:26:38;15.60;96.90
41694;DHT22;27377;50.666;9.150;2022-07-10T10:29:24;15.60;96.40
41694;DHT22;27377;50.666;9.150;2022-07-10T10:32:08;15.50;96.70
41694;DHT22;27377;50.666;9.150;2022-07-10T10:34:53;15.60;96.80
41694;DHT22;27377;50.666;9.150;2022-07-10T10:37:41;15.60;96.80
41694;DHT22;27377;50.666;9.150;2022-07-10T10:40:33;15.60;97.00
41694;DHT22;27377;50.666;9.150;2022-07-10T10:43:19;15.60;97.10
41694;DHT22;27377;50.666;9.150;2022-07-10T10:46:23;15.60;96.40
41694;DHT22;27377;50.666;9.150;2022-07-10T10:49:08;15.60;96.60
41694;DHT22;27377;50.666;9.150;2022-07-10T10:52:09;15.60;96.80
41694;DHT22;27377;50.666;9.150;2022-07-10T10:57:42;15.70;96.60
41694;DHT22;27377;50.666;9.150;2022-07-10T11:00:33;15.80;96.20
41694;DHT22;27377;50.666;9.150;2022-07-10T11:03:22;15.70;96.30
41694;DHT22;27377;50.666;9.150;2022-07-10T11:06:07;15.80;96.00
41694;DHT22;27377;50.666;9.150;2022-07-10T11:08:58;15.70;96.20
41694;DHT22;27377;50.666;9.150;2022-07-10T11:11:44;15.80;96.30
41694;DHT22;27377;50.666;9.150;2022-07-10T11:14:45;15.80;96.40
41694;DHT22;27377;50.666;9.150;2022-07-10T11:17:32;15.90;96.50
41694;DHT22;27377;50.666;9.150;2022-07-10T11:20:17;15.90;96.50
41694;DHT22;27377;50.666;9.150;2022-07-10T11:26:43;15.90;96.10
41694;DHT22;27377;50.666;9.150;2022-07-10T11:29:36;16.00;96.00
41694;DHT22;27377;50.666;9.150;2022-07-10T11:32:21;16.10;95.90
41694;DHT22;27377;50.666;9.150;2022-07-10T11:35:10;16.10;95.20
41694;DHT22;27377;50.666;9.150;2022-07-10T11:37:55;16.10;96.00
41694;DHT22;27377;50.666;9.150;2022-07-10T11:40:39;16.20;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T11:43:23;16.20;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T11:46:10;16.20;95.70
41694;DHT22;27377;50.666;9.150;2022-07-10T11:48:56;16.20;95.70
41694;DHT22;27377;50.666;9.150;2022-07-10T11:51:41;16.30;95.60
41694;DHT22;27377;50.666;9.150;2022-07-10T11:54:26;16.30;95.50
41694;DHT22;27377;50.666;9.150;2022-07-10T11:57:10;16.30;95.10
41694;DHT22;27377;50.666;9.150;2022-07-10T11:59:55;16.30;93.90
41694;DHT22;27377;50.666;9.150;2022-07-10T12:02:40;16.30;94.30
41694;DHT22;27377;50.666;9.150;2022-07-10T12:05:35;16.30;94.50
41694;DHT22;27377;50.666;9.150;2022-07-10T12:08:20;16.30;94.70
41694;DHT22;27377;50.666;9.150;2022-07-10T12:11:12;16.30;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T12:14:13;16.40;95.40
41694;DHT22;27377;50.666;9.150;2022-07-10T12:17:10;16.40;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T12:19:55;16.30;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T12:22:40;16.30;94.70
41694;DHT22;27377;50.666;9.150;2022-07-10T12:25:24;16.30;94.40
41694;DHT22;27377;50.666;9.150;2022-07-10T12:28:09;16.30;94.30
41694;DHT22;27377;50.666;9.150;2022-07-10T12:30:53;16.30;94.60
41694;DHT22;27377;50.666;9.150;2022-07-10T12:33:37;16.30;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T12:36:22;16.30;94.80
41694;DHT22;27377;50.666;9.150;2022-07-10T12:39:07;16.30;94.50
41694;DHT22;27377;50.666;9.150;2022-07-10T12:42:02;16.30;94.20
41694;DHT22;27377;50.666;9.150;2022-07-10T12:44:47;16.30;93.50
41694;DHT22;27377;50.666;9.150;2022-07-10T12:47:45;16.30;93.80
41694;DHT22;27377;50.666;9.150;2022-07-10T12:50:30;16.30;94.20
41694;DHT22;27377;50.666;9.150;2022-07-10T12:53:13;16.30;94.30
41694;DHT22;27377;50.666;9.150;2022-07-10T12:55:58;16.30;94.60
41694;DHT22;27377;50.666;9.150;2022-07-10T12:58:45;16.30;94.80
41694;DHT22;27377;50.666;9.150;2022-07-10T13:01:40;16.30;94.90
41694;DHT22;27377;50.666;9.150;2022-07-10T13:04:26;16.30;94.50
41694;DHT22;27377;50.666;9.150;2022-07-10T13:07:14;16.30;94.50
41694;DHT22;27377;50.666;9.150;2022-07-10T13:10:06;16.30;94.70
41694;DHT22;27377;50.666;9.150;2022-07-10T13:12:50;16.40;94.20
41694;DHT22;27377;50.666;9.150;2022-07-10T13:15:35;16.40;94.60
41694;DHT22;27377;50.666;9.150;2022-07-10T13:18:30;16.40;94.80
41694;DHT22;27377;50.666;9.150;2022-07-10T13:21:14;16.40;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T13:23:58;16.40;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T13:26:42;16.50;94.80
41694;DHT22;27377;50.666;9.150;2022-07-10T13:29:27;16.50;94.60
41694;DHT22;27377;50.666;9.150;2022-07-10T13:32:11;16.50;94.80
41694;DHT22;27377;50.666;9.150;2022-07-10T13:34:55;16.50;94.70
41694;DHT22;27377;50.666;9.150;2022-07-10T13:37:39;16.60;94.60
41694;DHT22;27377;50.666;9.150;2022-07-10T13:40:23;16.60;94.70
41694;DHT22;27377;50.666;9.150;2022-07-10T13:43:07;16.60;94.90
41694;DHT22;27377;50.666;9.150;2022-07-10T13:45:50;16.60;95.10
41694;DHT22;27377;50.666;9.150;2022-07-10T13:48:35;16.60;95.10
41694;DHT22;27377;50.666;9.150;2022-07-10T13:51:19;16.60;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T13:54:03;16.70;95.20
41694;DHT22;27377;50.666;9.150;2022-07-10T13:56:47;16.70;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T13:59:31;16.80;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T14:02:15;16.80;95.20
41694;DHT22;27377;50.666;9.150;2022-07-10T14:05:00;16.80;95.20
41694;DHT22;27377;50.666;9.150;2022-07-10T14:07:44;16.80;95.40
41694;DHT22;27377;50.666;9.150;2022-07-10T14:10:29;16.80;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T14:13:13;16.90;94.50
41694;DHT22;27377;50.666;9.150;2022-07-10T14:15:58;16.80;94.90
41694;DHT22;27377;50.666;9.150;2022-07-10T14:18:42;16.80;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T14:21:28;16.80;95.40
41694;DHT22;27377;50.666;9.150;2022-07-10T14:24:12;16.80;95.10
41694;DHT22;27377;50.666;9.150;2022-07-10T14:26:57;16.70;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T14:29:41;16.80;95.00
41694;DHT22;27377;50.666;9.150;2022-07-10T14:32:25;16.80;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T14:35:09;16.70;95.50
41694;DHT22;27377;50.666;9.150;2022-07-10T14:37:52;16.80;95.30
41694;DHT22;27377;50.666;9.150;2022-07-10T14:40:36;16.80;95.40
41694;DHT22;27377;50.666;9.150;2022-07-10T14:43:21;16.70;95.60
41694;DHT22;27377;50.666;9.150;2022-07-10T14:46:05;16.70;95.70
41694;DHT22;27377;50.666;9.150;2022-07-10T14:48:50;16.70;95.90
41694;DHT22;27377;50.666;9.150;2022-07-10T14:51:35;16.80;95.90
41694;DHT22;27377;50.666;9.150;2022-07-10T14:54:19;16.80;95.90
41694;DHT22;27377;50.666;9.150;2022-07-10T14:57:03;16.80;95.90
41694;DHT22;27377;50.666;9.150;2022-07-10T14:59:48;16.90;96.00
41694;DHT22;27377;50.666;9.150;2022-07-10T15:02:32;16.90;96.10
41694;DHT22;27377;50.666;9.150;2022-07-10T15:05:16;17.00;96.20
41694;DHT22;27377;50.666;9.150;2022-07-10T15:08:00;17.00;96.00
41694;DHT22;27377;50.666;9.150;2022-07-10T15:10:46;17.00;96.10
41694;DHT22;27377;50.666;9.150;2022-07-10T15:13:30;17.00;96.30
41694;DHT22;27377;50.666;9.150;2022-07-10T15:16:14;17.00;96.50
41694;DHT22;27377;50.666;9.150;2022-07-10T15:18:58;17.00;96.10
41694;DHT22;27377;50.666;9.150;2022-07-10T15:21:42;17.00;96.30
41694;DHT22;27377;50.666;9.150;2022-07-10T15:24:26;17.00;96.60
41694;DHT22;27377;50.666;9.150;2022-07-10T15:27:10;17.00;96.60
41694;DHT22;27377;50.666;9.150;2022-07-10T15:29:54;17.00;96.80
41694;DHT22;27377;50.666;9.150;2022-07-10T15:32:38;17.00;96.80
41694;DHT22;27377;50.666;9.150;2022-07-10T15:35:23;17.00;96.90
41694;DHT22;27377;50.666;9.150;2022-07-10T15:38:07;17.00;97.00
41694;DHT22;27377;50.666;9.150;2022-07-10T15:40:51;17.00;97.00
41694;DHT22;27377;50.666;9.150;2022-07-10T15:43:35;17.00;97.20
41694;DHT22;27377;50.666;9.150;2022-07-10T15:46:19;17.00;97.40
41694;DHT22;27377;50.666;9.150;2022-07-10T15:49:03;17.00;97.40
41694;DHT22;27377;50.666;9.150;2022-07-10T15:51:48;17.00;97.70
41694;DHT22;27377;50.666;9.150;2022-07-10T15:54:34;17.00;98.00
41694;DHT22;27377;50.666;9.150;2022-07-10T15:57:18;17.00;98.20
41694;DHT22;27377;50.666;9.150;2022-07-10T16:00:04;16.90;98.10
41694;DHT22;27377;50.666;9.150;2022-07-10T16:02:49;16.90;98.20
41694;DHT22;27377;50.666;9.150;2022-07-10T16:05:33;16.90;98.30
41694;DHT22;27377;50.666;9.150;2022-07-10T16:08:17;16.90;98.40
41694;DHT22;27377;50.666;9.150;2022-07-10T16:11:05;16.90;98.50
41694;DHT22;27377;50.666;9.150;2022-07-10T16:13:50;16.90;98.40
41694;DHT22;27377;50.666;9.150;2022-07-10T16:16:35;16.90;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:19:19;17.00;98.90
41694;DHT22;27377;50.666;9.150;2022-07-10T16:22:03;16.90;98.80
41694;DHT22;27377;50.666;9.150;2022-07-10T16:24:47;17.00;98.90
41694;DHT22;27377;50.666;9.150;2022-07-10T16:27:50;17.00;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:30:34;17.00;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:33:18;17.00;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:36:03;17.00;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:38:47;17.00;98.90
41694;DHT22;27377;50.666;9.150;2022-07-10T16:41:32;17.00;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:44:17;17.00;99.00
41694;DHT22;27377;50.666;9.150;2022-07-10T16:47:01;17.00;99.10
41694;DHT22;27377;50.666;9.150;2022-07-10T16:49:45;17.00;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T16:52:29;17.00;99.20
41694;DHT22;27377;50.666;9.150;2022-07-10T16:55:13;17.00;99.30
41694;DHT22;27377;50.666;9.150;2022-07-10T16:57:57;17.00;99.30
41694;DHT22;27377;50.666;9.150;2022-07-10T17:00:41;16.90;99.30
41694;DHT22;27377;50.666;9.150;2022-07-10T17:03:26;16.90;99.30
41694;DHT22;27377;50.666;9.150;2022-07-10T17:06:10;16.90;99.50
41694;DHT22;27377;50.666;9.150;2022-07-10T17:08:54;16.90;99.70
41694;DHT22;27377;50.666;9.150;2022-07-10T17:11:38;16.90;99.80
41694;DHT22;27377;50.666;9.150;2022-07-10T17:14:22;16.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:17:07;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:19:51;16.90;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:22:35;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:25:20;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:28:04;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:30:49;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:33:33;16.80;99.90
41694;DHT22;27377;50.666;9.150;2022-07-10T17:36:19;16.80;99.90