sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2023-04-03T00:01:35;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:04:02;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:06:27;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:08:53;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:11:18;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:13:45;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:16:11;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:18:38;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:21:05;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:23:31;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:25:57;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:28:23;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:30:49;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:33:15;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:35:41;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:38:07;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:40:35;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:43:01;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:45:35;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:48:02;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:50:31;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:52:57;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:55:23;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T00:57:49;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:00:17;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:02:44;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:05:10;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:07:37;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:10:11;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:12:40;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:15:16;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:17:48;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:25:38;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:28:07;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:30:36;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:33:06;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:35:32;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:37:57;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:40:23;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:42:49;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:45:14;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:47:40;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:50:06;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:52:32;1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:54:57;1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:57:23;1.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T01:59:48;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:02:14;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:04:40;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:07:06;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:09:32;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:11:57;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:14:23;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:16:49;1.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:19:15;0.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:21:41;0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:24:06;0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:26:32;0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:28:58;0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:31:23;0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:33:49;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:36:15;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:38:41;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:41:09;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:43:36;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:46:02;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:48:28;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:50:54;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:53:21;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:55:47;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T02:58:12;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:00:38;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:03:04;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:05:31;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:07:56;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:10:22;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:12:48;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:15:14;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:17:41;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:20:07;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:22:33;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:24:59;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:27:26;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:29:51;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:32:17;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:34:43;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:37:08;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:39:34;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:41:59;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:44:25;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:46:51;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:49:16;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:51:42;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:54:08;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:56:33;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T03:58:59;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:01:24;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:03:51;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:06:16;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:08:42;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:11:09;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:13:35;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:16:01;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:18:26;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:20:52;-0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:23:18;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:25:45;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:28:11;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:30:37;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:33:03;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:35:28;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:37:54;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:40:20;-0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:42:46;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:45:12;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:47:37;-0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:50:03;-0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:52:29;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:54:55;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:57:20;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T04:59:46;-0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:02:11;-0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:04:37;-0.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:07:03;-0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:09:28;-0.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:11:54;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:14:21;-0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:16:47;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:19:13;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:21:39;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:24:04;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:26:31;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:28:57;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:31:23;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:33:48;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:36:14;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:38:40;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:41:06;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:43:31;-0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:45:58;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:48:23;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:50:52;-0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:53:21;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:55:51;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T05:58:19;-0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:00:52;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:03:18;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:05:46;-0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:08:12;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:10:38;-0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:13:04;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:15:29;0.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:17:55;0.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:20:21;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:22:47;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:25:13;0.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:27:39;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:30:06;0.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:32:32;0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:34:58;0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:37:24;0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:39:54;0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:42:20;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:44:46;0.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:47:14;0.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:49:40;0.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:52:07;0.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:54:32;0.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:56:58;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T06:59:24;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:01:51;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:04:16;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:06:42;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:09:09;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:11:35;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:14:02;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:16:27;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:18:56;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:21:21;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:23:47;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:26:13;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:28:39;1.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:31:08;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:33:36;1.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:36:03;1.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:38:29;1.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:40:56;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:43:25;1.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:45:51;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:48:19;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:50:45;1.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:53:10;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:55:37;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T07:58:12;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:00:38;2.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:03:05;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:05:36;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:08:01;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:10:30;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:12:55;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:15:21;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:17:47;2.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:20:13;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:22:39;2.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:25:05;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:27:30;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:29:56;1.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:32:25;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:35:08;1.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:37:43;2.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:44:16;2.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:47:46;2.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:50:19;2.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:52:49;2.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:55:23;2.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T08:58:01;2.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:00:30;2.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:02:57;2.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:08:33;2.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:14:07;3.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:16:44;3.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:22:27;3.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:25:15;3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:27:42;3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:30:19;3.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:32:53;3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:35:32;3.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:41:30;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:43:58;3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:46:32;3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:49:04;4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:51:31;4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:53:57;3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T09:56:28;3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:01:32;4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:04:18;4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:06:49;4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:09:23;4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:14:24;4.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:16:59;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:19:41;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:38:48;4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:41:47;4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:44:29;4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:47:04;4.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:52:44;4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T10:57:45;5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:00:24;5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:02:55;5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:05:31;5.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:08:05;5.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:10:48;5.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:13:46;5.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:16:25;6.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:22:08;5.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:24:37;5.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:27:06;5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:29:40;5.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:34:53;6.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:39:57;6.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:42:34;5.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:48:04;5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:53:26;5.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:55:54;5.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T11:58:24;5.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:00:59;5.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:03:58;5.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:12:59;5.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:24:54;6.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:27:38;6.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:33:10;6.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:39:11;6.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:42:23;6.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T12:47:50;6.30;97.60
9790;DHT22;4934;50.852;8.098;2023-04-03T12:50:32;6.40;97.70
9790;DHT22;4934;50.852;8.098;2023-04-03T12:53:11;6.20;97.80
9790;DHT22;4934;50.852;8.098;2023-04-03T12:55:40;6.00;98.40
9790;DHT22;4934;50.852;8.098;2023-04-03T13:01:27;6.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T13:03:54;6.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T13:06:27;6.60;97.50
9790;DHT22;4934;50.852;8.098;2023-04-03T13:08:55;6.40;98.70
9790;DHT22;4934;50.852;8.098;2023-04-03T13:11:32;6.30;96.60
9790;DHT22;4934;50.852;8.098;2023-04-03T13:14:00;6.30;97.70
9790;DHT22;4934;50.852;8.098;2023-04-03T13:16:27;6.20;98.50
9790;DHT22;4934;50.852;8.098;2023-04-03T13:18:54;6.40;98.80
9790;DHT22;4934;50.852;8.098;2023-04-03T13:21:24;6.60;97.60
9790;DHT22;4934;50.852;8.098;2023-04-03T13:23:57;6.50;97.30
9790;DHT22;4934;50.852;8.098;2023-04-03T13:32:48;6.80;97.90
9790;DHT22;4934;50.852;8.098;2023-04-03T13:38:22;6.60;95.30
9790;DHT22;4934;50.852;8.098;2023-04-03T13:45:21;6.20;96.80
9790;DHT22;4934;50.852;8.098;2023-04-03T13:47:51;6.60;97.30
9790;DHT22;4934;50.852;8.098;2023-04-03T13:50:22;6.70;96.70
9790;DHT22;4934;50.852;8.098;2023-04-03T13:53:02;6.90;98.30
9790;DHT22;4934;50.852;8.098;2023-04-03T13:55:31;7.10;96.80
9790;DHT22;4934;50.852;8.098;2023-04-03T14:03:46;7.50;96.70
9790;DHT22;4934;50.852;8.098;2023-04-03T14:06:15;7.50;96.90
9790;DHT22;4934;50.852;8.098;2023-04-03T14:08:42;7.00;96.40
9790;DHT22;4934;50.852;8.098;2023-04-03T14:11:15;6.80;96.90
9790;DHT22;4934;50.852;8.098;2023-04-03T14:13:42;6.80;97.50
9790;DHT22;4934;50.852;8.098;2023-04-03T14:16:13;6.80;98.30
9790;DHT22;4934;50.852;8.098;2023-04-03T14:18:39;6.60;96.10
9790;DHT22;4934;50.852;8.098;2023-04-03T14:21:04;6.50;96.70
9790;DHT22;4934;50.852;8.098;2023-04-03T14:23:30;6.50;95.40
9790;DHT22;4934;50.852;8.098;2023-04-03T14:25:56;6.60;93.70
9790;DHT22;4934;50.852;8.098;2023-04-03T14:28:22;6.50;93.70
9790;DHT22;4934;50.852;8.098;2023-04-03T14:30:49;6.60;93.70
9790;DHT22;4934;50.852;8.098;2023-04-03T14:33:18;6.60;94.70
9790;DHT22;4934;50.852;8.098;2023-04-03T14:35:46;6.70;95.20
9790;DHT22;4934;50.852;8.098;2023-04-03T14:38:24;6.80;96.00
9790;DHT22;4934;50.852;8.098;2023-04-03T14:40:50;6.80;94.90
9790;DHT22;4934;50.852;8.098;2023-04-03T14:43:16;7.00;97.20
9790;DHT22;4934;50.852;8.098;2023-04-03T14:45:43;7.00;95.30
9790;DHT22;4934;50.852;8.098;2023-04-03T14:48:24;7.20;95.60
9790;DHT22;4934;50.852;8.098;2023-04-03T14:50:51;7.30;94.40
9790;DHT22;4934;50.852;8.098;2023-04-03T14:53:18;7.20;95.30
9790;DHT22;4934;50.852;8.098;2023-04-03T14:55:48;7.00;95.00
9790;DHT22;4934;50.852;8.098;2023-04-03T14:58:16;6.90;94.90
9790;DHT22;4934;50.852;8.098;2023-04-03T15:00:43;6.90;95.70
9790;DHT22;4934;50.852;8.098;2023-04-03T15:03:17;7.00;96.10
9790;DHT22;4934;50.852;8.098;2023-04-03T15:05:44;7.10;95.30
9790;DHT22;4934;50.852;8.098;2023-04-03T15:08:25;7.30;96.90
9790;DHT22;4934;50.852;8.098;2023-04-03T15:10:52;7.30;95.40
9790;DHT22;4934;50.852;8.098;2023-04-03T15:13:19;7.30;94.00
9790;DHT22;4934;50.852;8.098;2023-04-03T15:15:46;7.30;93.70
9790;DHT22;4934;50.852;8.098;2023-04-03T15:18:26;7.20;93.60
9790;DHT22;4934;50.852;8.098;2023-04-03T15:20:55;7.20;93.60
9790;DHT22;4934;50.852;8.098;2023-04-03T15:23:21;7.10;93.60
9790;DHT22;4934;50.852;8.098;2023-04-03T15:25:52;6.80;93.00
9790;DHT22;4934;50.852;8.098;2023-04-03T15:30:50;6.90;95.50
9790;DHT22;4934;50.852;8.098;2023-04-03T15:33:15;7.00;93.50
9790;DHT22;4934;50.852;8.098;2023-04-03T15:35:41;6.70;94.80
9790;DHT22;4934;50.852;8.098;2023-04-03T15:38:07;6.60;94.20
9790;DHT22;4934;50.852;8.098;2023-04-03T15:40:33;6.60;95.40
9790;DHT22;4934;50.852;8.098;2023-04-03T15:42:59;6.80;94.00
9790;DHT22;4934;50.852;8.098;2023-04-03T15:45:24;6.90;94.70
9790;DHT22;4934;50.852;8.098;2023-04-03T15:47:51;6.90;93.90
9790;DHT22;4934;50.852;8.098;2023-04-03T15:50:17;6.80;92.90
9790;DHT22;4934;50.852;8.098;2023-04-03T15:52:43;6.70;93.20
9790;DHT22;4934;50.852;8.098;2023-04-03T15:55:09;6.60;91.90
9790;DHT22;4934;50.852;8.098;2023-04-03T15:57:34;6.70;93.60
9790;DHT22;4934;50.852;8.098;2023-04-03T16:00:00;6.60;93.70
9790;DHT22;4934;50.852;8.098;2023-04-03T16:02:26;6.60;94.30
9790;DHT22;4934;50.852;8.098;2023-04-03T16:04:54;6.70;94.90
9790;DHT22;4934;50.852;8.098;2023-04-03T16:07:20;6.80;94.70
9790;DHT22;4934;50.852;8.098;2023-04-03T16:09:45;6.70;95.50
9790;DHT22;4934;50.852;8.098;2023-04-03T16:12:11;6.70;94.90
9790;DHT22;4934;50.852;8.098;2023-04-03T16:14:36;6.70;95.40
9790;DHT22;4934;50.852;8.098;2023-04-03T16:17:02;6.80;96.50
9790;DHT22;4934;50.852;8.098;2023-04-03T16:19:29;7.00;97.00
9790;DHT22;4934;50.852;8.098;2023-04-03T16:21:55;6.90;96.10
9790;DHT22;4934;50.852;8.098;2023-04-03T16:24:21;6.50;95.60
9790;DHT22;4934;50.852;8.098;2023-04-03T16:26:47;6.30;96.60
9790;DHT22;4934;50.852;8.098;2023-04-03T16:29:12;6.30;96.40
9790;DHT22;4934;50.852;8.098;2023-04-03T16:31:38;6.00;95.70
9790;DHT22;4934;50.852;8.098;2023-04-03T16:34:04;6.00;96.50
9790;DHT22;4934;50.852;8.098;2023-04-03T16:36:29;6.10;96.90
9790;DHT22;4934;50.852;8.098;2023-04-03T16:38:55;6.00;96.90
9790;DHT22;4934;50.852;8.098;2023-04-03T16:41:21;6.10;98.30
9790;DHT22;4934;50.852;8.098;2023-04-03T16:43:46;6.20;97.90
9790;DHT22;4934;50.852;8.098;2023-04-03T16:46:12;6.40;96.60
9790;DHT22;4934;50.852;8.098;2023-04-03T16:48:38;6.30;96.10
9790;DHT22;4934;50.852;8.098;2023-04-03T16:51:03;6.10;96.60
9790;DHT22;4934;50.852;8.098;2023-04-03T16:53:29;6.10;97.00
9790;DHT22;4934;50.852;8.098;2023-04-03T16:55:57;6.00;96.70
9790;DHT22;4934;50.852;8.098;2023-04-03T16:58:23;6.00;97.20
9790;DHT22;4934;50.852;8.098;2023-04-03T17:00:49;6.10;96.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:03:14;6.10;96.50
9790;DHT22;4934;50.852;8.098;2023-04-03T17:05:40;6.00;97.30
9790;DHT22;4934;50.852;8.098;2023-04-03T17:08:06;6.10;97.60
9790;DHT22;4934;50.852;8.098;2023-04-03T17:10:32;6.10;96.80
9790;DHT22;4934;50.852;8.098;2023-04-03T17:13:00;6.20;97.10
9790;DHT22;4934;50.852;8.098;2023-04-03T17:15:25;6.00;96.40
9790;DHT22;4934;50.852;8.098;2023-04-03T17:17:52;5.90;98.20
9790;DHT22;4934;50.852;8.098;2023-04-03T17:20:18;5.80;97.40
9790;DHT22;4934;50.852;8.098;2023-04-03T17:22:44;5.50;98.60
9790;DHT22;4934;50.852;8.098;2023-04-03T17:25:10;5.30;98.20
9790;DHT22;4934;50.852;8.098;2023-04-03T17:27:36;5.20;98.50
9790;DHT22;4934;50.852;8.098;2023-04-03T17:30:03;5.10;98.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:32:29;5.00;99.20
9790;DHT22;4934;50.852;8.098;2023-04-03T17:34:54;5.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:37:20;4.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:39:46;4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:42:12;4.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:44:37;4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:47:03;4.60;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:49:29;4.50;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:51:55;4.40;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:54:20;4.30;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:56:46;4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T17:59:14;4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:01:42;4.20;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:04:10;4.10;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:06:47;4.00;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:09:34;3.90;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:12:03;3.80;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:14:29;3.70;99.90
9790;DHT22;4934;50.852;8.098;2023-04-03T18:16:56;3.70;99.90