sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44441;BME280;30146;52.268;20.944;2023-02-01T00:01:09;99011.19;;;3.26;74.17
44441;BME280;30146;52.268;20.944;2023-02-01T00:03:40;99006.11;;;3.28;74.32
44441;BME280;30146;52.268;20.944;2023-02-01T00:06:12;99000.88;;;3.31;74.37
44441;BME280;30146;52.268;20.944;2023-02-01T00:08:42;98997.17;;;3.32;74.35
44441;BME280;30146;52.268;20.944;2023-02-01T00:11:14;99004.25;;;3.33;74.22
44441;BME280;30146;52.268;20.944;2023-02-01T00:13:44;99003.73;;;3.35;74.50
44441;BME280;30146;52.268;20.944;2023-02-01T00:16:17;99002.72;;;3.37;74.28
44441;BME280;30146;52.268;20.944;2023-02-01T00:18:50;99010.16;;;3.40;74.39
44441;BME280;30146;52.268;20.944;2023-02-01T00:21:22;99014.70;;;3.42;74.60
44441;BME280;30146;52.268;20.944;2023-02-01T00:23:53;99017.07;;;3.45;74.54
44441;BME280;30146;52.268;20.944;2023-02-01T00:26:30;99017.24;;;3.48;74.58
44441;BME280;30146;52.268;20.944;2023-02-01T00:29:05;99014.35;;;3.50;74.64
44441;BME280;30146;52.268;20.944;2023-02-01T00:31:36;99020.44;;;3.54;74.84
44441;BME280;30146;52.268;20.944;2023-02-01T00:34:07;99022.28;;;3.56;74.51
44441;BME280;30146;52.268;20.944;2023-02-01T00:36:39;99026.33;;;3.59;74.47
44441;BME280;30146;52.268;20.944;2023-02-01T00:39:10;99029.03;;;3.60;74.44
44441;BME280;30146;52.268;20.944;2023-02-01T00:41:42;99028.02;;;3.62;74.41
44441;BME280;30146;52.268;20.944;2023-02-01T00:44:13;99027.66;;;3.65;74.73
44441;BME280;30146;52.268;20.944;2023-02-01T00:46:44;99033.08;;;3.67;74.53
44441;BME280;30146;52.268;20.944;2023-02-01T00:49:16;99034.08;;;3.69;74.49
44441;BME280;30146;52.268;20.944;2023-02-01T00:51:47;99036.10;;;3.70;74.56
44441;BME280;30146;52.268;20.944;2023-02-01T00:54:18;99039.98;;;3.70;74.44
44441;BME280;30146;52.268;20.944;2023-02-01T00:56:49;99043.55;;;3.72;74.50
44441;BME280;30146;52.268;20.944;2023-02-01T00:59:20;99038.96;;;3.74;74.38
44441;BME280;30146;52.268;20.944;2023-02-01T01:01:51;99037.11;;;3.74;74.14
44441;BME280;30146;52.268;20.944;2023-02-01T01:04:23;99036.27;;;3.73;74.11
44441;BME280;30146;52.268;20.944;2023-02-01T01:06:54;99038.46;;;3.73;73.89
44441;BME280;30146;52.268;20.944;2023-02-01T01:09:25;99035.77;;;3.70;73.96
44441;BME280;30146;52.268;20.944;2023-02-01T01:11:56;99045.06;;;3.69;73.62
44441;BME280;30146;52.268;20.944;2023-02-01T01:14:33;99038.14;;;3.68;73.64
44441;BME280;30146;52.268;20.944;2023-02-01T01:17:04;99038.30;;;3.66;73.92
44441;BME280;30146;52.268;20.944;2023-02-01T01:19:38;99041.02;;;3.64;73.89
44441;BME280;30146;52.268;20.944;2023-02-01T01:22:10;99042.71;;;3.62;73.56
44441;BME280;30146;52.268;20.944;2023-02-01T01:24:41;99048.30;;;3.58;73.44
44441;BME280;30146;52.268;20.944;2023-02-01T01:27:12;99047.13;;;3.53;73.57
44441;BME280;30146;52.268;20.944;2023-02-01T01:29:43;99054.56;;;3.50;73.43
44441;BME280;30146;52.268;20.944;2023-02-01T01:32:14;99063.19;;;3.46;73.40
44441;BME280;30146;52.268;20.944;2023-02-01T01:34:48;99068.43;;;3.45;73.39
44441;BME280;30146;52.268;20.944;2023-02-01T01:37:19;99070.28;;;3.46;73.46
44441;BME280;30146;52.268;20.944;2023-02-01T01:39:50;99066.56;;;3.47;73.61
44441;BME280;30146;52.268;20.944;2023-02-01T01:42:21;99068.42;;;3.48;73.64
44441;BME280;30146;52.268;20.944;2023-02-01T01:45:00;99065.21;;;3.48;73.47
44441;BME280;30146;52.268;20.944;2023-02-01T01:47:37;99074.17;;;3.47;73.19
44441;BME280;30146;52.268;20.944;2023-02-01T01:50:15;99074.15;;;3.46;73.22
44441;BME280;30146;52.268;20.944;2023-02-01T01:52:48;99081.44;;;3.45;73.17
44441;BME280;30146;52.268;20.944;2023-02-01T01:55:21;99084.30;;;3.43;73.10
44441;BME280;30146;52.268;20.944;2023-02-01T01:57:57;99084.30;;;3.42;72.92
44441;BME280;30146;52.268;20.944;2023-02-01T02:00:30;99084.30;;;3.42;73.17
44441;BME280;30146;52.268;20.944;2023-02-01T02:03:03;99083.45;;;3.41;73.08
44441;BME280;30146;52.268;20.944;2023-02-01T02:05:37;99087.69;;;3.42;73.37
44441;BME280;30146;52.268;20.944;2023-02-01T02:08:10;99087.19;;;3.44;73.17
44441;BME280;30146;52.268;20.944;2023-02-01T02:10:42;99079.91;;;3.44;73.12
44441;BME280;30146;52.268;20.944;2023-02-01T02:13:39;99078.55;;;3.45;73.17
44441;BME280;30146;52.268;20.944;2023-02-01T02:16:22;99077.55;;;3.47;73.12
44441;BME280;30146;52.268;20.944;2023-02-01T02:19:12;99077.38;;;3.46;73.07
44441;BME280;30146;52.268;20.944;2023-02-01T02:22:01;99084.82;;;3.46;72.85
44441;BME280;30146;52.268;20.944;2023-02-01T02:27:44;99088.69;;;3.47;72.88
44441;BME280;30146;52.268;20.944;2023-02-01T02:30:44;99089.88;;;3.45;72.53
44441;BME280;30146;52.268;20.944;2023-02-01T02:36:19;99082.45;;;3.47;72.32
44441;BME280;30146;52.268;20.944;2023-02-01T02:38:59;99081.42;;;3.44;72.43
44441;BME280;30146;52.268;20.944;2023-02-01T02:41:39;99085.31;;;3.44;72.56
44441;BME280;30146;52.268;20.944;2023-02-01T02:44:35;99087.17;;;3.44;72.59
44441;BME280;30146;52.268;20.944;2023-02-01T02:47:29;99095.63;;;3.44;72.22
44441;BME280;30146;52.268;20.944;2023-02-01T02:50:14;99090.90;;;3.43;72.33
44441;BME280;30146;52.268;20.944;2023-02-01T02:53:07;99112.18;;;3.43;72.01
44441;BME280;30146;52.268;20.944;2023-02-01T02:55:58;99112.69;;;3.43;72.09
44441;BME280;30146;52.268;20.944;2023-02-01T02:58:49;99111.16;;;3.43;72.14
44441;BME280;30146;52.268;20.944;2023-02-01T03:01:39;99121.80;;;3.44;72.25
44441;BME280;30146;52.268;20.944;2023-02-01T03:04:28;99115.56;;;3.44;71.98
44441;BME280;30146;52.268;20.944;2023-02-01T03:07:14;99113.02;;;3.45;72.45
44441;BME280;30146;52.268;20.944;2023-02-01T03:09:47;99111.84;;;3.47;72.16
44441;BME280;30146;52.268;20.944;2023-02-01T03:12:21;99113.55;;;3.48;72.06
44441;BME280;30146;52.268;20.944;2023-02-01T03:15:12;99113.36;;;3.49;72.13
44441;BME280;30146;52.268;20.944;2023-02-01T03:17:46;99112.00;;;3.52;72.20
44441;BME280;30146;52.268;20.944;2023-02-01T03:20:19;99114.20;;;3.53;72.21
44441;BME280;30146;52.268;20.944;2023-02-01T03:22:52;99121.97;;;3.53;72.18
44441;BME280;30146;52.268;20.944;2023-02-01T03:25:28;99124.00;;;3.53;71.99
44441;BME280;30146;52.268;20.944;2023-02-01T03:28:03;99124.69;;;3.52;71.84
44441;BME280;30146;52.268;20.944;2023-02-01T03:30:38;99129.23;;;3.52;71.69
44441;BME280;30146;52.268;20.944;2023-02-01T03:33:15;99122.81;;;3.52;72.19
44441;BME280;30146;52.268;20.944;2023-02-01T03:36:03;99127.20;;;3.51;72.22
44441;BME280;30146;52.268;20.944;2023-02-01T03:38:40;99131.42;;;3.51;72.31
44441;BME280;30146;52.268;20.944;2023-02-01T03:41:20;99123.83;;;3.51;72.36
44441;BME280;30146;52.268;20.944;2023-02-01T03:43:58;99119.77;;;3.50;72.33
44441;BME280;30146;52.268;20.944;2023-02-01T03:46:35;99128.05;;;3.50;72.32
44441;BME280;30146;52.268;20.944;2023-02-01T03:49:10;99126.88;;;3.49;72.48
44441;BME280;30146;52.268;20.944;2023-02-01T03:51:43;99132.11;;;3.47;72.49
44441;BME280;30146;52.268;20.944;2023-02-01T03:54:16;99124.67;;;3.47;72.41
44441;BME280;30146;52.268;20.944;2023-02-01T03:56:49;99120.63;;;3.47;72.43
44441;BME280;30146;52.268;20.944;2023-02-01T03:59:21;99120.96;;;3.44;72.44
44441;BME280;30146;52.268;20.944;2023-02-01T04:01:53;99133.98;;;3.43;72.35
44441;BME280;30146;52.268;20.944;2023-02-01T04:04:24;99133.30;;;3.42;72.46
44441;BME280;30146;52.268;20.944;2023-02-01T04:06:56;99133.29;;;3.42;72.64
44441;BME280;30146;52.268;20.944;2023-02-01T04:09:27;99132.95;;;3.43;72.47
44441;BME280;30146;52.268;20.944;2023-02-01T04:12:01;99132.11;;;3.43;72.73
44441;BME280;30146;52.268;20.944;2023-02-01T04:14:32;99133.30;;;3.44;72.84
44441;BME280;30146;52.268;20.944;2023-02-01T04:17:03;99129.23;;;3.45;72.77
44441;BME280;30146;52.268;20.944;2023-02-01T04:19:34;99126.70;;;3.45;72.63
44441;BME280;30146;52.268;20.944;2023-02-01T04:22:05;99137.52;;;3.45;72.71
44441;BME280;30146;52.268;20.944;2023-02-01T04:24:36;99137.35;;;3.45;72.69
44441;BME280;30146;52.268;20.944;2023-02-01T04:27:07;99136.34;;;3.45;72.46
44441;BME280;30146;52.268;20.944;2023-02-01T04:29:38;99132.45;;;3.45;72.81
44441;BME280;30146;52.268;20.944;2023-02-01T04:32:09;99129.92;;;3.46;72.81
44441;BME280;30146;52.268;20.944;2023-02-01T04:34:40;99134.13;;;3.46;72.71
44441;BME280;30146;52.268;20.944;2023-02-01T04:37:11;99136.34;;;3.46;72.70
44441;BME280;30146;52.268;20.944;2023-02-01T04:39:42;99140.57;;;3.49;72.75
44441;BME280;30146;52.268;20.944;2023-02-01T04:42:13;99137.86;;;3.48;72.66
44441;BME280;30146;52.268;20.944;2023-02-01T04:44:44;99142.77;;;3.48;72.61
44441;BME280;30146;52.268;20.944;2023-02-01T04:47:15;99145.96;;;3.48;72.25
44441;BME280;30146;52.268;20.944;2023-02-01T04:49:48;99149.85;;;3.49;72.65
44441;BME280;30146;52.268;20.944;2023-02-01T04:52:19;99154.92;;;3.50;72.60
44441;BME280;30146;52.268;20.944;2023-02-01T04:54:50;99160.48;;;3.50;72.15
44441;BME280;30146;52.268;20.944;2023-02-01T04:57:25;99168.09;;;3.51;72.36
44441;BME280;30146;52.268;20.944;2023-02-01T04:59:56;99169.77;;;3.53;72.44
44441;BME280;30146;52.268;20.944;2023-02-01T05:02:27;99172.66;;;3.56;72.48
44441;BME280;30146;52.268;20.944;2023-02-01T05:04:58;99175.53;;;3.57;72.36
44441;BME280;30146;52.268;20.944;2023-02-01T05:07:30;99170.81;;;3.57;72.30
44441;BME280;30146;52.268;20.944;2023-02-01T05:10:01;99170.46;;;3.59;72.22
44441;BME280;30146;52.268;20.944;2023-02-01T05:12:32;99168.60;;;3.61;72.33
44441;BME280;30146;52.268;20.944;2023-02-01T05:15:21;99166.41;;;3.62;72.36
44441;BME280;30146;52.268;20.944;2023-02-01T05:17:52;99161.50;;;3.61;71.99
44441;BME280;30146;52.268;20.944;2023-02-01T05:20:22;99165.56;;;3.62;72.19
44441;BME280;30146;52.268;20.944;2023-02-01T05:22:54;99165.73;;;3.61;72.24
44441;BME280;30146;52.268;20.944;2023-02-01T05:25:25;99170.63;;;3.62;72.09
44441;BME280;30146;52.268;20.944;2023-02-01T05:27:56;99165.23;;;3.62;71.98
44441;BME280;30146;52.268;20.944;2023-02-01T05:30:27;99165.73;;;3.64;72.06
44441;BME280;30146;52.268;20.944;2023-02-01T05:32:58;99164.54;;;3.63;71.87
44441;BME280;30146;52.268;20.944;2023-02-01T05:35:29;99160.48;;;3.63;72.23
44441;BME280;30146;52.268;20.944;2023-02-01T05:38:00;99160.14;;;3.64;72.00
44441;BME280;30146;52.268;20.944;2023-02-01T05:40:31;99158.63;;;3.65;72.16
44441;BME280;30146;52.268;20.944;2023-02-01T05:43:02;99156.09;;;3.66;71.88
44441;BME280;30146;52.268;20.944;2023-02-01T05:45:33;99157.95;;;3.66;71.82
44441;BME280;30146;52.268;20.944;2023-02-01T05:48:06;99155.77;;;3.65;71.54
44441;BME280;30146;52.268;20.944;2023-02-01T05:50:37;99150.52;;;3.63;71.90
44441;BME280;30146;52.268;20.944;2023-02-01T05:53:11;99160.48;;;3.62;71.80
44441;BME280;30146;52.268;20.944;2023-02-01T05:55:42;99156.27;;;3.62;71.47
44441;BME280;30146;52.268;20.944;2023-02-01T05:58:13;99157.61;;;3.62;71.51
44441;BME280;30146;52.268;20.944;2023-02-01T06:00:44;99150.52;;;3.62;71.82
44441;BME280;30146;52.268;20.944;2023-02-01T06:03:15;99151.70;;;3.62;71.57
44441;BME280;30146;52.268;20.944;2023-02-01T06:05:46;99153.89;;;3.62;71.61
44441;BME280;30146;52.268;20.944;2023-02-01T06:08:18;99157.61;;;3.63;71.81
44441;BME280;30146;52.268;20.944;2023-02-01T06:10:49;99154.08;;;3.62;71.74
44441;BME280;30146;52.268;20.944;2023-02-01T06:13:21;99157.61;;;3.62;71.31
44441;BME280;30146;52.268;20.944;2023-02-01T06:15:52;99150.36;;;3.61;71.55
44441;BME280;30146;52.268;20.944;2023-02-01T06:18:24;99144.78;;;3.61;71.60
44441;BME280;30146;52.268;20.944;2023-02-01T06:20:56;99143.77;;;3.60;71.34
44441;BME280;30146;52.268;20.944;2023-02-01T06:23:30;99137.69;;;3.59;71.39
44441;BME280;30146;52.268;20.944;2023-02-01T06:26:03;99139.20;;;3.58;71.42
44441;BME280;30146;52.268;20.944;2023-02-01T06:28:35;99140.05;;;3.59;71.81
44441;BME280;30146;52.268;20.944;2023-02-01T06:31:08;99135.65;;;3.60;71.46
44441;BME280;30146;52.268;20.944;2023-02-01T06:33:40;99134.48;;;3.61;71.67
44441;BME280;30146;52.268;20.944;2023-02-01T06:36:12;99131.09;;;3.62;71.62
44441;BME280;30146;52.268;20.944;2023-02-01T06:38:45;99131.25;;;3.62;71.53
44441;BME280;30146;52.268;20.944;2023-02-01T06:41:16;99127.38;;;3.62;71.61
44441;BME280;30146;52.268;20.944;2023-02-01T06:43:47;99128.73;;;3.61;71.29
44441;BME280;30146;52.268;20.944;2023-02-01T06:46:18;99126.88;;;3.59;71.30
44441;BME280;30146;52.268;20.944;2023-02-01T06:48:49;99132.79;;;3.59;71.53
44441;BME280;30146;52.268;20.944;2023-02-01T06:51:25;99131.08;;;3.60;71.60
44441;BME280;30146;52.268;20.944;2023-02-01T06:53:58;99135.49;;;3.61;71.60
44441;BME280;30146;52.268;20.944;2023-02-01T06:56:28;99137.84;;;3.61;71.43
44441;BME280;30146;52.268;20.944;2023-02-01T06:59:05;99135.14;;;3.63;71.72
44441;BME280;30146;52.268;20.944;2023-02-01T07:01:36;99138.70;;;3.64;71.55
44441;BME280;30146;52.268;20.944;2023-02-01T07:04:08;99154.23;;;3.65;71.38
44441;BME280;30146;52.268;20.944;2023-02-01T07:06:40;99156.77;;;3.66;71.25
44441;BME280;30146;52.268;20.944;2023-02-01T07:09:11;99143.09;;;3.67;71.42
44441;BME280;30146;52.268;20.944;2023-02-01T07:11:43;99150.19;;;3.65;71.30
44441;BME280;30146;52.268;20.944;2023-02-01T07:14:14;99151.19;;;3.66;71.20
44441;BME280;30146;52.268;20.944;2023-02-01T07:16:45;99147.65;;;3.69;71.42
44441;BME280;30146;52.268;20.944;2023-02-01T07:19:16;99148.31;;;3.70;71.30
44441;BME280;30146;52.268;20.944;2023-02-01T07:21:47;99145.96;;;3.70;71.21
44441;BME280;30146;52.268;20.944;2023-02-01T07:24:18;99147.31;;;3.71;71.22
44441;BME280;30146;52.268;20.944;2023-02-01T07:26:49;99145.79;;;3.72;71.17
44441;BME280;30146;52.268;20.944;2023-02-01T07:29:21;99151.35;;;3.72;71.54
44441;BME280;30146;52.268;20.944;2023-02-01T07:31:52;99146.79;;;3.72;71.33
44441;BME280;30146;52.268;20.944;2023-02-01T07:34:23;99149.33;;;3.72;71.19
44441;BME280;30146;52.268;20.944;2023-02-01T07:36:54;99150.35;;;3.74;71.54
44441;BME280;30146;52.268;20.944;2023-02-01T07:39:25;99154.40;;;3.75;71.54
44441;BME280;30146;52.268;20.944;2023-02-01T07:41:58;99159.98;;;3.78;71.60
44441;BME280;30146;52.268;20.944;2023-02-01T07:44:28;99152.54;;;3.80;71.41
44441;BME280;30146;52.268;20.944;2023-02-01T07:46:59;99154.73;;;3.81;71.56
44441;BME280;30146;52.268;20.944;2023-02-01T07:49:30;99158.61;;;3.81;71.54
44441;BME280;30146;52.268;20.944;2023-02-01T07:52:01;99158.27;;;3.83;71.42
44441;BME280;30146;52.268;20.944;2023-02-01T07:54:32;99156.23;;;3.84;71.63
44441;BME280;30146;52.268;20.944;2023-02-01T07:57:03;99148.98;;;3.84;71.23
44441;BME280;30146;52.268;20.944;2023-02-01T07:59:34;99147.63;;;3.86;71.25
44441;BME280;30146;52.268;20.944;2023-02-01T08:02:25;99142.39;;;3.90;71.69
44441;BME280;30146;52.268;20.944;2023-02-01T08:04:56;99141.86;;;3.91;71.66
44441;BME280;30146;52.268;20.944;2023-02-01T08:07:28;99137.48;;;3.94;71.70
44441;BME280;30146;52.268;20.944;2023-02-01T08:09:59;99141.02;;;3.96;71.60
44441;BME280;30146;52.268;20.944;2023-02-01T08:12:30;99137.29;;;3.98;71.71
44441;BME280;30146;52.268;20.944;2023-02-01T08:15:02;99134.23;;;4.00;71.55
44441;BME280;30146;52.268;20.944;2023-02-01T08:17:33;99138.80;;;4.00;71.29
44441;BME280;30146;52.268;20.944;2023-02-01T08:20:05;99135.76;;;4.01;71.30
44441;BME280;30146;52.268;20.944;2023-02-01T08:22:36;99133.56;;;4.03;71.78
44441;BME280;30146;52.268;20.944;2023-02-01T08:25:09;99134.40;;;4.06;71.73
44441;BME280;30146;52.268;20.944;2023-02-01T08:27:41;99135.08;;;4.09;71.66
44441;BME280;30146;52.268;20.944;2023-02-01T08:30:16;99139.29;;;4.11;71.66
44441;BME280;30146;52.268;20.944;2023-02-01T08:32:47;99139.28;;;4.15;71.33
44441;BME280;30146;52.268;20.944;2023-02-01T08:35:18;99137.92;;;4.15;71.17
44441;BME280;30146;52.268;20.944;2023-02-01T08:37:52;99139.10;;;4.17;71.39
44441;BME280;30146;52.268;20.944;2023-02-01T08:40:23;99142.98;;;4.19;71.27
44441;BME280;30146;52.268;20.944;2023-02-01T08:42:54;99142.83;;;4.19;71.06
44441;BME280;30146;52.268;20.944;2023-02-01T08:45:27;99138.59;;;4.20;71.14
44441;BME280;30146;52.268;20.944;2023-02-01T08:47:59;99141.79;;;4.23;71.42
44441;BME280;30146;52.268;20.944;2023-02-01T08:50:31;99136.70;;;4.27;71.39
44441;BME280;30146;52.268;20.944;2023-02-01T08:53:02;99140.08;;;4.30;71.41
44441;BME280;30146;52.268;20.944;2023-02-01T08:55:33;99145.32;;;4.32;71.60
44441;BME280;30146;52.268;20.944;2023-02-01T08:58:04;99145.46;;;4.36;71.78
44441;BME280;30146;52.268;20.944;2023-02-01T09:00:35;99144.28;;;4.37;71.55
44441;BME280;30146;52.268;20.944;2023-02-01T09:03:07;99144.10;;;4.39;71.59
44441;BME280;30146;52.268;20.944;2023-02-01T09:05:40;99144.61;;;4.42;71.61
44441;BME280;30146;52.268;20.944;2023-02-01T09:08:18;99147.13;;;4.44;71.50
44441;BME280;30146;52.268;20.944;2023-02-01T09:10:49;99145.44;;;4.45;71.24
44441;BME280;30146;52.268;20.944;2023-02-01T09:13:27;99150.34;;;4.45;71.13
44441;BME280;30146;52.268;20.944;2023-02-01T09:15:59;99148.30;;;4.45;70.96
44441;BME280;30146;52.268;20.944;2023-02-01T09:18:39;99149.16;;;4.44;70.69
44441;BME280;30146;52.268;20.944;2023-02-01T09:21:30;99149.50;;;4.44;70.75
44441;BME280;30146;52.268;20.944;2023-02-01T09:24:01;99148.31;;;4.44;70.59
44441;BME280;30146;52.268;20.944;2023-02-01T09:26:34;99142.23;;;4.44;70.59
44441;BME280;30146;52.268;20.944;2023-02-01T09:29:06;99142.55;;;4.45;70.53
44441;BME280;30146;52.268;20.944;2023-02-01T09:31:41;99136.46;;;4.44;70.36
44441;BME280;30146;52.268;20.944;2023-02-01T09:34:26;99124.28;;;4.46;70.44
44441;BME280;30146;52.268;20.944;2023-02-01T09:36:57;99122.77;;;4.47;70.47
44441;BME280;30146;52.268;20.944;2023-02-01T09:39:28;99114.61;;;4.50;70.38
44441;BME280;30146;52.268;20.944;2023-02-01T09:42:11;99119.50;;;4.55;70.18
44441;BME280;30146;52.268;20.944;2023-02-01T09:45:03;99113.02;;;4.66;70.42
44441;BME280;30146;52.268;20.944;2023-02-01T09:47:43;99113.45;;;4.80;70.36
44441;BME280;30146;52.268;20.944;2023-02-01T09:50:19;99112.98;;;5.00;70.32
44441;BME280;30146;52.268;20.944;2023-02-01T09:52:55;99113.02;;;5.20;70.39
44441;BME280;30146;52.268;20.944;2023-02-01T09:55:35;99118.49;;;5.35;70.24
44441;BME280;30146;52.268;20.944;2023-02-01T09:58:11;99118.15;;;5.54;69.94
44441;BME280;30146;52.268;20.944;2023-02-01T10:00:48;99120.88;;;5.74;69.64
44441;BME280;30146;52.268;20.944;2023-02-01T10:03:21;99119.88;;;5.88;69.36
44441;BME280;30146;52.268;20.944;2023-02-01T10:06:09;99122.73;;;5.90;68.94
44441;BME280;30146;52.268;20.944;2023-02-01T10:09:02;99119.37;;;5.89;68.57
44441;BME280;30146;52.268;20.944;2023-02-01T10:11:45;99125.67;;;5.86;68.22
44441;BME280;30146;52.268;20.944;2023-02-01T10:14:36;99126.39;;;5.82;68.18
44441;BME280;30146;52.268;20.944;2023-02-01T10:17:20;99120.96;;;5.81;68.06
44441;BME280;30146;52.268;20.944;2023-02-01T10:20:03;99124.03;;;5.80;68.06
44441;BME280;30146;52.268;20.944;2023-02-01T10:22:43;99123.88;;;5.78;67.99
44441;BME280;30146;52.268;20.944;2023-02-01T10:25:39;99122.39;;;5.74;67.76
44441;BME280;30146;52.268;20.944;2023-02-01T10:28:16;99119.71;;;5.70;68.01
44441;BME280;30146;52.268;20.944;2023-02-01T10:30:48;99112.98;;;5.66;67.99
44441;BME280;30146;52.268;20.944;2023-02-01T10:33:23;99112.17;;;5.60;68.02
44441;BME280;30146;52.268;20.944;2023-02-01T10:36:01;99113.92;;;5.56;67.95
44441;BME280;30146;52.268;20.944;2023-02-01T10:38:34;99117.50;;;5.52;68.03
44441;BME280;30146;52.268;20.944;2023-02-01T10:41:15;99123.45;;;5.51;67.95
44441;BME280;30146;52.268;20.944;2023-02-01T10:43:53;99124.12;;;5.51;67.99
44441;BME280;30146;52.268;20.944;2023-02-01T10:46:26;99123.45;;;5.51;67.76
44441;BME280;30146;52.268;20.944;2023-02-01T10:48:58;99121.58;;;5.52;67.94
44441;BME280;30146;52.268;20.944;2023-02-01T10:51:42;99121.03;;;5.55;68.14
44441;BME280;30146;52.268;20.944;2023-02-01T10:54:18;99122.51;;;5.61;68.05
44441;BME280;30146;52.268;20.944;2023-02-01T10:56:50;99123.48;;;5.67;68.01
44441;BME280;30146;52.268;20.944;2023-02-01T10:59:27;99124.58;;;5.76;68.17
44441;BME280;30146;52.268;20.944;2023-02-01T11:02:05;99126.85;;;5.86;68.20
44441;BME280;30146;52.268;20.944;2023-02-01T11:04:46;99125.92;;;5.96;68.16
44441;BME280;30146;52.268;20.944;2023-02-01T11:07:23;99123.98;;;6.05;67.91
44441;BME280;30146;52.268;20.944;2023-02-01T11:09:56;99115.95;;;6.11;67.82
44441;BME280;30146;52.268;20.944;2023-02-01T11:12:30;99119.29;;;6.15;67.89
44441;BME280;30146;52.268;20.944;2023-02-01T11:15:12;99115.00;;;6.19;67.60
44441;BME280;30146;52.268;20.944;2023-02-01T11:17:46;99118.72;;;6.20;67.38
44441;BME280;30146;52.268;20.944;2023-02-01T11:20:20;99112.29;;;6.19;67.41
44441;BME280;30146;52.268;20.944;2023-02-01T11:22:57;99102.98;;;6.16;67.11
44441;BME280;30146;52.268;20.944;2023-02-01T11:25:29;99107.28;;;6.11;66.83
44441;BME280;30146;52.268;20.944;2023-02-01T11:28:03;99102.42;;;6.07;66.86
44441;BME280;30146;52.268;20.944;2023-02-01T11:30:36;99103.65;;;6.03;67.04
44441;BME280;30146;52.268;20.944;2023-02-01T11:33:12;99105.36;;;6.01;66.98
44441;BME280;30146;52.268;20.944;2023-02-01T11:35:44;99105.05;;;5.98;66.97
44441;BME280;30146;52.268;20.944;2023-02-01T11:38:25;99104.55;;;5.96;67.06
44441;BME280;30146;52.268;20.944;2023-02-01T11:41:13;99101.67;;;5.93;66.99
44441;BME280;30146;52.268;20.944;2023-02-01T11:43:58;99097.98;;;5.91;67.06
44441;BME280;30146;52.268;20.944;2023-02-01T11:46:32;99098.69;;;5.88;67.01
44441;BME280;30146;52.268;20.944;2023-02-01T11:49:18;99104.63;;;5.87;67.00
44441;BME280;30146;52.268;20.944;2023-02-01T11:52:02;99094.11;;;5.88;67.20
44441;BME280;30146;52.268;20.944;2023-02-01T11:54:49;99093.73;;;5.92;67.25
44441;BME280;30146;52.268;20.944;2023-02-01T11:57:43;99090.83;;;5.96;67.15
44441;BME280;30146;52.268;20.944;2023-02-01T12:00:39;99092.14;;;6.01;67.31
44441;BME280;30146;52.268;20.944;2023-02-01T12:03:29;99090.73;;;6.05;67.42
44441;BME280;30146;52.268;20.944;2023-02-01T12:06:08;99092.89;;;6.08;67.41
44441;BME280;30146;52.268;20.944;2023-02-01T12:08:54;99084.91;;;6.10;67.41
44441;BME280;30146;52.268;20.944;2023-02-01T12:11:39;99084.91;;;6.10;67.38
44441;BME280;30146;52.268;20.944;2023-02-01T12:14:33;99088.80;;;6.10;67.41
44441;BME280;30146;52.268;20.944;2023-02-01T12:17:35;99085.09;;;6.09;67.36
44441;BME280;30146;52.268;20.944;2023-02-01T12:20:18;99085.78;;;6.07;67.44
44441;BME280;30146;52.268;20.944;2023-02-01T12:23:01;99078.52;;;6.05;67.38
44441;BME280;30146;52.268;20.944;2023-02-01T12:25:51;99081.92;;;6.04;67.53
44441;BME280;30146;52.268;20.944;2023-02-01T12:28:48;99078.33;;;6.07;67.54
44441;BME280;30146;52.268;20.944;2023-02-01T12:31:36;99080.45;;;6.14;67.72
44441;BME280;30146;52.268;20.944;2023-02-01T12:34:32;99081.59;;;6.19;67.81
44441;BME280;30146;52.268;20.944;2023-02-01T12:37:13;99078.13;;;6.23;67.76
44441;BME280;30146;52.268;20.944;2023-02-01T12:39:52;99082.86;;;6.26;67.58
44441;BME280;30146;52.268;20.944;2023-02-01T12:42:30;99078.25;;;6.28;67.47
44441;BME280;30146;52.268;20.944;2023-02-01T12:45:10;99078.38;;;6.32;67.52
44441;BME280;30146;52.268;20.944;2023-02-01T12:47:44;99081.59;;;6.32;67.29
44441;BME280;30146;52.268;20.944;2023-02-01T12:50:22;99081.78;;;6.31;67.28
44441;BME280;30146;52.268;20.944;2023-02-01T12:53:06;99084.33;;;6.30;67.33
44441;BME280;30146;52.268;20.944;2023-02-01T12:55:44;99083.28;;;6.33;67.40
44441;BME280;30146;52.268;20.944;2023-02-01T12:58:25;99075.61;;;6.34;67.44
44441;BME280;30146;52.268;20.944;2023-02-01T13:01:02;99075.93;;;6.36;67.35
44441;BME280;30146;52.268;20.944;2023-02-01T13:03:39;99074.25;;;6.35;67.24
44441;BME280;30146;52.268;20.944;2023-02-01T13:06:16;99076.14;;;6.33;67.27
44441;BME280;30146;52.268;20.944;2023-02-01T13:08:53;99080.42;;;6.31;67.00
44441;BME280;30146;52.268;20.944;2023-02-01T13:11:30;99077.76;;;6.26;67.02
44441;BME280;30146;52.268;20.944;2023-02-01T13:14:05;99079.67;;;6.22;66.94
44441;BME280;30146;52.268;20.944;2023-02-01T13:16:40;99081.27;;;6.16;66.85
44441;BME280;30146;52.268;20.944;2023-02-01T13:19:17;99079.48;;;6.11;66.87
44441;BME280;30146;52.268;20.944;2023-02-01T13:21:55;99082.20;;;6.08;66.84
44441;BME280;30146;52.268;20.944;2023-02-01T13:24:33;99082.73;;;6.07;66.86
44441;BME280;30146;52.268;20.944;2023-02-01T13:27:11;99085.98;;;6.05;66.87
44441;BME280;30146;52.268;20.944;2023-02-01T13:29:48;99089.73;;;6.04;66.86
44441;BME280;30146;52.268;20.944;2023-02-01T13:35:46;99093.16;;;6.01;67.19
44441;BME280;30146;52.268;20.944;2023-02-01T13:38:39;99092.67;;;5.96;67.09
44441;BME280;30146;52.268;20.944;2023-02-01T13:41:27;99095.42;;;5.91;67.20
44441;BME280;30146;52.268;20.944;2023-02-01T13:44:02;99098.52;;;5.88;67.21
44441;BME280;30146;52.268;20.944;2023-02-01T13:46:41;99108.71;;;5.85;67.09
44441;BME280;30146;52.268;20.944;2023-02-01T13:49:21;99109.61;;;5.81;67.07
44441;BME280;30146;52.268;20.944;2023-02-01T13:51:55;99108.61;;;5.79;67.16
44441;BME280;30146;52.268;20.944;2023-02-01T13:54:33;99105.05;;;5.78;67.27