sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:01:43;13;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:04:11;12;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:06:38;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:09:06;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:11:32;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:13:59;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:16:26;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:18:53;14;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:21:20;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:23:47;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:26:14;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:28:41;15;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:31:08;15;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:33:35;17;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:36:03;20;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:38:31;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:40:58;19;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:43:25;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:45:53;17;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:48:20;20;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:50:48;18;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:53:15;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:55:42;18;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T00:58:09;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:00:37;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:03:03;14;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:05:30;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:07:58;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:10:30;17;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:12:58;16;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:15:26;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:17:53;22;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:20:21;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:22:53;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:25:20;18;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:27:48;14;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:30:15;24;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:32:43;19;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:35:09;20;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:37:37;19;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:40:05;18;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:42:33;22;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:45:01;16;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:47:28;20;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:49:57;17;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:52:26;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:54:54;20;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:57:22;18;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T01:59:49;16;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:15:23;17;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:17:51;23;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:20:20;21;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:22:47;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:25:15;19;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:27:43;19;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:30:11;17;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:32:42;23;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:35:15;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:37:50;19;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:40:26;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:42:56;18;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:45:25;19;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:47:54;14;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:50:21;22;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:52:53;19;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:55:21;21;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T02:57:48;16;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:00:16;20;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:02:43;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:05:11;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:07:38;17;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:10:05;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:12:33;14;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:15:01;18;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:17:28;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:19:56;15;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:22:23;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:24:50;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:27:17;14;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:29:45;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:32:12;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:34:39;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:37:06;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:39:33;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:42:00;17;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:44:27;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:46:54;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:49:21;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:51:48;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:54:15;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:56:42;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T03:59:09;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:01:36;10;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:04:03;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:06:30;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:08:57;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:11:25;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:13:52;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:16:19;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:18:46;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:21:13;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:23:41;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:26:09;9;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:28:37;5;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:31:04;4;2;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:33:32;2;2;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:36:00;4;3;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:38:26;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:40:55;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:43:22;3;3;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:45:49;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:48:16;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:50:44;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:53:11;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:55:38;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T04:58:05;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:00:33;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:03:01;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:05:27;7;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:07:55;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:10:23;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:12:50;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:15:18;6;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:17:51;8;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:20:20;7;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:22:48;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:25:16;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:27:43;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:30:11;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:32:39;7;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:35:06;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:37:33;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:40:01;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:42:28;5;5;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:44:56;4;4;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:47:24;7;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:49:52;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:52:18;9;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:54:51;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:57:19;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T05:59:51;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:02:18;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:04:45;12;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:07:12;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:09:40;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:12:08;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:14:35;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:17:03;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:19:30;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:21:58;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:24:25;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:26:52;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:29:20;17;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:31:46;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:34:14;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:36:41;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:39:08;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:41:35;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:44:02;15;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:46:30;19;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:48:59;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:51:28;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:53:55;15;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:56:24;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T06:58:51;16;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:01:19;16;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:03:47;14;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:06:16;15;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:08:44;20;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:11:12;24;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:13:40;19;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:16:07;19;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:18:35;19;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:21:02;18;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:23:31;22;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:25:57;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:28:27;23;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:30:54;22;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:33:21;20;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:35:49;24;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:38:16;20;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:40:43;20;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:43:10;21;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:45:38;19;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:48:06;19;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:50:34;20;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:53:01;27;23;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:55:29;24;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T07:57:56;22;22;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:00:24;24;22;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:02:53;18;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:05:20;27;24;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:07:47;21;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:10:13;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:12:41;22;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:15:09;21;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:17:36;20;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:20:04;21;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:22:32;24;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:25:00;22;22;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:27:28;24;24;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:29:55;24;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:32:22;25;23;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:34:50;26;24;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:37:17;20;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:39:45;27;25;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:42:17;22;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:44:45;26;25;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:47:12;27;23;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:49:39;21;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:52:09;22;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:54:36;20;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:57:04;34;30;
49914;PMS5003;35806;47.958;13.158;2023-11-18T08:59:32;20;19;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:01:59;21;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:04:27;20;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:06:55;28;26;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:09:22;23;21;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:11:50;26;22;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:14:19;27;23;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:16:46;25;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:19:13;24;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:21:41;27;24;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:24:10;17;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:26:37;18;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:29:04;20;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:31:32;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:34:04;21;18;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:36:36;17;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:39:04;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:41:31;20;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:43:58;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:46:26;18;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:48:57;18;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:51:35;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:54:07;17;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:56:44;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T09:59:18;14;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:01:51;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:04:23;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:06:51;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:09:23;14;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:11:51;14;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:14:19;15;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:16:54;18;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:19:21;15;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:21:49;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:24:17;14;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:26:44;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:29:20;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:31:51;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:34:30;18;17;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:36:59;16;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:39:28;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:41:57;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:44:26;13;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:47:10;20;20;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:49:37;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:52:05;14;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:54:33;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:57:00;15;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T10:59:28;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:02:01;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:04:45;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:07:12;17;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:09:42;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:12:10;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:14:40;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:17:17;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:19:50;16;16;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:22:21;14;13;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:24:54;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:27:41;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:30:15;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:32:49;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:35:19;13;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:37:50;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:40:20;8;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:42:48;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:45:17;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:47:55;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:50:25;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:52:59;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:55:33;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T11:58:04;14;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:00:52;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:03:21;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:05:48;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:08:16;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:10:53;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:13:21;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:15:49;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:18:18;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:20:51;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:23:23;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:25:57;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:28:29;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:30:58;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:33:25;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:36:40;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:39:28;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:42:11;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:45:10;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:48:09;13;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:50:41;12;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:53:24;11;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:55:52;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T12:58:21;13;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:00:48;11;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:03:16;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:05:44;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:08:12;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:10:54;15;15;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:13:22;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:15:49;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:18:17;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:20:55;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:23:24;13;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:25:55;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:28:23;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:30:51;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:33:19;14;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:35:46;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:38:14;12;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:40:42;13;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:43:10;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:45:38;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:48:06;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:50:34;14;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:53:01;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:55:35;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T13:58:02;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:00:29;12;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:02:57;8;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:05:25;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:07:53;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:10:22;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:13:05;8;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:15:33;6;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:18:01;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:20:28;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:22:56;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:25:23;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:27:51;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:30:19;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:32:46;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:35:14;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:37:41;8;6;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:40:10;23;22;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:42:39;42;39;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:45:08;55;52;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:47:37;32;30;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:50:05;55;52;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:52:33;70;64;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:55:01;58;55;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:57:28;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T14:59:56;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:02:23;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:04:50;11;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:07:18;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:09:46;8;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:12:14;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:14:41;8;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:17:08;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:19:37;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:22:05;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:24:32;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:27:00;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:29:28;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:31:55;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:34:22;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:37:01;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:39:29;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:41:57;11;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:44:24;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:46:52;12;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:49:20;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:51:49;7;7;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:54:17;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:56:45;12;12;
49914;PMS5003;35806;47.958;13.158;2023-11-18T15:59:12;12;11;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:01:40;12;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:04:07;9;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:06:35;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:09:03;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:11:30;11;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:13:58;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:16:26;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:18:54;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:21:21;8;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:23:49;9;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:26:22;10;8;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:28:50;10;10;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:31:18;10;9;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:34:11;17;14;
49914;PMS5003;35806;47.958;13.158;2023-11-18T16:36:38;11;10;