sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-04-25T00:01:49;1009.9894953467289;;;4.026248697683045;31.726899429637093
46382;BME280;66809;52.974;-2.514;2023-04-25T00:03:49;1009.9966142306275;;;3.980069951856237;31.763782763338675
46382;BME280;66809;52.974;-2.514;2023-04-25T00:05:49;1010.0038944743233;;;3.9355883712952315;31.79287830080828
46382;BME280;66809;52.974;-2.514;2023-04-25T00:07:49;1010.0114476476512;;;3.8995432359616395;31.80321387565922
46382;BME280;66809;52.974;-2.514;2023-04-25T00:09:49;1010.0183190549544;;;3.8577082493425716;31.805087927109174
46382;BME280;66809;52.974;-2.514;2023-04-25T00:11:49;1010.0266110391052;;;3.8158397020679686;31.82518236963401
46382;BME280;66809;52.974;-2.514;2023-04-25T00:13:49;1010.0357904185;;;3.7833719781461053;31.860008352605476
46382;BME280;66809;52.974;-2.514;2023-04-25T00:15:49;1010.0452117708988;;;3.743450881280803;31.908728994324107
46382;BME280;66809;52.974;-2.514;2023-04-25T00:17:49;1010.0544315659982;;;3.7076141945688366;31.960072308032135
46382;BME280;66809;52.974;-2.514;2023-04-25T00:19:49;1010.0631616397117;;;3.6660884283986115;32.01110574540506
46382;BME280;66809;52.974;-2.514;2023-04-25T00:21:48;1010.071553658046;;;3.630512191697114;32.07010454260685
46382;BME280;66809;52.974;-2.514;2023-04-25T00:23:49;1010.0801383449941;;;3.5903420960500556;32.137635975037426
46382;BME280;66809;52.974;-2.514;2023-04-25T00:25:50;1010.088024172386;;;3.546678730609897;32.205720661893736
46382;BME280;66809;52.974;-2.514;2023-04-25T00:27:49;1010.0956464368857;;;3.503269794641995;32.27212219080074
46382;BME280;66809;52.974;-2.514;2023-04-25T00:29:49;1010.1035688350826;;;3.475266371391051;32.325524731856426
46382;BME280;66809;52.974;-2.514;2023-04-25T00:31:48;1010.1119923944111;;;3.431188850500139;32.350455768063746
46382;BME280;66809;52.974;-2.514;2023-04-25T00:33:49;1010.1215946819704;;;3.3924042903878386;32.36726251315043
46382;BME280;66809;52.974;-2.514;2023-04-25T00:35:49;1010.1320723951786;;;3.3612579783846135;32.3802586835752
46382;BME280;66809;52.974;-2.514;2023-04-25T00:37:49;1010.1434336592276;;;3.325842448673148;32.39468174113745
46382;BME280;66809;52.974;-2.514;2023-04-25T00:39:49;1010.1535738968412;;;3.3045355679437605;32.409069648083644
46382;BME280;66809;52.974;-2.514;2023-04-25T00:41:50;1010.1628918120485;;;3.2767078847285305;32.40924668849089
46382;BME280;66809;52.974;-2.514;2023-04-25T00:43:50;1010.1703231375839;;;3.247704023398637;32.40711746194192
46382;BME280;66809;52.974;-2.514;2023-04-25T00:45:51;1010.1780882482334;;;3.225741890912217;32.41086162647161
46382;BME280;66809;52.974;-2.514;2023-04-25T00:47:49;1010.1863246045158;;;3.2002918646808425;32.42125074449491
46382;BME280;66809;52.974;-2.514;2023-04-25T00:49:49;1010.1954439323061;;;3.1738468037567316;32.43345214662927
46382;BME280;66809;52.974;-2.514;2023-04-25T00:51:49;1010.2029341692786;;;3.158101769845032;32.43626275669788
46382;BME280;66809;52.974;-2.514;2023-04-25T00:53:49;1010.2104071810242;;;3.1401807801648185;32.4350276513109
46382;BME280;66809;52.974;-2.514;2023-04-25T00:55:50;1010.2187882343267;;;3.1154533196463334;32.43630976208045
46382;BME280;66809;52.974;-2.514;2023-04-25T00:57:49;1010.2264804332434;;;3.0948858755207564;32.447080793787215
46382;BME280;66809;52.974;-2.514;2023-04-25T00:59:51;1010.2339037950046;;;3.073301852587797;32.46579058706998
46382;BME280;66809;52.974;-2.514;2023-04-25T01:01:49;1010.2410519356721;;;3.040678743581707;32.48432059560243
46382;BME280;66809;52.974;-2.514;2023-04-25T01:03:49;1010.2477406487719;;;3.0082404812623613;32.50267435906754
46382;BME280;66809;52.974;-2.514;2023-04-25T01:05:50;1010.254430964248;;;2.9814241212630335;32.52605750531824
46382;BME280;66809;52.974;-2.514;2023-04-25T01:07:49;1010.260558899293;;;2.955557152621844;32.556780095625975
46382;BME280;66809;52.974;-2.514;2023-04-25T01:09:51;1010.2677586346471;;;2.928345999062475;32.588465100941306
46382;BME280;66809;52.974;-2.514;2023-04-25T01:11:49;1010.2749494988633;;;2.898506917201979;32.61914188747305
46382;BME280;66809;52.974;-2.514;2023-04-25T01:13:49;1010.2806695150434;;;2.8767314932319428;32.64609568596739
46382;BME280;66809;52.974;-2.514;2023-04-25T01:15:49;1010.2849365737517;;;2.8524373460144665;32.66839051001733
46382;BME280;66809;52.974;-2.514;2023-04-25T01:17:49;1010.2895786040169;;;2.818042054512445;32.69114633727162
46382;BME280;66809;52.974;-2.514;2023-04-25T01:19:49;1010.2945665405053;;;2.79492411081475;32.70935638614334
46382;BME280;66809;52.974;-2.514;2023-04-25T01:21:49;1010.3005598129291;;;2.7660162695386155;32.733848400506524
46382;BME280;66809;52.974;-2.514;2023-04-25T01:23:49;1010.3070412540739;;;2.739007143283435;32.76083080080899
46382;BME280;66809;52.974;-2.514;2023-04-25T01:25:50;1010.3133369897354;;;2.7163062500387913;32.786461032053715
46382;BME280;66809;52.974;-2.514;2023-04-25T01:27:49;1010.3189924969549;;;2.687398417366923;32.807658452110175
46382;BME280;66809;52.974;-2.514;2023-04-25T01:29:50;1010.3230983954187;;;2.65275110131686;32.85089205335899
46382;BME280;66809;52.974;-2.514;2023-04-25T01:31:49;1010.3279724963232;;;2.632750083759157;32.908497555406406
46382;BME280;66809;52.974;-2.514;2023-04-25T01:33:49;1010.3319084454955;;;2.620090196478262;32.96104958659998
46382;BME280;66809;52.974;-2.514;2023-04-25T01:35:49;1010.3343981874776;;;2.5994913415271186;33.01183285521743
46382;BME280;66809;52.974;-2.514;2023-04-25T01:37:49;1010.3343334086469;;;2.5882260993105226;33.056146845335036
46382;BME280;66809;52.974;-2.514;2023-04-25T01:39:49;1010.3346849515435;;;2.5607031725162193;33.10296683526048
46382;BME280;66809;52.974;-2.514;2023-04-25T01:41:49;1010.3339656679207;;;2.5443890353999348;33.15892533380126
46382;BME280;66809;52.974;-2.514;2023-04-25T01:43:49;1010.333820908346;;;2.531494265967425;33.21446449715474
46382;BME280;66809;52.974;-2.514;2023-04-25T01:45:50;1010.3335078183047;;;2.522823718806508;33.26391038168382
46382;BME280;66809;52.974;-2.514;2023-04-25T01:47:49;1010.332265660715;;;2.5100465743668585;33.3092867757514
46382;BME280;66809;52.974;-2.514;2023-04-25T01:49:49;1010.3311690896254;;;2.4946888523487756;33.3578261596417
46382;BME280;66809;52.974;-2.514;2023-04-25T01:51:49;1010.3315262593948;;;2.4839182821573513;33.4123203978323
46382;BME280;66809;52.974;-2.514;2023-04-25T01:53:49;1010.3313978499735;;;2.4768359193685408;33.45798863860946
46382;BME280;66809;52.974;-2.514;2023-04-25T01:55:49;1010.3303289499332;;;2.469627536728894;33.492449250282604
46382;BME280;66809;52.974;-2.514;2023-04-25T01:57:49;1010.3310301076971;;;2.457225753506818;33.51357277130871
46382;BME280;66809;52.974;-2.514;2023-04-25T01:59:50;1010.3328736666645;;;2.4503114185619363;33.52542337961269
46382;BME280;66809;52.974;-2.514;2023-04-25T02:01:49;1010.3350360538606;;;2.444203615807095;33.54325698609344
46382;BME280;66809;52.974;-2.514;2023-04-25T02:03:49;1010.3388050182805;;;2.440666635285141;33.57159872514464
46382;BME280;66809;52.974;-2.514;2023-04-25T02:05:49;1010.3428558542944;;;2.441120309497036;33.59893405754296
46382;BME280;66809;52.974;-2.514;2023-04-25T02:07:48;1010.3461856754169;;;2.4397411324758544;33.62536189734417
46382;BME280;66809;52.974;-2.514;2023-04-25T02:09:49;1010.3485318651982;;;2.4549543417254047;33.646514630412454
46382;BME280;66809;52.974;-2.514;2023-04-25T02:11:49;1010.3503042326769;;;2.466976701181251;33.66137549772622
46382;BME280;66809;52.974;-2.514;2023-04-25T02:13:49;1010.3541400318178;;;2.47311977485877;33.673834026947915
46382;BME280;66809;52.974;-2.514;2023-04-25T02:15:49;1010.3588545239382;;;2.4792262178446047;33.692755135104576
46382;BME280;66809;52.974;-2.514;2023-04-25T02:17:49;1010.3629018569017;;;2.4918114714215585;33.70606838010415
46382;BME280;66809;52.974;-2.514;2023-04-25T02:19:49;1010.3665193262027;;;2.498136348807758;33.7138799887881
46382;BME280;66809;52.974;-2.514;2023-04-25T02:21:49;1010.3697963910746;;;2.5087724813288053;33.712915011044146
46382;BME280;66809;52.974;-2.514;2023-04-25T02:23:49;1010.3719065567518;;;2.511459563512403;33.70868676269162
46382;BME280;66809;52.974;-2.514;2023-04-25T02:25:49;1010.3752650366507;;;2.5199449439217143;33.69827639841714
46382;BME280;66809;52.974;-2.514;2023-04-25T02:27:49;1010.3806454478542;;;2.5337833487649033;33.68786936985831
46382;BME280;66809;52.974;-2.514;2023-04-25T02:29:48;1010.3861476558133;;;2.540361614603141;33.66830547920433
46382;BME280;66809;52.974;-2.514;2023-04-25T02:31:49;1010.3916754336822;;;2.5369745060086704;33.64260016510421
46382;BME280;66809;52.974;-2.514;2023-04-25T02:33:49;1010.3975734234796;;;2.531305254218715;33.62059310559458
46382;BME280;66809;52.974;-2.514;2023-04-25T02:35:48;1010.4040332925302;;;2.5280287239451638;33.59822121179063
46382;BME280;66809;52.974;-2.514;2023-04-25T02:37:49;1010.4121806870247;;;2.5299761742265217;33.57816462442155
46382;BME280;66809;52.974;-2.514;2023-04-25T02:39:49;1010.4207342211845;;;2.5249017569217;33.551950517408656
46382;BME280;66809;52.974;-2.514;2023-04-25T02:41:49;1010.4300635578184;;;2.5167944492222594;33.52952664980824
46382;BME280;66809;52.974;-2.514;2023-04-25T02:43:49;1010.4409156610492;;;2.5119031979818374;33.511847164612256
46382;BME280;66809;52.974;-2.514;2023-04-25T02:45:49;1010.4513312495651;;;2.490656476484143;33.49070316647216
46382;BME280;66809;52.974;-2.514;2023-04-25T02:47:49;1010.4619073480678;;;2.4787585134214556;33.46758426526309
46382;BME280;66809;52.974;-2.514;2023-04-25T02:49:49;1010.4687490104006;;;2.464785149650316;33.444186307364234
46382;BME280;66809;52.974;-2.514;2023-04-25T02:51:49;1010.4747124690182;;;2.4392851713568797;33.43930651227052
46382;BME280;66809;52.974;-2.514;2023-04-25T02:53:49;1010.4822953369747;;;2.4109973612710647;33.43817304751383
46382;BME280;66809;52.974;-2.514;2023-04-25T02:55:49;1010.4919728778677;;;2.37817286528567;33.45365985915278
46382;BME280;66809;52.974;-2.514;2023-04-25T02:57:48;1010.5010081854136;;;2.3404252175832383;33.475845074019425
46382;BME280;66809;52.974;-2.514;2023-04-25T02:59:49;1010.5086135031885;;;2.2994178782915577;33.50066523600109
46382;BME280;66809;52.974;-2.514;2023-04-25T03:01:49;1010.514847627958;;;2.2605038739419854;33.52887788790677
46382;BME280;66809;52.974;-2.514;2023-04-25T03:03:48;1010.5191970678596;;;2.2238649889034843;33.558361147170864
46382;BME280;66809;52.974;-2.514;2023-04-25T03:05:49;1010.5234117397605;;;2.1748596256459534;33.592189894518434
46382;BME280;66809;52.974;-2.514;2023-04-25T03:07:49;1010.5286402860074;;;2.1347342031901535;33.62497144157371
46382;BME280;66809;52.974;-2.514;2023-04-25T03:09:49;1010.5342831957973;;;2.0751196377232173;33.651042850098236
46382;BME280;66809;52.974;-2.514;2023-04-25T03:11:49;1010.541451501678;;;2.016402402123445;33.67925801705756
46382;BME280;66809;52.974;-2.514;2023-04-25T03:13:49;1010.5490880210712;;;1.9553916302368957;33.71036204331707
46382;BME280;66809;52.974;-2.514;2023-04-25T03:15:48;1010.5581769572481;;;1.8997154811931458;33.74264982052701
46382;BME280;66809;52.974;-2.514;2023-04-25T03:17:49;1010.56838879295;;;1.8382226345800012;33.77670502065585
46382;BME280;66809;52.974;-2.514;2023-04-25T03:19:49;1010.5798694225268;;;1.7805790198952303;33.813965661896695
46382;BME280;66809;52.974;-2.514;2023-04-25T03:21:50;1010.593616660486;;;1.7146419781208881;33.863766627574705
46382;BME280;66809;52.974;-2.514;2023-04-25T03:23:49;1010.6091116068553;;;1.6580637956564215;33.91876266378533
46382;BME280;66809;52.974;-2.514;2023-04-25T03:25:49;1010.6232823997121;;;1.5910766449469405;33.98185249529079
46382;BME280;66809;52.974;-2.514;2023-04-25T03:27:49;1010.636504620808;;;1.5214783307971727;34.04666673989058
46382;BME280;66809;52.974;-2.514;2023-04-25T03:29:49;1010.6492631356825;;;1.4552489475939059;34.11520776363088
46382;BME280;66809;52.974;-2.514;2023-04-25T03:31:49;1010.6610685240908;;;1.3979767546363648;34.181993603436176
46382;BME280;66809;52.974;-2.514;2023-04-25T03:33:49;1010.6730094235853;;;1.3437664139065895;34.23780229202376
46382;BME280;66809;52.974;-2.514;2023-04-25T03:35:49;1010.6851580396167;;;1.2935619042480557;34.299758461668816
46382;BME280;66809;52.974;-2.514;2023-04-25T03:37:49;1010.697457120343;;;1.2274182546143393;34.36639871045018
46382;BME280;66809;52.974;-2.514;2023-04-25T03:39:49;1010.710120943988;;;1.1813908027052238;34.43713521058826
46382;BME280;66809;52.974;-2.514;2023-04-25T03:41:49;1010.7226116828894;;;1.1431833006497563;34.50736781308322
46382;BME280;66809;52.974;-2.514;2023-04-25T03:43:49;1010.7344130170652;;;1.0921267109812756;34.566813322045974
46382;BME280;66809;52.974;-2.514;2023-04-25T03:45:49;1010.746898208396;;;1.0482516190610551;34.63094435723481
46382;BME280;66809;52.974;-2.514;2023-04-25T03:47:48;1010.7592859847614;;;1.0061424458776735;34.68857424121576
46382;BME280;66809;52.974;-2.514;2023-04-25T03:49:49;1010.7734784823818;;;0.9664514823950696;34.73949003680312
46382;BME280;66809;52.974;-2.514;2023-04-25T03:51:49;1010.7859971097313;;;0.9287532874182102;34.77414577235118
46382;BME280;66809;52.974;-2.514;2023-04-25T03:53:49;1010.7973075917563;;;0.9016276636278243;34.817216585809554
46382;BME280;66809;52.974;-2.514;2023-04-25T03:55:49;1010.8064329555614;;;0.8794618433194724;34.84618888923958
46382;BME280;66809;52.974;-2.514;2023-04-25T03:57:49;1010.8137147216589;;;0.860513720842705;34.874939631752746
46382;BME280;66809;52.974;-2.514;2023-04-25T03:59:50;1010.8214635978148;;;0.8373047460724231;34.904831571903486
46382;BME280;66809;52.974;-2.514;2023-04-25T04:01:49;1010.829705322773;;;0.8212268368928393;34.929600700747564
46382;BME280;66809;52.974;-2.514;2023-04-25T04:03:49;1010.8395355089502;;;0.7974313861958334;34.956372718509456
46382;BME280;66809;52.974;-2.514;2023-04-25T04:05:49;1010.8495363412391;;;0.7804477424757382;34.983699101432386
46382;BME280;66809;52.974;-2.514;2023-04-25T04:07:48;1010.8588555625998;;;0.7644554451635169;35.00582995492103
46382;BME280;66809;52.974;-2.514;2023-04-25T04:09:49;1010.86777448164;;;0.7507986998821968;35.03237283706167
46382;BME280;66809;52.974;-2.514;2023-04-25T04:11:49;1010.8753010096948;;;0.7385785799048452;35.053035892548614
46382;BME280;66809;52.974;-2.514;2023-04-25T04:13:49;1010.8825547180526;;;0.7286351956331666;35.070983062835154
46382;BME280;66809;52.974;-2.514;2023-04-25T04:15:49;1010.8881096971861;;;0.7235729235700111;35.08668319531186
46382;BME280;66809;52.974;-2.514;2023-04-25T04:17:49;1010.8909987648183;;;0.7148760945003505;35.100518141123175
46382;BME280;66809;52.974;-2.514;2023-04-25T04:19:49;1010.8920896510692;;;0.7093549237489081;35.11481397320263
46382;BME280;66809;52.974;-2.514;2023-04-25T04:21:49;1010.8919936434355;;;0.7075302867578821;35.11706688671682
46382;BME280;66809;52.974;-2.514;2023-04-25T04:23:48;1010.8920309062918;;;0.7012209878527308;35.113645476234424
46382;BME280;66809;52.974;-2.514;2023-04-25T04:25:49;1010.8940290531967;;;0.6922164782682448;35.111364203585104
46382;BME280;66809;52.974;-2.514;2023-04-25T04:27:49;1010.8964613470943;;;0.695440963459744;35.10099119345649
46382;BME280;66809;52.974;-2.514;2023-04-25T04:29:48;1010.8993938090483;;;0.7003372874938878;35.078011374194034
46382;BME280;66809;52.974;-2.514;2023-04-25T04:31:50;1010.9019867367513;;;0.7031065323160167;35.05392449707176
46382;BME280;66809;52.974;-2.514;2023-04-25T04:33:49;1010.9047564773472;;;0.6877018852550277;35.045503405593976
46382;BME280;66809;52.974;-2.514;2023-04-25T04:35:50;1010.908522790171;;;0.683198845881728;35.03149867563363
46382;BME280;66809;52.974;-2.514;2023-04-25T04:37:49;1010.9122946118465;;;0.6779381309426462;35.017720468102716
46382;BME280;66809;52.974;-2.514;2023-04-25T04:39:48;1010.9142942471691;;;0.6665209078742058;35.00250659510763
46382;BME280;66809;52.974;-2.514;2023-04-25T04:41:49;1010.9167992923609;;;0.6510054674289046;34.9798859025777
46382;BME280;66809;52.974;-2.514;2023-04-25T04:43:49;1010.9184083380896;;;0.6412600742299281;34.95774117003032
46382;BME280;66809;52.974;-2.514;2023-04-25T04:45:49;1010.9200320478944;;;0.637318334473537;34.93174319015917
46382;BME280;66809;52.974;-2.514;2023-04-25T04:47:49;1010.9218999059883;;;0.631681125658403;34.91351114472961
46382;BME280;66809;52.974;-2.514;2023-04-25T04:49:49;1010.9269284524127;;;0.6168829377941074;34.904283425713786
46382;BME280;66809;52.974;-2.514;2023-04-25T04:51:49;1010.9345279188725;;;0.6175230112190205;34.891361526072565
46382;BME280;66809;52.974;-2.514;2023-04-25T04:53:49;1010.9431062887973;;;0.6079435586091159;34.86812106054576
46382;BME280;66809;52.974;-2.514;2023-04-25T04:55:48;1010.9522791984982;;;0.6156658563740205;34.84004840116892
46382;BME280;66809;52.974;-2.514;2023-04-25T04:57:49;1010.9622524834617;;;0.6194243623247752;34.809566963693136
46382;BME280;66809;52.974;-2.514;2023-04-25T04:59:49;1010.9730147397283;;;0.6249303175164693;34.779267708913174
46382;BME280;66809;52.974;-2.514;2023-04-25T05:01:49;1010.9858770044847;;;0.6266489075653306;34.75136761685385
46382;BME280;66809;52.974;-2.514;2023-04-25T05:03:49;1010.998666427262;;;0.6360698328340132;34.72296816494558
46382;BME280;66809;52.974;-2.514;2023-04-25T05:05:49;1011.0126971971648;;;0.6492041056638667;34.68713702788109
46382;BME280;66809;52.974;-2.514;2023-04-25T05:07:49;1011.0282177528119;;;0.6574436539460164;34.65212810893071
46382;BME280;66809;52.974;-2.514;2023-04-25T05:09:49;1011.0461040193046;;;0.6646316043940115;34.615927702903384
46382;BME280;66809;52.974;-2.514;2023-04-25T05:11:49;1011.0630093877714;;;0.6886890844912361;34.57428162479308
46382;BME280;66809;52.974;-2.514;2023-04-25T05:13:51;1011.0774816526442;;;0.7059989234253325;34.516183560316804
46382;BME280;66809;52.974;-2.514;2023-04-25T05:15:49;1011.0920214840229;;;0.718607103957389;34.463334438106244
46382;BME280;66809;52.974;-2.514;2023-04-25T05:17:49;1011.1095893356852;;;0.7322722485293984;34.41782853762242
46382;BME280;66809;52.974;-2.514;2023-04-25T05:19:48;1011.1301500584948;;;0.7446015981652011;34.3702129776958
46382;BME280;66809;52.974;-2.514;2023-04-25T05:21:49;1011.1519862228512;;;0.7566957107297082;34.33414475421283
46382;BME280;66809;52.974;-2.514;2023-04-25T05:23:49;1011.1716604414979;;;0.7730408390886834;34.30054885037093
46382;BME280;66809;52.974;-2.514;2023-04-25T05:25:48;1011.187640298141;;;0.7990694104355198;34.25954368084924
46382;BME280;66809;52.974;-2.514;2023-04-25T05:27:50;1011.2011710476937;;;0.812109837571193;34.229707402497716
46382;BME280;66809;52.974;-2.514;2023-04-25T05:29:49;1011.2156786102298;;;0.8275880781122641;34.20787121443648
46382;BME280;66809;52.974;-2.514;2023-04-25T05:31:49;1011.232881850958;;;0.8477541815643804;34.189561133049395
46382;BME280;66809;52.974;-2.514;2023-04-25T05:33:49;1011.2511538432287;;;0.8772440566512952;34.17257787570599
46382;BME280;66809;52.974;-2.514;2023-04-25T05:35:49;1011.2680363737106;;;0.8996564865690041;34.15390647032385
46382;BME280;66809;52.974;-2.514;2023-04-25T05:37:49;1011.2834556393079;;;0.9371139301484541;34.120916120393794
46382;BME280;66809;52.974;-2.514;2023-04-25T05:39:49;1011.2993516993987;;;0.9759323986756852;34.075100655171475
46382;BME280;66809;52.974;-2.514;2023-04-25T05:41:48;1011.3151840828425;;;1.0057181132391142;34.03613033650523
46382;BME280;66809;52.974;-2.514;2023-04-25T05:43:49;1011.3308159439443;;;1.0437704949150253;34.01016393220995
46382;BME280;66809;52.974;-2.514;2023-04-25T05:45:49;1011.3461950080698;;;1.075111882320196;33.98219306986442
46382;BME280;66809;52.974;-2.514;2023-04-25T05:47:49;1011.3637997569951;;;1.1119781093596417;33.95859058834712
46382;BME280;66809;52.974;-2.514;2023-04-25T05:49:49;1011.3801384548352;;;1.152984581313015;33.935380486468425
46382;BME280;66809;52.974;-2.514;2023-04-25T05:51:48;1011.3956223250192;;;1.1928165348611228;33.91685113623957
46382;BME280;66809;52.974;-2.514;2023-04-25T05:53:49;1011.4109577538343;;;1.241340842295919;33.901408722890444
46382;BME280;66809;52.974;-2.514;2023-04-25T05:55:49;1011.426085712578;;;1.2837693766553486;33.88718040682528
46382;BME280;66809;52.974;-2.514;2023-04-25T05:57:48;1011.4417307343891;;;1.3373031405091562;33.86343486976132
46382;BME280;66809;52.974;-2.514;2023-04-25T05:59:49;1011.4570982097767;;;1.4069242344148087;33.828763642994474
46382;BME280;66809;52.974;-2.514;2023-04-25T06:01:49;1011.4712046754845;;;1.5012737750099776;33.785843210837946
46382;BME280;66809;52.974;-2.514;2023-04-25T06:03:49;1011.4842434307516;;;1.6080058976933278;33.69032486438646
46382;BME280;66809;52.974;-2.514;2023-04-25T06:05:49;1011.4963867639703;;;1.7176888313667782;33.57168951734873
46382;BME280;66809;52.974;-2.514;2023-04-25T06:07:49;1011.5064128493921;;;1.8346374825741736;33.44499493302767
46382;BME280;66809;52.974;-2.514;2023-04-25T06:09:49;1011.5137447353019;;;1.9498585535993922;33.312180747547096
46382;BME280;66809;52.974;-2.514;2023-04-25T06:11:50;1011.5223013779334;;;2.0526929048837226;33.19108197326997
46382;BME280;66809;52.974;-2.514;2023-04-25T06:13:49;1011.5326481954705;;;2.150665757369404;33.091127850840614
46382;BME280;66809;52.974;-2.514;2023-04-25T06:15:49;1011.5431573293062;;;2.2498956732898026;32.99664262288916
46382;BME280;66809;52.974;-2.514;2023-04-25T06:17:49;1011.5528233937611;;;2.355199807193264;32.89185551100401
46382;BME280;66809;52.974;-2.514;2023-04-25T06:19:49;1011.5614995241136;;;2.4593445077344827;32.79104079503213
46382;BME280;66809;52.974;-2.514;2023-04-25T06:21:49;1011.5686228807695;;;2.562539818591758;32.693488890961376
46382;BME280;66809;52.974;-2.514;2023-04-25T06:23:49;1011.5766869130604;;;2.6645421772011972;32.603714693386664
46382;BME280;66809;52.974;-2.514;2023-04-25T06:25:49;1011.5876362595224;;;2.771810581799112;32.51856221046978
46382;BME280;66809;52.974;-2.514;2023-04-25T06:27:49;1011.6002582639773;;;2.8793928739821593;32.43420601040111
46382;BME280;66809;52.974;-2.514;2023-04-25T06:29:49;1011.6130190467345;;;2.985738862965861;32.360061792486434
46382;BME280;66809;52.974;-2.514;2023-04-25T06:31:49;1011.6245076782732;;;3.093220778753912;32.2849803431389
46382;BME280;66809;52.974;-2.514;2023-04-25T06:33:49;1011.6339888511294;;;3.20395417672843;32.20041389838269
46382;BME280;66809;52.974;-2.514;2023-04-25T06:35:49;1011.6417342625186;;;3.3101665081070357;32.1143493052212
46382;BME280;66809;52.974;-2.514;2023-04-25T06:37:49;1011.6507268771088;;;3.426033655106528;32.03910997670895
46382;BME280;66809;52.974;-2.514;2023-04-25T06:39:49;1011.661122192889;;;3.5419951082932433;31.97031286924491
46382;BME280;66809;52.974;-2.514;2023-04-25T06:41:48;1011.6714709618042;;;3.668339125092159;31.89347925505643
46382;BME280;66809;52.974;-2.514;2023-04-25T06:43:49;1011.683156248661;;;3.7808114673389857;31.810533801716605
46382;BME280;66809;52.974;-2.514;2023-04-25T06:45:49;1011.6946088189013;;;3.8955185839349613;31.724743856288132
46382;BME280;66809;52.974;-2.514;2023-04-25T06:47:49;1011.7055229739955;;;4.008656400789212;31.638871743731183
46382;BME280;66809;52.974;-2.514;2023-04-25T06:49:49;1011.7182839953937;;;4.129353983268481;31.553083860520864
46382;BME280;66809;52.974;-2.514;2023-04-25T06:51:49;1011.7329844831339;;;4.246750025421083;31.462542446217288
46382;BME280;66809;52.974;-2.514;2023-04-25T06:53:49;1011.7488851765237;;;4.3593924197924485;31.367870162035256
46382;BME280;66809;52.974;-2.514;2023-04-25T06:55:49;1011.7645755559552;;;4.47113575489337;31.267877217892085
46382;BME280;66809;52.974;-2.514;2023-04-25T06:57:49;1011.7801402268911;;;4.581635534639372;31.17187331488476
46382;BME280;66809;52.974;-2.514;2023-04-25T06:59:49;1011.7965123240472;;;4.678988555202178;31.070413551377918
46382;BME280;66809;52.974;-2.514;2023-04-25T07:01:49;1011.8133020986941;;;4.751966011852121;30.98228584943296
46382;BME280;66809;52.974;-2.514;2023-04-25T07:03:49;1011.8307333541549;;;4.816451010191771;30.94797966224967
46382;BME280;66809;52.974;-2.514;2023-04-25T07:05:49;1011.848966959098;;;4.880153040503926;30.93485633522454
46382;BME280;66809;52.974;-2.514;2023-04-25T07:07:49;1011.868762345495;;;4.927820097662342;30.9241092337599
46382;BME280;66809;52.974;-2.514;2023-04-25T07:09:48;1011.8899633050374;;;4.988241948474444;30.916932515775695