sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53293;SDS011;39181;53.440;5.644;2023-11-19T00:01:00;36.08;;;4.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:03:26;39.30;;;4.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:05:52;40.28;;;4.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:08:17;40.60;;;4.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:10:43;35.25;;;4.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:13:09;41.35;;;4.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:15:35;43.83;;;4.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:18:01;35.90;;;4.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:20:29;44.85;;;5.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:22:55;47.42;;;4.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:25:21;33.97;;;4.20;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:27:47;40.92;;;4.72;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:30:13;47.70;;;5.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:32:39;42.58;;;4.20;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:35:06;40.35;;;5.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:37:32;31.50;;;4.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:39:58;44.35;;;4.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:42:24;44.40;;;4.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:44:52;39.40;;;4.20;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:47:18;25.23;;;4.03;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:49:45;41.67;;;4.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:52:13;45.25;;;4.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:54:40;41.85;;;4.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:57:05;40.90;;;4.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T00:59:31;47.63;;;5.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:01:57;41.35;;;5.38;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:04:28;46.80;;;4.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:06:54;49.30;;;5.18;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:09:19;45.85;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:11:45;45.03;;;5.10;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:14:10;52.88;;;5.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:16:36;47.72;;;5.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:19:01;34.10;;;4.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:21:29;41.97;;;5.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:23:56;39.72;;;4.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:26:23;40.92;;;4.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:28:48;46.33;;;4.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:31:17;41.90;;;5.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:33:43;43.88;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:36:08;52.35;;;5.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:38:37;41.63;;;5.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:41:03;47.88;;;5.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:43:35;47.40;;;5.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:46:02;42.03;;;5.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:48:29;33.20;;;5.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:50:57;48.25;;;5.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:53:24;46.88;;;6.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:55:50;39.33;;;4.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T01:58:17;47.45;;;5.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:00:44;46.85;;;5.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:03:09;56.25;;;5.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:05:36;41.78;;;5.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:08:03;45.22;;;5.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:10:29;58.58;;;6.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:12:56;49.88;;;5.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:15:22;45.70;;;5.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:17:49;36.22;;;5.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:20:16;52.15;;;5.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:22:42;44.67;;;5.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:25:30;60.20;;;6.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:28:01;46.30;;;6.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:30:27;55.10;;;5.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:32:56;56.58;;;5.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:35:30;52.53;;;6.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:37:57;51.85;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:40:24;55.35;;;5.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:42:50;52.75;;;6.72;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:45:24;50.25;;;7.03;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:47:51;58.45;;;7.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:50:17;54.05;;;6.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:52:50;56.47;;;6.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:55:17;54.72;;;6.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T02:57:43;60.50;;;5.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:00:20;43.55;;;7.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:02:56;46.85;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:05:30;54.88;;;6.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:07:56;50.10;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:10:22;51.78;;;6.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:12:48;62.92;;;7.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:15:14;49.50;;;6.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:17:41;43.90;;;5.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:20:08;52.38;;;6.93;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:22:37;50.65;;;7.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:25:03;48.55;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:27:29;42.17;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:29:54;43.72;;;5.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:32:20;44.50;;;6.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:34:45;35.60;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:37:11;57.58;;;6.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:39:37;50.90;;;6.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:42:03;46.63;;;6.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:44:29;55.45;;;6.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:46:54;57.80;;;7.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:49:20;52.85;;;7.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:51:45;48.83;;;6.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:54:12;53.85;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:56:37;58.08;;;7.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T03:59:03;44.55;;;5.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:01:28;46.60;;;6.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:03:54;36.67;;;6.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:06:21;48.13;;;5.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:08:46;59.70;;;7.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:11:12;59.83;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:13:38;55.58;;;6.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:16:03;53.70;;;7.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:18:29;47.20;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:20:56;50.40;;;6.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:23:22;46.72;;;8.52;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:25:49;53.30;;;6.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:28:15;47.92;;;6.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:30:41;53.28;;;6.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:33:06;47.55;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:35:32;55.78;;;7.38;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:37:57;45.67;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:40:23;54.92;;;7.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:42:49;53.47;;;6.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:45:14;51.13;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:47:41;42.22;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:50:09;53.67;;;7.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:52:37;48.50;;;6.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:55:05;42.25;;;5.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:57:31;56.50;;;8.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T04:59:57;48.50;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:02:23;46.88;;;5.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:04:49;68.22;;;7.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:07:14;48.17;;;7.38;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:09:40;45.13;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:12:05;44.30;;;5.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:14:34;44.42;;;6.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:17:00;53.53;;;7.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:19:26;48.15;;;7.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:21:51;45.38;;;6.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:24:17;49.72;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:26:43;55.85;;;6.93;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:29:08;47.40;;;6.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:31:34;50.83;;;7.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:33:59;42.75;;;5.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:36:25;42.60;;;6.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:38:50;48.45;;;7.03;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:41:16;48.42;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:43:42;52.42;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:46:07;49.08;;;7.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:48:34;40.28;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:50:59;50.50;;;6.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:53:25;49.33;;;7.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:55:50;44.08;;;7.10;;
53293;SDS011;39181;53.440;5.644;2023-11-19T05:58:27;44.45;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:00:57;60.08;;;7.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:03:25;47.38;;;6.93;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:05:51;49.17;;;6.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:08:17;42.92;;;5.93;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:10:45;44.72;;;5.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:13:11;60.85;;;7.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:15:44;46.45;;;6.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:18:12;54.50;;;7.27;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:20:41;49.03;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:23:06;46.30;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:25:32;59.83;;;7.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:28:00;41.08;;;6.93;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:30:25;52.38;;;6.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:32:53;46.55;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:35:18;65.28;;;8.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:37:44;51.40;;;6.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:40:10;41.00;;;6.03;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:42:37;45.88;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:45:03;44.92;;;7.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:47:29;44.58;;;7.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:49:55;58.65;;;6.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:52:21;37.85;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:54:46;54.72;;;7.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:57:12;54.97;;;6.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T06:59:38;34.83;;;5.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:02:04;64.10;;;7.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:04:31;48.13;;;6.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:06:58;47.70;;;6.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:09:24;55.25;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:11:50;42.88;;;6.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:14:17;54.08;;;7.18;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:16:43;45.13;;;7.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:19:10;49.90;;;5.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:21:36;44.20;;;5.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:24:08;60.13;;;7.18;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:26:33;43.20;;;7.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:28:59;46.85;;;6.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:31:26;53.97;;;7.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:33:52;47.05;;;5.95;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:36:19;53.88;;;6.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:38:45;43.65;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:41:11;45.88;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:43:44;52.05;;;7.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:46:11;51.63;;;6.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:48:38;44.85;;;6.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:51:04;52.67;;;6.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:53:30;47.80;;;7.10;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:55:56;58.13;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T07:58:21;56.47;;;7.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:00:47;50.88;;;6.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:03:12;52.45;;;7.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:05:38;53.58;;;6.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:08:04;52.85;;;7.20;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:10:29;51.75;;;6.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:12:55;52.13;;;7.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:15:21;45.03;;;6.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:17:46;55.20;;;7.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:20:12;46.53;;;6.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:22:38;41.08;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:25:04;48.72;;;7.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:27:31;53.88;;;7.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:29:56;45.30;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:32:22;47.78;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:34:52;50.13;;;6.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:37:18;54.53;;;7.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:39:49;59.10;;;8.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:42:15;48.65;;;6.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:44:42;53.08;;;7.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:47:09;52.78;;;6.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:49:36;49.05;;;6.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:52:01;39.17;;;6.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:54:27;38.30;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:56:53;36.10;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T08:59:18;51.58;;;6.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:01:44;37.85;;;5.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:04:10;35.90;;;6.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:06:36;50.90;;;5.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:09:01;46.17;;;7.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:11:31;54.40;;;6.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:13:57;48.88;;;6.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:16:23;49.50;;;7.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:18:49;48.42;;;7.18;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:21:14;53.08;;;7.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:23:40;55.17;;;8.02;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:26:06;59.42;;;7.10;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:28:33;56.50;;;7.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:30:59;53.40;;;6.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:33:25;41.65;;;6.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:35:51;49.53;;;6.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:38:17;32.10;;;6.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:40:42;52.25;;;6.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:43:08;55.60;;;7.18;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:45:46;42.22;;;6.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:48:16;50.65;;;7.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:50:47;45.42;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:53:14;39.97;;;6.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:55:43;50.45;;;6.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T09:58:09;43.08;;;5.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:00:39;38.80;;;6.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:03:05;43.25;;;5.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:05:33;39.53;;;5.68;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:07:59;45.38;;;7.03;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:10:28;48.70;;;6.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:12:53;40.83;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:15:21;47.13;;;5.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:17:49;43.90;;;6.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:20:15;47.72;;;7.50;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:22:41;49.90;;;7.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:25:22;45.35;;;6.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:27:49;49.25;;;5.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:33:03;46.30;;;5.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:35:33;53.97;;;6.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:38:00;43.13;;;6.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:40:49;43.17;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:43:16;43.20;;;6.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:45:43;47.22;;;6.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:48:09;41.78;;;6.10;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:50:38;44.38;;;5.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:53:05;33.90;;;5.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:55:34;30.40;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T10:58:01;32.58;;;5.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:00:29;48.70;;;6.20;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:03:01;50.95;;;5.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:07:58;39.15;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:10:26;44.75;;;5.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:12:58;45.03;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:15:27;40.40;;;5.80;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:17:57;38.97;;;6.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:20:31;40.83;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:23:07;40.47;;;6.97;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:37:46;40.47;;;5.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:40:15;52.38;;;6.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:42:41;48.15;;;5.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:45:11;36.55;;;6.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:50:16;50.88;;;6.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:55:23;51.30;;;6.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T11:57:59;32.78;;;6.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:02:54;36.53;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:05:21;43.22;;;6.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:07:57;41.08;;;5.72;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:10:46;45.35;;;6.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:13:14;49.22;;;5.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:18:23;41.20;;;5.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:20:54;36.08;;;5.20;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:23:20;52.80;;;6.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:25:46;45.80;;;5.72;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:28:12;35.13;;;5.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:30:38;38.70;;;6.03;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:33:10;39.97;;;5.30;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:35:43;38.92;;;5.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:38:19;38.15;;;5.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:43:13;33.95;;;4.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:45:47;48.40;;;5.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:48:12;35.58;;;5.15;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:50:54;38.75;;;5.00;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:53:22;43.65;;;5.05;;
53293;SDS011;39181;53.440;5.644;2023-11-19T12:55:48;35.72;;;4.70;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:01:01;40.38;;;5.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:03:32;37.65;;;5.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:06:04;42.10;;;5.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:08:39;40.80;;;5.40;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:11:10;40.25;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:16:44;43.67;;;5.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:19:14;51.45;;;6.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:21:44;41.55;;;6.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:24:12;35.92;;;4.88;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:26:38;41.42;;;6.28;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:29:03;47.10;;;5.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:31:29;41.97;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:33:55;41.00;;;5.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:36:21;37.85;;;5.72;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:38:47;42.30;;;6.55;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:41:12;43.92;;;5.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:43:40;40.45;;;4.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:46:06;39.08;;;6.10;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:48:34;34.63;;;5.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:51:00;40.35;;;5.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:53:25;41.10;;;5.65;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:55:51;35.63;;;4.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T13:58:16;48.20;;;5.43;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:00:44;43.00;;;5.63;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:03:10;43.03;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:05:39;40.33;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:08:06;37.47;;;5.82;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:10:38;34.80;;;4.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:13:05;36.08;;;5.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:15:36;35.70;;;4.57;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:18:02;42.55;;;5.93;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:20:28;35.55;;;5.25;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:22:53;42.13;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:25:19;39.60;;;5.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:27:46;32.75;;;4.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:30:12;39.33;;;5.78;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:32:38;35.10;;;4.75;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:35:05;25.73;;;4.13;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:37:32;38.67;;;5.32;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:39:59;37.00;;;4.45;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:42:25;38.50;;;4.72;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:44:51;38.45;;;5.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:47:24;32.55;;;4.38;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:49:49;36.38;;;4.85;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:52:15;39.95;;;5.47;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:54:41;40.80;;;5.53;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:57:06;42.20;;;4.90;;
53293;SDS011;39181;53.440;5.644;2023-11-19T14:59:36;35.67;;;5.60;;
53293;SDS011;39181;53.440;5.644;2023-11-19T15:02:03;34.60;;;5.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T15:04:29;32.85;;;5.07;;
53293;SDS011;39181;53.440;5.644;2023-11-19T15:06:58;30.13;;;5.35;;
53293;SDS011;39181;53.440;5.644;2023-11-19T15:09:24;47.08;;;5.97;;