sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2022-08-11T00:00:11;5.07;;;4.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:02:38;5.80;;;5.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:05:15;5.67;;;4.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:07:51;6.37;;;5.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:10:21;6.03;;;4.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:12:52;5.67;;;5.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:15:23;6.77;;;5.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:17:55;7.27;;;5.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:20:24;7.17;;;5.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:22:58;6.70;;;4.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:25:26;6.57;;;5.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:27:52;7.03;;;5.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:30:17;5.60;;;5.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:32:44;5.80;;;5.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:35:18;6.53;;;5.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:37:50;6.33;;;5.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:40:52;5.77;;;5.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:43:37;5.60;;;4.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:46:10;8.43;;;7.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:49:20;5.80;;;4.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T00:52:07;7.50;;;5.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T01:00:18;8.07;;;5.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T01:56:52;6.87;;;5.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T01:59:35;6.67;;;5.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:07:59;7.23;;;5.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:10:44;7.20;;;5.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:19:11;6.80;;;4.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:25:19;6.17;;;5.57;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:28:01;6.13;;;5.53;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:30:34;7.43;;;5.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:33:19;9.13;;;6.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:35:56;8.10;;;5.27;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:38:32;6.53;;;5.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:49:39;8.20;;;6.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:52:29;7.60;;;5.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T02:57:55;7.63;;;6.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:03:56;8.43;;;5.57;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:06:43;7.50;;;5.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:09:28;9.53;;;5.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:12:06;7.17;;;6.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:14:57;5.80;;;5.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:20:52;7.07;;;5.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:31:26;6.50;;;5.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:34:13;6.40;;;5.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:45:59;8.23;;;6.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:54:15;6.63;;;6.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T03:57:18;7.83;;;6.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T04:00:04;6.37;;;5.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T04:02:56;8.17;;;6.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T04:54:39;8.67;;;6.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T04:57:34;8.27;;;6.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:00:41;7.23;;;6.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:09:45;8.27;;;6.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:12:19;6.87;;;6.23;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:14:54;11.40;;;10.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:17:59;11.03;;;9.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:20:55;7.90;;;7.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:23:45;10.50;;;8.57;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:26:51;8.30;;;7.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:29:47;7.97;;;6.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:32:38;11.50;;;8.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:35:30;8.50;;;7.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:38:01;10.77;;;8.73;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:40:46;10.90;;;9.37;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:43:32;11.13;;;8.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:46:22;8.93;;;7.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:49:08;9.13;;;8.23;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:51:53;10.07;;;8.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:54:39;12.87;;;8.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T05:57:29;9.17;;;8.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:00:04;12.97;;;11.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:02:45;10.47;;;9.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:05:33;12.47;;;10.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:08:01;11.80;;;10.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:10:38;11.80;;;9.73;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:13:06;8.20;;;7.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:15:33;10.27;;;7.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:18:09;12.13;;;9.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:20:44;10.50;;;9.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:23:11;12.87;;;10.13;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:25:39;11.73;;;10.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:28:05;11.47;;;9.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:30:34;12.33;;;10.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:33:07;11.37;;;9.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:35:44;10.17;;;9.13;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:41:20;9.27;;;7.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:44:14;10.77;;;9.13;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:46:50;11.90;;;9.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:49:21;10.40;;;6.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:52:14;7.07;;;6.37;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:54:49;9.63;;;7.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T06:57:18;9.20;;;8.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:00:03;12.67;;;7.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:02:51;9.37;;;6.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:05:24;8.93;;;8.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:08:07;7.90;;;7.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:14:22;10.87;;;8.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:17:18;9.10;;;6.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:19:46;8.57;;;5.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:22:35;10.20;;;8.53;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:25:20;7.87;;;5.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:28:09;8.70;;;7.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:30:57;8.77;;;5.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:33:39;6.77;;;6.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:36:17;8.00;;;6.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:38:53;7.00;;;6.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:41:40;7.97;;;6.37;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:44:06;5.67;;;5.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:46:35;6.27;;;5.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:49:23;8.23;;;5.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:52:08;5.73;;;5.23;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:54:53;7.77;;;6.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T07:57:20;7.40;;;4.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:00:04;7.80;;;5.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:02:52;7.40;;;5.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:05:37;7.40;;;5.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:08:22;7.23;;;5.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:11:06;12.60;;;5.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:13:50;8.77;;;4.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:16:36;7.50;;;4.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:19:22;5.00;;;4.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:21:48;5.37;;;4.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:24:15;7.93;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:26:44;5.10;;;4.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:29:28;6.23;;;4.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:32:17;6.37;;;4.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:34:44;5.03;;;4.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:37:11;6.43;;;4.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:39:37;5.30;;;4.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:42:19;6.83;;;4.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:44:59;5.13;;;4.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:47:28;5.20;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:49:59;4.87;;;4.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:52:28;5.77;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:55:00;6.97;;;4.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:57:28;4.53;;;4.13;;
13303;SDS011;6720;51.958;4.540;2022-08-11T08:59:56;6.20;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:02:24;7.03;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:04:51;4.20;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:07:17;4.97;;;4.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:09:48;4.63;;;3.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:12:17;6.13;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:14:45;5.07;;;3.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:17:26;4.83;;;4.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:19:54;6.30;;;3.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:22:27;6.87;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:25:14;5.10;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:27:58;6.83;;;3.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:30:25;5.73;;;3.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:32:52;5.93;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:35:23;4.73;;;3.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:37:51;7.03;;;3.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:40:36;5.27;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:43:03;4.77;;;4.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:46:09;3.87;;;3.53;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:48:37;5.07;;;3.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:51:06;6.23;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:53:34;5.47;;;3.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:56:02;5.30;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T09:58:48;4.67;;;4.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:01:14;6.40;;;4.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:03:52;4.80;;;3.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:06:21;6.70;;;4.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:09:06;5.90;;;3.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:11:32;4.57;;;3.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:14:00;4.30;;;3.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:16:47;6.50;;;3.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:19:14;5.67;;;4.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:21:44;5.77;;;4.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:24:32;4.20;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:27:16;4.13;;;3.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:29:43;5.60;;;3.53;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:32:28;5.77;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:35:16;4.40;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:37:44;3.80;;;3.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:40:14;5.17;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:42:42;3.70;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:45:26;3.73;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:48:12;6.50;;;3.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:50:39;5.37;;;3.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:53:28;4.03;;;3.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:56:12;4.93;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T10:58:56;3.47;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:01:26;3.70;;;3.27;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:03:57;5.37;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:09:10;5.57;;;3.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:11:42;5.70;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:14:47;3.60;;;3.27;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:17:38;3.73;;;3.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:23:03;5.13;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:25:45;3.50;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:37:07;5.03;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:39:36;3.93;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:42:04;5.83;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:44:32;3.63;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:46:59;3.67;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:49:26;3.23;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:51:53;4.67;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:54:21;4.43;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:56:49;4.50;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T11:59:17;3.37;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:02:10;5.17;;;3.23;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:04:43;3.77;;;3.23;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:07:11;3.27;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:09:56;3.70;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:12:22;3.77;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:15:15;3.27;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:17:43;3.60;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:20:11;3.73;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:22:40;4.33;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:25:24;3.40;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:28:08;4.23;;;3.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:30:34;4.00;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:33:00;3.00;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:35:25;4.90;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:37:51;4.07;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:40:28;3.97;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:43:19;4.67;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:46:13;3.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:48:44;3.27;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:51:31;3.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:54:21;3.83;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:56:58;4.87;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T12:59:49;4.10;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:02:34;5.27;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:05:19;3.63;;;2.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:07:45;5.17;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:10:14;3.97;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:13:04;4.33;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:15:31;3.27;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:17:57;3.73;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:20:24;3.90;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:22:51;4.50;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:25:19;3.20;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:27:46;3.17;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:30:13;4.17;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:32:59;3.73;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:35:25;3.47;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:37:52;4.80;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:40:20;3.67;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:42:47;3.17;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:45:14;5.17;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:47:40;3.63;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:50:07;6.80;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:52:33;4.10;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:55:00;2.60;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:57:26;3.73;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T13:59:57;3.10;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:02:34;4.60;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:05:11;3.50;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:07:41;3.93;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:10:20;3.40;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:12:59;4.33;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:15:57;4.73;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:18:56;3.50;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:24:51;5.93;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:27:17;3.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:29:47;4.67;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:32:13;3.97;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:34:40;3.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:37:09;4.13;;;3.13;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:39:41;4.50;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:42:08;4.37;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:44:56;2.90;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:47:42;5.63;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:50:12;4.27;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:52:44;4.13;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:55:11;4.23;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T14:57:56;3.60;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:00:22;3.10;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:02:48;4.43;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:05:32;3.37;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:07:58;6.20;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:10:24;3.37;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:12:50;3.47;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:15:16;6.30;;;3.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:18:02;4.57;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:20:31;3.83;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:23:16;5.30;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:26:06;6.03;;;3.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:28:36;4.17;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:31:25;3.37;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:34:11;4.47;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:37:02;4.33;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:40:36;5.53;;;3.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:43:18;5.60;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:46:07;4.03;;;3.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:54:22;6.13;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:56:49;4.70;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T15:59:17;4.07;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:02:05;6.00;;;3.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:04:52;4.57;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:07:20;3.73;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:09:54;3.13;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:12:24;4.07;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:14:57;3.97;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:17:44;3.97;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:20:15;4.63;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:22:43;3.03;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:25:20;3.17;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:27:51;4.33;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:30:21;4.70;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:32:48;3.97;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:35:18;3.03;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:38:21;3.47;;;2.47;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:41:08;5.97;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:43:39;4.07;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:46:27;4.00;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:49:20;3.23;;;2.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:51:50;3.00;;;2.27;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:54:15;3.60;;;2.70;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:56:51;2.43;;;2.23;;
13303;SDS011;6720;51.958;4.540;2022-08-11T16:59:28;2.83;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:02:01;2.60;;;2.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:04:38;4.83;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:07:36;2.80;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:10:44;2.80;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:13:41;3.43;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:16:11;3.27;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:21:28;5.77;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:23:58;3.77;;;2.63;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:29:37;3.80;;;2.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:32:17;3.07;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:35:12;3.17;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:38:07;5.83;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:40:37;6.00;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:43:24;4.97;;;3.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:46:09;2.77;;;2.57;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:48:53;3.13;;;2.33;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:51:20;4.47;;;2.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:54:05;3.60;;;2.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:56:50;3.70;;;2.97;;
13303;SDS011;6720;51.958;4.540;2022-08-11T17:59:35;3.17;;;2.87;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:02:17;3.93;;;2.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:05:03;3.70;;;2.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:07:30;3.67;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:10:15;5.47;;;2.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:13:00;3.17;;;2.53;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:15:45;4.77;;;2.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:18:29;4.70;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:21:14;3.47;;;2.73;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:24:02;4.20;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:26:50;3.60;;;2.80;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:29:37;7.40;;;3.90;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:32:23;4.97;;;3.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:35:09;3.80;;;3.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:37:54;4.17;;;3.67;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:40:41;5.10;;;3.83;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:43:27;8.40;;;3.93;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:46:14;4.07;;;3.77;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:49:09;5.57;;;4.00;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:52:00;3.33;;;3.03;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:54:45;6.60;;;5.07;;
13303;SDS011;6720;51.958;4.540;2022-08-11T18:57:32;5.13;;;3.27;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:00:20;8.13;;;6.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:03:05;3.80;;;3.50;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:05:51;3.90;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:08:38;6.93;;;4.20;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:11:25;5.70;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:14:12;6.03;;;4.40;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:16:58;5.53;;;3.60;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:19:43;6.70;;;4.30;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:22:29;3.80;;;3.17;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:25:14;5.30;;;3.43;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:28:02;4.13;;;3.37;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:30:49;4.83;;;3.10;;
13303;SDS011;6720;51.958;4.540;2022-08-11T19:33:34;3.53;;;3.20;;