sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-05-01T00:01:04;39.64;37.13;41.91;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:04:10;37.83;34.39;52.96;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:07:16;35.75;34.28;41.90;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:10:23;38.26;34.29;55.04;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:13:32;38.97;34.32;50.50;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:16:38;35.55;34.28;38.99;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:19:44;35.58;34.40;37.02;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:22:51;35.95;34.21;55.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:25:56;36.00;34.26;38.80;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:29:05;35.47;34.30;36.70;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:32:11;43.69;34.14;65.03;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:35:18;36.04;34.54;44.83;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:38:24;35.70;34.29;37.85;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:41:30;35.43;34.26;36.86;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:44:39;35.44;34.03;37.64;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:47:46;35.45;34.19;39.31;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:50:53;35.52;34.30;37.17;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:54:02;35.42;34.20;36.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T00:57:10;35.44;33.97;46.89;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:00:21;36.09;34.34;38.79;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:03:26;36.04;34.22;38.55;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:06:48;35.42;33.78;36.89;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:10:09;34.61;33.40;35.88;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:13:30;34.67;33.44;38.03;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:16:53;34.70;33.52;36.45;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:20:42;34.71;33.46;40.77;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:24:15;34.63;33.29;37.42;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:27:57;34.75;33.52;37.91;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:31:16;34.69;33.32;44.67;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:34:33;35.10;33.38;38.19;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:37:48;39.03;34.31;67.15;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:41:08;35.64;34.32;38.84;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:44:22;35.79;34.40;39.68;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:47:33;35.69;34.42;39.21;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:50:45;35.74;34.23;40.53;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:53:57;38.12;34.21;53.56;;
76217;Laerm;65010;50.190;18.930;2023-05-01T01:57:10;36.27;34.54;42.11;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:00:19;36.55;34.52;58.26;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:03:28;35.89;34.36;41.84;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:06:43;36.60;34.47;42.12;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:09:55;38.74;36.39;44.66;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:13:03;38.76;36.56;44.71;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:16:12;39.52;36.63;44.48;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:19:19;40.13;37.79;45.29;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:22:30;40.16;37.77;47.65;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:25:39;39.91;37.66;43.90;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:28:46;39.93;37.60;45.33;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:31:52;40.32;37.86;48.29;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:34:59;37.86;34.71;43.81;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:38:08;37.91;34.70;46.74;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:41:15;38.60;35.20;47.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:44:26;38.31;35.02;47.56;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:47:38;37.60;34.76;45.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:50:48;37.75;34.73;46.51;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:53:59;36.84;34.58;45.15;;
76217;Laerm;65010;50.190;18.930;2023-05-01T02:57:05;36.66;34.72;41.48;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:00:13;36.55;34.51;44.89;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:03:18;36.94;34.64;42.47;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:06:25;37.55;34.68;46.86;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:09:35;37.64;34.53;49.12;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:12:43;44.80;34.58;66.24;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:15:48;37.62;34.43;48.29;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:18:55;36.61;34.56;47.25;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:22:01;36.60;34.53;41.61;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:25:11;36.42;34.62;41.82;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:28:17;38.87;34.68;50.18;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:31:27;37.78;34.40;49.02;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:34:34;36.99;34.57;48.31;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:37:40;36.41;34.55;47.64;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:40:55;37.96;34.60;55.02;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:44:20;36.87;34.52;61.53;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:47:26;37.67;34.57;53.21;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:50:32;36.38;34.65;49.97;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:53:38;37.61;34.41;60.54;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:56:48;36.38;34.63;53.91;;
76217;Laerm;65010;50.190;18.930;2023-05-01T03:59:54;35.51;33.71;45.61;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:03:02;35.11;33.72;46.41;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:06:10;35.76;34.45;46.39;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:09:19;38.50;34.82;42.06;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:12:28;40.10;36.92;54.89;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:15:35;43.49;36.88;62.14;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:18:40;40.37;38.10;45.19;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:21:47;40.42;37.86;46.43;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:24:52;40.47;37.82;47.64;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:28:02;40.05;37.81;45.66;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:31:07;42.54;37.82;58.94;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:34:14;40.04;38.03;42.38;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:37:20;39.96;37.64;44.66;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:40:26;42.90;38.16;59.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:43:35;42.47;38.17;59.73;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:46:43;44.64;36.82;65.56;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:49:48;39.25;36.59;48.20;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:52:55;39.00;36.96;44.47;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:56:00;42.89;36.62;62.59;;
76217;Laerm;65010;50.190;18.930;2023-05-01T04:59:10;44.98;36.35;63.58;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:02:16;38.04;36.17;44.51;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:05:23;38.03;36.25;43.42;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:08:28;38.14;36.24;44.83;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:11:43;40.22;36.26;64.55;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:14:58;39.77;34.24;57.99;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:18:08;40.01;34.17;57.32;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:21:14;35.43;33.85;42.08;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:24:28;45.88;36.08;67.32;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:27:34;37.85;35.71;43.74;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:30:44;40.36;36.24;56.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:33:53;38.22;36.09;45.68;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:36:59;38.41;36.09;48.54;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:40:10;46.23;36.05;66.41;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:43:37;45.07;36.09;68.24;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:46:46;38.04;36.01;43.74;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:50:03;38.29;36.18;46.48;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:53:09;40.32;33.99;57.54;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:56:17;45.21;33.51;64.50;;
76217;Laerm;65010;50.190;18.930;2023-05-01T05:59:23;36.11;34.00;44.11;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:02:32;43.17;34.21;62.07;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:05:38;47.81;36.19;66.87;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:08:45;37.94;36.00;46.83;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:11:51;45.40;35.85;68.64;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:14:58;37.81;35.94;46.94;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:18:08;38.47;36.18;41.99;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:21:14;38.18;34.23;42.86;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:24:20;35.83;34.22;50.43;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:27:28;43.34;34.35;63.97;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:30:34;45.89;34.67;65.55;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:33:43;37.78;35.61;49.34;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:36:56;42.68;35.67;61.82;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:40:04;40.92;36.02;53.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:43:11;51.75;44.62;57.61;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:46:18;52.50;38.78;64.17;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:49:26;52.54;40.32;60.53;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:52:33;51.64;37.14;67.63;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:55:40;50.38;37.27;62.86;;
76217;Laerm;65010;50.190;18.930;2023-05-01T06:58:46;52.02;37.16;71.31;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:01:52;48.03;36.75;54.44;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:05:01;47.16;36.43;63.94;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:08:07;40.85;35.08;51.69;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:11:14;46.85;35.50;68.52;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:14:22;41.10;34.67;57.63;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:17:29;40.79;34.16;59.12;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:20:37;35.74;33.87;48.26;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:23:43;36.13;34.08;50.92;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:26:49;45.89;34.20;65.05;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:29:55;35.65;34.11;48.27;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:33:02;43.05;34.46;60.87;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:36:12;49.92;34.35;69.41;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:39:20;37.36;34.58;51.01;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:42:26;37.31;35.05;48.74;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:45:32;38.45;34.38;61.51;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:48:38;44.97;34.56;64.65;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:51:47;45.89;34.90;60.65;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:54:54;43.08;34.68;61.98;;
76217;Laerm;65010;50.190;18.930;2023-05-01T07:58:00;42.68;34.56;61.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:01:06;51.90;34.70;75.24;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:04:12;37.48;34.64;47.00;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:07:22;38.19;34.40;57.18;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:10:27;44.10;34.27;61.89;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:13:34;42.80;34.15;61.32;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:16:39;46.09;34.09;63.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:19:46;49.48;39.43;64.05;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:22:54;48.08;35.50;62.13;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:26:01;44.80;34.43;56.08;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:29:06;44.50;34.29;61.34;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:32:13;43.25;34.04;65.44;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:35:20;47.13;34.22;65.05;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:38:29;44.78;34.62;57.18;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:41:37;46.68;34.41;65.77;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:44:47;42.67;34.06;65.56;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:47:54;44.17;34.43;57.03;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:51:04;40.86;34.88;58.20;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:54:14;40.47;34.92;56.04;;
76217;Laerm;65010;50.190;18.930;2023-05-01T08:57:23;37.27;34.09;50.27;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:00:31;47.62;33.96;66.50;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:03:40;35.82;33.60;46.14;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:06:46;42.42;33.72;61.32;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:09:56;43.21;33.92;60.13;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:13:03;44.64;33.84;60.84;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:16:12;42.96;34.06;61.11;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:19:19;39.23;33.99;56.65;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:22:25;47.36;34.13;66.14;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:25:34;35.72;33.76;45.95;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:28:43;45.44;33.85;61.77;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:31:49;41.20;34.11;61.23;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:35:10;37.86;33.86;53.42;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:38:18;44.25;33.65;63.72;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:41:29;40.08;33.98;56.77;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:44:41;43.53;33.94;63.59;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:47:48;35.90;33.87;53.97;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:50:55;36.87;33.95;51.18;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:54:04;42.83;33.83;63.61;;
76217;Laerm;65010;50.190;18.930;2023-05-01T09:57:12;39.57;33.89;57.59;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:00:19;40.74;33.89;57.49;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:03:25;42.54;34.01;62.96;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:06:32;35.78;33.81;51.83;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:09:38;40.86;33.72;59.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:12:48;35.87;33.67;50.74;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:15:54;38.71;34.08;52.16;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:19:04;43.96;34.13;63.70;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:22:11;44.41;33.92;62.86;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:25:20;44.02;33.91;62.42;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:28:30;44.90;33.67;64.31;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:31:37;46.52;33.62;62.87;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:34:51;39.00;33.67;55.44;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:38:04;36.49;33.55;52.98;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:41:11;46.28;33.98;63.43;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:44:24;47.61;34.01;66.82;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:47:45;40.54;33.63;61.49;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:51:08;42.19;34.11;61.13;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:54:22;43.18;33.95;58.65;;
76217;Laerm;65010;50.190;18.930;2023-05-01T10:57:43;41.85;33.47;62.13;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:01:30;36.49;33.34;54.50;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:04:48;45.57;34.17;61.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:08:28;44.07;33.70;64.18;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:11:47;44.22;33.66;64.19;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:15:08;48.73;34.87;67.33;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:18:46;43.15;35.09;60.32;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:21:53;41.72;35.31;62.41;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:25:00;37.58;35.39;56.98;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:28:08;41.24;35.28;61.36;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:31:17;38.30;33.81;50.68;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:34:26;39.98;33.71;56.89;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:37:40;41.80;33.66;65.26;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:40:56;44.46;33.76;65.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:44:03;35.15;33.65;40.37;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:47:09;43.95;33.95;61.88;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:50:19;43.86;33.65;59.68;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:53:25;40.53;33.80;59.97;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:56:34;40.61;33.55;59.39;;
76217;Laerm;65010;50.190;18.930;2023-05-01T11:59:45;43.39;33.83;64.14;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:02:57;41.75;35.14;60.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:06:09;41.76;34.11;59.65;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:09:19;47.91;34.66;67.51;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:12:25;43.83;34.83;58.36;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:15:35;39.29;34.02;46.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:18:42;46.70;34.02;63.50;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:22:04;42.58;33.53;61.30;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:25:10;46.19;37.47;61.12;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:28:19;44.86;37.42;62.09;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:31:25;43.52;33.98;61.84;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:34:33;44.19;35.89;61.72;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:37:41;42.97;33.77;69.58;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:40:53;43.27;33.95;60.17;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:44:00;40.37;34.98;56.01;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:47:09;44.98;34.14;63.75;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:50:15;47.18;34.42;62.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:53:26;36.58;33.75;49.52;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:56:32;39.36;33.64;56.87;;
76217;Laerm;65010;50.190;18.930;2023-05-01T12:59:40;40.30;33.77;66.80;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:02:47;41.97;33.90;63.94;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:05:56;42.79;33.59;61.08;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:09:10;37.29;33.87;51.21;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:12:19;39.28;33.56;56.53;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:15:26;36.10;33.70;54.17;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:18:33;41.51;33.37;64.84;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:21:48;40.06;33.66;58.93;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:24:57;35.95;33.70;44.57;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:28:04;43.85;33.60;67.43;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:31:13;43.85;34.23;63.55;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:34:27;37.09;34.38;53.97;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:37:34;46.41;34.40;64.40;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:40:42;36.11;33.76;48.56;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:43:51;43.71;33.54;65.06;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:47:01;41.64;33.49;62.38;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:50:09;45.74;33.38;66.57;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:53:17;42.22;34.15;59.12;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:56:26;46.95;35.80;65.11;;
76217;Laerm;65010;50.190;18.930;2023-05-01T13:59:39;45.13;35.62;62.73;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:02:47;43.47;35.98;64.54;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:05:55;41.64;35.60;59.51;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:09:04;44.76;35.95;64.43;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:12:12;39.30;36.37;47.81;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:15:20;39.35;36.70;44.25;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:18:26;38.69;36.86;46.51;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:21:39;41.58;37.64;55.16;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:24:46;44.94;37.95;59.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:27:57;44.97;34.44;61.44;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:31:03;35.97;33.64;53.38;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:34:16;40.59;33.58;64.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:37:23;43.02;33.42;61.44;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:40:33;45.88;35.87;61.34;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:43:42;46.98;36.05;65.22;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:46:50;38.86;35.87;54.46;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:49:55;41.58;36.42;59.95;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:53:02;45.44;36.36;62.36;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:56:08;38.23;35.68;42.37;;
76217;Laerm;65010;50.190;18.930;2023-05-01T14:59:17;42.04;35.24;61.76;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:02:24;46.77;35.43;66.99;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:05:31;45.59;35.30;64.97;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:08:40;48.51;35.89;77.22;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:11:46;43.58;33.91;62.70;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:14:55;39.21;33.95;54.39;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:18:02;42.28;33.90;61.88;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:21:08;42.03;33.91;64.29;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:24:14;44.28;33.98;69.88;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:27:21;44.37;33.56;61.41;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:30:30;41.03;33.96;58.66;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:33:36;54.81;33.66;80.07;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:36:43;43.08;33.71;59.61;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:39:49;42.06;33.68;64.21;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:42:56;43.49;34.25;64.24;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:46:05;43.91;38.09;52.93;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:49:14;46.43;34.25;62.67;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:52:20;44.18;36.11;62.17;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:55:28;44.67;33.80;62.05;;
76217;Laerm;65010;50.190;18.930;2023-05-01T15:58:34;43.93;33.96;59.58;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:01:43;38.95;33.87;57.28;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:04:48;42.20;33.94;64.62;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:07:59;40.85;33.72;62.99;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:11:09;41.86;34.00;67.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:14:16;43.28;33.84;61.86;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:17:25;36.85;34.36;51.40;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:20:40;40.96;34.09;59.66;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:23:47;44.29;33.89;64.02;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:26:55;41.49;34.17;59.85;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:30:05;36.42;34.12;45.53;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:33:17;42.25;34.26;58.98;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:36:24;36.36;34.01;46.66;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:39:35;41.80;34.10;58.36;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:42:42;42.87;33.85;58.93;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:45:56;42.02;34.08;56.85;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:49:07;43.57;34.24;58.30;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:52:15;47.93;34.21;66.91;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:55:23;40.18;34.81;56.78;;
76217;Laerm;65010;50.190;18.930;2023-05-01T16:58:30;40.38;35.54;58.45;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:01:38;39.71;35.34;56.50;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:04:47;44.28;35.34;60.58;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:07:53;45.29;35.51;63.00;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:11:04;44.92;35.89;67.19;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:14:17;43.39;36.08;60.60;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:17:23;41.35;36.30;58.08;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:20:32;47.65;36.22;67.52;;
76217;Laerm;65010;50.190;18.930;2023-05-01T17:23:40;41.88;34.24;68.86;;