sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65559;DHT22;52203;51.998;5.140;2023-06-19T00:01:58;15.30;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:04:23;15.29;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:06:49;15.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:09:14;15.26;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:11:40;15.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:14:06;15.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:16:32;15.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:18:58;15.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:21:24;15.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:23:51;15.14;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:26:18;15.12;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:28:44;15.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:31:13;15.06;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:33:40;15.01;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:36:10;14.97;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:38:36;14.94;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:41:02;14.91;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:43:28;14.86;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:45:56;14.79;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:48:22;14.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:50:49;14.70;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:53:14;14.64;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:55:40;14.62;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T00:58:06;14.54;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:00:32;14.47;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:02:58;14.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:05:23;14.36;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:10:47;14.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:13:21;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:15:48;14.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:18:15;14.15;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:20:41;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:23:11;14.15;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:25:37;14.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:28:04;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:30:31;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:33:22;14.21;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:35:51;14.21;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:38:19;14.21;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:40:47;14.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:43:15;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:45:41;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:48:08;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:50:34;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:52:59;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:55:25;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T01:57:51;14.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:00:17;14.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:02:43;14.14;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:05:08;14.15;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:07:34;14.15;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:10:00;14.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:12:25;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:14:51;14.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:17:16;14.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:19:42;14.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:22:08;14.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:24:33;14.24;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:26:59;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:29:25;14.21;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:31:51;14.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:34:17;14.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:36:42;14.26;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:39:08;14.26;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:41:34;14.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:44:00;14.24;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:46:25;14.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:48:51;14.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:51:17;14.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:53:42;14.24;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:56:09;14.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T02:58:35;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:01:03;14.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:03:29;14.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:05:55;14.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:08:20;14.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:10:46;14.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:13:12;14.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:15:38;14.11;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:18:03;14.12;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:20:32;14.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:22:58;14.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:25:23;14.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:27:49;14.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:30:14;14.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:32:43;14.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:35:09;14.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:37:35;14.03;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:40:01;14.01;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:42:28;14.01;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:44:54;14.00;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:47:20;14.01;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:49:46;13.98;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:52:11;13.96;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:54:37;13.96;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:57:02;13.95;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T03:59:28;13.93;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:01:54;13.93;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:04:19;13.93;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:06:45;13.90;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:09:12;13.91;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:11:37;13.90;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:14:03;13.88;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:16:29;13.88;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:18:54;13.84;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:21:19;13.85;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:23:45;13.82;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:26:11;13.80;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:28:36;13.78;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:31:02;13.75;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:33:28;13.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:35:54;13.73;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:38:19;13.71;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:40:52;13.71;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:43:17;13.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:45:43;13.73;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:48:09;13.75;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:50:35;13.71;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:53:00;13.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:55:26;13.75;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T04:57:52;13.73;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:00:18;13.71;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:02:45;13.67;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:05:13;13.65;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:07:38;13.61;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:10:04;13.63;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:12:30;13.60;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:14:55;13.61;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:17:21;13.56;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:19:47;13.53;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:22:12;13.53;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:24:38;13.50;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:27:04;13.48;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:29:32;13.48;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:31:57;13.46;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:34:23;13.44;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:36:48;13.38;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:39:14;13.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:41:40;13.38;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:44:06;13.36;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:46:32;13.37;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:48:57;13.43;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:51:23;13.48;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:53:48;13.60;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:56:17;13.71;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T05:58:43;14.04;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:01:08;14.59;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:03:34;14.98;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:06:01;15.29;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:08:30;15.55;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:10:56;15.49;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:13:21;15.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:15:47;15.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:18:12;15.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:20:38;14.99;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:23:04;14.94;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:25:30;14.87;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:27:55;14.83;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:30:21;15.02;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:32:48;15.13;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:35:13;15.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:37:39;15.21;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:40:06;15.10;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:42:36;15.10;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:45:03;15.11;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:47:28;15.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:49:54;15.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:52:20;15.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:54:45;14.98;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:57:11;14.82;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T06:59:36;14.80;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:02:02;14.75;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:04:28;14.68;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:06:53;14.65;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:09:19;14.56;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:11:46;14.51;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:14:12;14.48;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:16:39;14.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:19:04;14.36;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:21:30;14.45;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:23:56;14.52;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:26:23;14.63;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:28:48;14.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:31:14;14.88;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:33:40;15.00;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:36:05;15.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:38:31;15.40;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:40:57;15.56;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:43:23;15.81;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:45:49;15.98;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:48:15;16.11;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:50:40;16.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:53:06;16.26;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:55:32;16.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T07:57:57;16.45;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:00:24;16.59;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:02:49;16.73;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:05:15;16.80;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:07:41;17.03;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:10:07;17.37;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:12:33;18.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:14:58;17.78;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:17:24;17.82;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:19:49;17.70;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:22:15;17.62;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:24:40;17.58;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:27:06;17.69;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:29:32;17.43;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:31:57;17.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:34:23;17.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:36:49;17.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:39:14;16.93;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:41:40;16.90;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:44:07;16.81;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:46:34;17.00;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:49:00;17.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:51:28;17.14;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:54:00;17.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:56:26;17.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T08:58:51;17.14;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:01:18;17.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:03:47;17.18;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:06:17;17.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:08:43;17.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:11:09;17.46;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:13:34;17.48;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:16:02;17.58;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:18:29;17.58;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:20:55;17.60;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:23:21;17.67;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:25:48;17.63;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:28:22;17.33;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:30:59;17.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:33:27;17.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:35:54;16.99;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:38:23;17.16;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:40:50;17.29;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:43:21;17.38;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:45:48;17.46;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:48:28;17.50;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:51:00;17.52;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:53:26;17.59;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:55:52;17.81;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T09:58:20;18.12;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:00:47;18.06;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:03:16;18.64;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:05:42;18.32;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:08:09;19.00;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:10:35;19.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:13:13;19.66;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:15:43;21.63;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:18:16;19.85;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:20:42;21.80;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:23:15;21.77;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:26:05;20.37;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:28:33;20.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:31:02;20.29;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:33:32;20.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:35:59;20.00;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:38:26;20.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:40:51;20.13;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:43:24;20.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:45:50;20.29;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:48:22;20.22;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:50:48;20.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:53:30;20.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:55:59;20.44;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T10:58:26;20.45;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:00:52;20.36;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:03:19;20.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:05:45;20.40;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:08:17;20.36;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:10:43;20.21;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:13:15;20.07;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:15:42;20.14;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:18:08;20.20;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:20:50;20.30;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:23:17;20.39;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:25:43;20.55;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:28:16;20.64;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:30:57;20.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:33:22;20.85;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:35:52;21.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:38:25;21.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:40:55;21.27;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:43:28;21.30;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:46:05;21.43;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:48:31;21.57;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:50:56;21.34;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:53:24;21.34;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:55:52;21.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T11:58:18;21.30;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:00:46;21.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:03:11;21.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:05:37;21.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:08:03;21.13;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:10:30;21.23;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:12:56;21.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:15:21;21.34;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:17:48;21.51;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:20:13;21.54;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:22:39;21.58;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:25:05;21.51;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:27:31;21.64;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:29:56;21.67;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:32:22;21.69;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:34:48;21.75;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:37:14;21.80;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:39:40;21.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:42:07;21.61;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:44:33;21.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:46:58;21.25;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:49:25;21.31;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:51:51;21.40;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:54:17;21.47;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:56:44;21.50;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T12:59:10;21.53;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:01:35;21.65;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:04:01;21.78;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:06:27;21.95;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:08:52;21.97;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:11:18;21.91;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:13:43;21.90;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:16:09;21.83;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:18:35;21.67;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:21:01;21.54;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:23:26;21.37;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:25:52;21.33;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:28:17;21.32;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:30:43;21.32;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:33:09;21.33;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:35:34;21.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:38:00;21.35;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:40:26;21.30;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:42:51;21.37;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:45:17;21.32;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:47:42;21.34;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:50:08;20.92;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:52:34;20.93;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:55:00;21.02;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:57:27;21.11;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T13:59:53;21.09;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:02:18;21.10;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:04:44;21.08;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:07:09;21.02;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:09:35;20.94;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:12:01;20.87;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:14:26;20.65;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:16:52;20.61;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:19:17;20.59;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:21:43;20.47;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:24:08;20.44;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:26:34;20.36;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:28:59;20.32;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:31:25;20.28;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:33:50;20.19;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:36:16;20.17;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:38:41;20.12;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:41:07;20.06;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:43:33;19.95;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:46:00;19.90;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:48:26;19.88;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:50:52;19.81;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:53:17;19.77;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:55:43;19.75;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T14:58:12;19.74;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:00:38;19.71;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:03:06;19.67;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:05:32;19.63;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:07:58;19.63;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:10:25;19.56;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:12:51;19.48;118.99
65559;DHT22;52203;51.998;5.140;2023-06-19T15:15:16;19.47;118.99