sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-04-30T00:00:13;45110.00;;;-143.84;47.62
6032;BME280;3044;43.232;27.972;2023-04-30T00:02:41;45102.38;;;-143.84;47.54
6032;BME280;3044;43.232;27.972;2023-04-30T00:05:09;45110.00;;;-143.84;47.64
6032;BME280;3044;43.232;27.972;2023-04-30T00:07:36;45110.00;;;-143.84;48.03
6032;BME280;3044;43.232;27.972;2023-04-30T00:10:08;45110.00;;;-143.84;48.14
6032;BME280;3044;43.232;27.972;2023-04-30T00:12:35;45115.72;;;-143.84;47.92
6032;BME280;3044;43.232;27.972;2023-04-30T00:15:02;45102.38;;;-143.84;48.17
6032;BME280;3044;43.232;27.972;2023-04-30T00:17:29;45092.88;;;-143.84;48.43
6032;BME280;3044;43.232;27.972;2023-04-30T00:19:58;45136.66;;;-143.84;48.28
6032;BME280;3044;43.232;27.972;2023-04-30T00:22:25;45110.00;;;-143.84;48.25
6032;BME280;3044;43.232;27.972;2023-04-30T00:24:52;45111.91;;;-143.84;48.17
6032;BME280;3044;43.232;27.972;2023-04-30T00:27:19;45098.56;;;-143.84;47.97
6032;BME280;3044;43.232;27.972;2023-04-30T00:29:47;45100.47;;;-143.84;48.43
6032;BME280;3044;43.232;27.972;2023-04-30T00:32:14;45098.56;;;-143.84;48.33
6032;BME280;3044;43.232;27.972;2023-04-30T00:34:41;45115.72;;;-143.84;48.36
6032;BME280;3044;43.232;27.972;2023-04-30T00:37:09;45110.00;;;-143.84;48.27
6032;BME280;3044;43.232;27.972;2023-04-30T00:39:37;45104.28;;;-143.84;48.46
6032;BME280;3044;43.232;27.972;2023-04-30T00:42:04;45098.56;;;-143.84;48.38
6032;BME280;3044;43.232;27.972;2023-04-30T00:44:31;45125.22;;;-143.84;48.59
6032;BME280;3044;43.232;27.972;2023-04-30T00:46:58;45092.88;;;-143.84;48.52
6032;BME280;3044;43.232;27.972;2023-04-30T00:49:25;45096.66;;;-143.84;48.57
6032;BME280;3044;43.232;27.972;2023-04-30T00:51:53;45094.78;;;-143.84;48.37
6032;BME280;3044;43.232;27.972;2023-04-30T00:54:22;45100.47;;;-143.84;48.60
6032;BME280;3044;43.232;27.972;2023-04-30T00:56:50;45104.28;;;-143.84;48.57
6032;BME280;3044;43.232;27.972;2023-04-30T00:59:17;45090.97;;;-143.84;48.66
6032;BME280;3044;43.232;27.972;2023-04-30T01:01:44;45081.44;;;-143.84;48.70
6032;BME280;3044;43.232;27.972;2023-04-30T01:04:12;45140.47;;;-143.84;48.62
6032;BME280;3044;43.232;27.972;2023-04-30T01:06:39;45121.44;;;-143.84;48.98
6032;BME280;3044;43.232;27.972;2023-04-30T01:09:07;45110.00;;;-143.84;48.79
6032;BME280;3044;43.232;27.972;2023-04-30T01:11:42;45127.13;;;-143.84;48.86
6032;BME280;3044;43.232;27.972;2023-04-30T01:14:18;45113.81;;;-143.84;49.14
6032;BME280;3044;43.232;27.972;2023-04-30T01:16:56;45098.56;;;-143.84;49.19
6032;BME280;3044;43.232;27.972;2023-04-30T01:19:34;45108.09;;;-143.84;49.54
6032;BME280;3044;43.232;27.972;2023-04-30T01:22:03;45115.72;;;-143.84;49.52
6032;BME280;3044;43.232;27.972;2023-04-30T01:24:53;45113.81;;;-143.84;49.64
6032;BME280;3044;43.232;27.972;2023-04-30T01:30:20;45104.28;;;-143.84;49.68
6032;BME280;3044;43.232;27.972;2023-04-30T01:32:48;45130.94;;;-143.84;49.65
6032;BME280;3044;43.232;27.972;2023-04-30T01:35:15;45115.72;;;-143.84;49.65
6032;BME280;3044;43.232;27.972;2023-04-30T01:37:47;45108.09;;;-143.84;49.82
6032;BME280;3044;43.232;27.972;2023-04-30T01:40:23;45098.56;;;-143.84;49.83
6032;BME280;3044;43.232;27.972;2023-04-30T01:43:00;45113.81;;;-143.84;50.05
6032;BME280;3044;43.232;27.972;2023-04-30T01:45:53;45136.66;;;-143.84;50.02
6032;BME280;3044;43.232;27.972;2023-04-30T01:48:30;45121.44;;;-143.84;49.88
6032;BME280;3044;43.232;27.972;2023-04-30T01:51:06;45094.78;;;-143.84;49.96
6032;BME280;3044;43.232;27.972;2023-04-30T01:53:39;45108.09;;;-143.84;50.08
6032;BME280;3044;43.232;27.972;2023-04-30T01:56:11;45104.28;;;-143.84;50.08
6032;BME280;3044;43.232;27.972;2023-04-30T01:58:43;45127.13;;;-143.84;49.92
6032;BME280;3044;43.232;27.972;2023-04-30T02:01:26;45111.91;;;-143.84;50.01
6032;BME280;3044;43.232;27.972;2023-04-30T02:03:54;45123.34;;;-143.84;49.96
6032;BME280;3044;43.232;27.972;2023-04-30T02:06:21;45115.72;;;-143.84;49.85
6032;BME280;3044;43.232;27.972;2023-04-30T02:08:51;45121.44;;;-143.84;49.74
6032;BME280;3044;43.232;27.972;2023-04-30T02:11:18;45110.00;;;-143.84;49.78
6032;BME280;3044;43.232;27.972;2023-04-30T02:13:45;45129.03;;;-143.84;49.59
6032;BME280;3044;43.232;27.972;2023-04-30T02:16:12;45081.44;;;-143.84;49.45
6032;BME280;3044;43.232;27.972;2023-04-30T02:18:41;45108.09;;;-143.84;49.62
6032;BME280;3044;43.232;27.972;2023-04-30T02:21:08;45096.66;;;-143.84;49.55
6032;BME280;3044;43.232;27.972;2023-04-30T02:23:35;45108.09;;;-143.84;49.64
6032;BME280;3044;43.232;27.972;2023-04-30T02:26:02;45102.38;;;-143.84;49.61
6032;BME280;3044;43.232;27.972;2023-04-30T02:28:29;45125.22;;;-143.84;49.45
6032;BME280;3044;43.232;27.972;2023-04-30T02:30:57;45125.22;;;-143.84;49.41
6032;BME280;3044;43.232;27.972;2023-04-30T02:33:24;45092.88;;;-143.84;49.31
6032;BME280;3044;43.232;27.972;2023-04-30T02:35:52;45129.03;;;-143.84;49.09
6032;BME280;3044;43.232;27.972;2023-04-30T02:38:21;45129.03;;;-143.84;49.39
6032;BME280;3044;43.232;27.972;2023-04-30T02:40:48;45090.97;;;-143.84;49.20
6032;BME280;3044;43.232;27.972;2023-04-30T02:43:15;45108.09;;;-143.84;49.52
6032;BME280;3044;43.232;27.972;2023-04-30T02:45:42;45119.53;;;-143.84;49.62
6032;BME280;3044;43.232;27.972;2023-04-30T02:48:09;45117.63;;;-143.84;49.68
6032;BME280;3044;43.232;27.972;2023-04-30T02:50:36;45094.78;;;-143.84;49.93
6032;BME280;3044;43.232;27.972;2023-04-30T02:53:05;45111.91;;;-143.84;49.73
6032;BME280;3044;43.232;27.972;2023-04-30T02:55:32;45111.91;;;-143.84;49.63
6032;BME280;3044;43.232;27.972;2023-04-30T02:57:59;45117.63;;;-143.84;49.69
6032;BME280;3044;43.232;27.972;2023-04-30T03:00:26;45115.72;;;-143.84;49.34
6032;BME280;3044;43.232;27.972;2023-04-30T03:02:53;45090.97;;;-143.84;49.26
6032;BME280;3044;43.232;27.972;2023-04-30T03:05:21;45111.91;;;-143.84;49.12
6032;BME280;3044;43.232;27.972;2023-04-30T03:07:49;45127.13;;;-143.84;49.03
6032;BME280;3044;43.232;27.972;2023-04-30T03:10:17;45127.13;;;-143.84;48.98
6032;BME280;3044;43.232;27.972;2023-04-30T03:12:44;45104.28;;;-143.84;48.95
6032;BME280;3044;43.232;27.972;2023-04-30T03:15:11;45123.34;;;-143.84;49.15
6032;BME280;3044;43.232;27.972;2023-04-30T03:17:39;45119.53;;;-143.84;48.97
6032;BME280;3044;43.232;27.972;2023-04-30T03:20:07;45113.81;;;-143.84;48.88
6032;BME280;3044;43.232;27.972;2023-04-30T03:22:34;45087.16;;;-143.84;48.83
6032;BME280;3044;43.232;27.972;2023-04-30T03:25:01;45110.00;;;-143.84;48.95
6032;BME280;3044;43.232;27.972;2023-04-30T03:27:29;45110.00;;;-143.84;48.49
6032;BME280;3044;43.232;27.972;2023-04-30T03:29:56;45117.63;;;-143.84;48.34
6032;BME280;3044;43.232;27.972;2023-04-30T03:32:24;45136.66;;;-143.84;47.97
6032;BME280;3044;43.232;27.972;2023-04-30T03:34:51;45102.38;;;-143.84;47.67
6032;BME280;3044;43.232;27.972;2023-04-30T03:37:18;45106.19;;;-143.84;47.43
6032;BME280;3044;43.232;27.972;2023-04-30T03:39:45;45110.00;;;-143.84;46.28
6032;BME280;3044;43.232;27.972;2023-04-30T03:42:12;45085.25;;;-143.84;45.64
6032;BME280;3044;43.232;27.972;2023-04-30T03:44:40;45079.53;;;-143.84;44.33
6032;BME280;3044;43.232;27.972;2023-04-30T03:47:07;45117.63;;;-143.84;43.34
6032;BME280;3044;43.232;27.972;2023-04-30T03:49:35;45111.91;;;-143.84;42.99
6032;BME280;3044;43.232;27.972;2023-04-30T03:52:02;45100.47;;;-143.84;42.76
6032;BME280;3044;43.232;27.972;2023-04-30T03:54:30;45119.53;;;-143.84;42.50
6032;BME280;3044;43.232;27.972;2023-04-30T03:56:58;45108.09;;;-143.84;42.43
6032;BME280;3044;43.232;27.972;2023-04-30T03:59:25;45102.38;;;-143.84;41.79
6032;BME280;3044;43.232;27.972;2023-04-30T04:01:54;45077.63;;;-143.84;40.55
6032;BME280;3044;43.232;27.972;2023-04-30T04:04:21;45094.78;;;-143.84;39.11
6032;BME280;3044;43.232;27.972;2023-04-30T04:06:48;45077.63;;;-143.84;38.35
6032;BME280;3044;43.232;27.972;2023-04-30T04:09:15;45070.00;;;-143.84;37.68
6032;BME280;3044;43.232;27.972;2023-04-30T04:11:42;45049.06;;;-143.84;36.92
6032;BME280;3044;43.232;27.972;2023-04-30T04:14:09;45068.13;;;-143.84;36.29
6032;BME280;3044;43.232;27.972;2023-04-30T04:16:36;45056.69;;;-143.84;35.36
6032;BME280;3044;43.232;27.972;2023-04-30T04:19:05;45087.16;;;-143.84;34.91
6032;BME280;3044;43.232;27.972;2023-04-30T04:21:32;45043.34;;;-143.84;34.80
6032;BME280;3044;43.232;27.972;2023-04-30T04:23:59;45073.81;;;-143.84;34.74
6032;BME280;3044;43.232;27.972;2023-04-30T04:26:33;45047.16;;;-143.84;34.47
6032;BME280;3044;43.232;27.972;2023-04-30T04:29:01;45033.84;;;-143.84;34.68
6032;BME280;3044;43.232;27.972;2023-04-30T04:31:29;45050.97;;;-143.84;34.76
6032;BME280;3044;43.232;27.972;2023-04-30T04:33:57;45062.41;;;-143.84;34.45
6032;BME280;3044;43.232;27.972;2023-04-30T04:36:26;45050.97;;;-143.84;34.35
6032;BME280;3044;43.232;27.972;2023-04-30T04:38:54;45049.06;;;-143.84;34.37
6032;BME280;3044;43.232;27.972;2023-04-30T04:41:22;45049.06;;;-143.84;34.00
6032;BME280;3044;43.232;27.972;2023-04-30T04:43:49;45056.69;;;-143.84;34.08
6032;BME280;3044;43.232;27.972;2023-04-30T04:46:17;45052.88;;;-143.84;34.18
6032;BME280;3044;43.232;27.972;2023-04-30T04:48:45;45068.13;;;-143.84;33.83
6032;BME280;3044;43.232;27.972;2023-04-30T04:51:12;45028.13;;;-143.84;34.22
6032;BME280;3044;43.232;27.972;2023-04-30T04:53:41;45070.00;;;-143.84;34.11
6032;BME280;3044;43.232;27.972;2023-04-30T04:56:08;45028.13;;;-143.84;34.20
6032;BME280;3044;43.232;27.972;2023-04-30T04:58:35;45073.81;;;-143.84;34.67
6032;BME280;3044;43.232;27.972;2023-04-30T05:01:02;45031.94;;;-143.84;34.40
6032;BME280;3044;43.232;27.972;2023-04-30T05:03:31;45045.25;;;-143.84;34.02
6032;BME280;3044;43.232;27.972;2023-04-30T05:05:58;45062.41;;;-143.84;33.97
6032;BME280;3044;43.232;27.972;2023-04-30T05:08:25;45030.03;;;-143.84;33.95
6032;BME280;3044;43.232;27.972;2023-04-30T05:10:54;45045.25;;;-143.84;33.82
6032;BME280;3044;43.232;27.972;2023-04-30T05:13:21;45030.03;;;-143.84;33.54
6032;BME280;3044;43.232;27.972;2023-04-30T05:15:50;45056.69;;;-143.84;33.65
6032;BME280;3044;43.232;27.972;2023-04-30T05:18:18;45041.44;;;-143.84;32.91
6032;BME280;3044;43.232;27.972;2023-04-30T05:20:45;45045.25;;;-143.84;32.77
6032;BME280;3044;43.232;27.972;2023-04-30T05:23:12;45033.84;;;-143.84;32.80
6032;BME280;3044;43.232;27.972;2023-04-30T05:25:39;45014.78;;;-143.84;32.48
6032;BME280;3044;43.232;27.972;2023-04-30T05:28:07;45041.44;;;-143.84;32.46
6032;BME280;3044;43.232;27.972;2023-04-30T05:30:35;45020.50;;;-143.84;31.97
6032;BME280;3044;43.232;27.972;2023-04-30T05:33:02;45052.88;;;-143.84;32.68
6032;BME280;3044;43.232;27.972;2023-04-30T05:35:29;45020.50;;;-143.84;31.82
6032;BME280;3044;43.232;27.972;2023-04-30T05:37:56;45020.50;;;-143.84;31.83
6032;BME280;3044;43.232;27.972;2023-04-30T05:40:23;45007.19;;;-143.84;31.61
6032;BME280;3044;43.232;27.972;2023-04-30T05:42:50;45049.06;;;-143.84;31.49
6032;BME280;3044;43.232;27.972;2023-04-30T05:45:19;45022.41;;;-143.84;31.38
6032;BME280;3044;43.232;27.972;2023-04-30T05:47:46;45037.66;;;-143.84;31.53
6032;BME280;3044;43.232;27.972;2023-04-30T05:50:13;45018.59;;;-143.84;31.30
6032;BME280;3044;43.232;27.972;2023-04-30T05:52:40;45012.88;;;-143.84;30.86
6032;BME280;3044;43.232;27.972;2023-04-30T05:55:08;45016.69;;;-143.84;31.29
6032;BME280;3044;43.232;27.972;2023-04-30T05:57:35;45014.78;;;-143.84;30.40
6032;BME280;3044;43.232;27.972;2023-04-30T06:00:03;45001.47;;;-143.84;30.58
6032;BME280;3044;43.232;27.972;2023-04-30T06:02:33;45026.22;;;-143.84;30.81
6032;BME280;3044;43.232;27.972;2023-04-30T06:05:00;44991.94;;;-143.84;31.09
6032;BME280;3044;43.232;27.972;2023-04-30T06:07:27;45012.88;;;-143.84;30.65
6032;BME280;3044;43.232;27.972;2023-04-30T06:09:55;45005.28;;;-143.84;30.44
6032;BME280;3044;43.232;27.972;2023-04-30T06:12:22;45030.03;;;-143.84;30.30
6032;BME280;3044;43.232;27.972;2023-04-30T06:14:49;44984.31;;;-143.84;30.92
6032;BME280;3044;43.232;27.972;2023-04-30T06:17:17;45003.38;;;-143.84;30.18
6032;BME280;3044;43.232;27.972;2023-04-30T06:19:46;45001.47;;;-143.84;29.68
6032;BME280;3044;43.232;27.972;2023-04-30T06:22:13;44993.84;;;-143.84;29.79
6032;BME280;3044;43.232;27.972;2023-04-30T06:24:40;44986.22;;;-143.84;30.05
6032;BME280;3044;43.232;27.972;2023-04-30T06:27:07;44993.84;;;-143.84;28.02
6032;BME280;3044;43.232;27.972;2023-04-30T06:29:34;44978.63;;;-143.84;28.30
6032;BME280;3044;43.232;27.972;2023-04-30T06:32:01;44986.22;;;-143.84;28.77
6032;BME280;3044;43.232;27.972;2023-04-30T06:34:28;44986.22;;;-143.84;27.99
6032;BME280;3044;43.232;27.972;2023-04-30T06:36:57;45014.78;;;-143.84;28.82
6032;BME280;3044;43.232;27.972;2023-04-30T06:39:24;44986.22;;;-143.84;28.09
6032;BME280;3044;43.232;27.972;2023-04-30T06:41:51;45009.09;;;-143.84;26.82
6032;BME280;3044;43.232;27.972;2023-04-30T06:44:18;45007.19;;;-143.84;27.00
6032;BME280;3044;43.232;27.972;2023-04-30T06:46:45;44976.72;;;-143.84;27.41
6032;BME280;3044;43.232;27.972;2023-04-30T06:49:12;44986.22;;;-143.84;28.08
6032;BME280;3044;43.232;27.972;2023-04-30T06:51:40;44965.28;;;-143.84;27.32
6032;BME280;3044;43.232;27.972;2023-04-30T06:54:09;44972.91;;;-143.84;26.93
6032;BME280;3044;43.232;27.972;2023-04-30T06:56:36;44984.31;;;-143.84;27.21
6032;BME280;3044;43.232;27.972;2023-04-30T06:59:03;44978.63;;;-143.84;26.94
6032;BME280;3044;43.232;27.972;2023-04-30T07:01:30;44991.94;;;-143.84;26.86
6032;BME280;3044;43.232;27.972;2023-04-30T07:03:57;44991.94;;;-143.84;26.74
6032;BME280;3044;43.232;27.972;2023-04-30T07:06:25;44971.00;;;-143.84;27.11
6032;BME280;3044;43.232;27.972;2023-04-30T07:08:53;44978.63;;;-143.84;27.54
6032;BME280;3044;43.232;27.972;2023-04-30T07:11:21;44978.63;;;-143.84;28.12
6032;BME280;3044;43.232;27.972;2023-04-30T07:13:48;45010.97;;;-143.84;26.99
6032;BME280;3044;43.232;27.972;2023-04-30T07:16:16;44990.03;;;-143.84;27.42
6032;BME280;3044;43.232;27.972;2023-04-30T07:18:43;44991.94;;;-143.84;27.43
6032;BME280;3044;43.232;27.972;2023-04-30T07:21:13;44982.41;;;-143.84;27.91
6032;BME280;3044;43.232;27.972;2023-04-30T07:23:40;45003.38;;;-143.84;27.49
6032;BME280;3044;43.232;27.972;2023-04-30T07:26:08;45007.19;;;-143.84;27.93
6032;BME280;3044;43.232;27.972;2023-04-30T07:28:37;45014.78;;;-143.84;27.37
6032;BME280;3044;43.232;27.972;2023-04-30T07:31:04;44991.94;;;-143.84;28.13
6032;BME280;3044;43.232;27.972;2023-04-30T07:33:32;44967.19;;;-143.84;28.28
6032;BME280;3044;43.232;27.972;2023-04-30T07:35:59;44980.53;;;-143.84;27.95
6032;BME280;3044;43.232;27.972;2023-04-30T07:38:26;44982.41;;;-143.84;28.22
6032;BME280;3044;43.232;27.972;2023-04-30T07:40:53;44991.94;;;-143.84;28.50
6032;BME280;3044;43.232;27.972;2023-04-30T07:43:21;44980.53;;;-143.84;27.93
6032;BME280;3044;43.232;27.972;2023-04-30T07:45:50;45001.47;;;-143.84;27.96
6032;BME280;3044;43.232;27.972;2023-04-30T07:48:18;44969.09;;;-143.84;28.05
6032;BME280;3044;43.232;27.972;2023-04-30T07:50:46;45010.97;;;-143.84;28.56
6032;BME280;3044;43.232;27.972;2023-04-30T07:53:13;44967.19;;;-143.84;28.40
6032;BME280;3044;43.232;27.972;2023-04-30T07:55:41;44974.81;;;-143.84;28.33
6032;BME280;3044;43.232;27.972;2023-04-30T07:58:08;44953.88;;;-143.84;28.61
6032;BME280;3044;43.232;27.972;2023-04-30T08:00:35;44974.81;;;-143.84;28.08
6032;BME280;3044;43.232;27.972;2023-04-30T08:03:03;44988.13;;;-143.84;28.50
6032;BME280;3044;43.232;27.972;2023-04-30T08:05:31;44986.22;;;-143.84;28.99
6032;BME280;3044;43.232;27.972;2023-04-30T08:07:58;44982.41;;;-143.84;29.14
6032;BME280;3044;43.232;27.972;2023-04-30T08:10:25;44984.31;;;-143.84;29.27
6032;BME280;3044;43.232;27.972;2023-04-30T08:12:52;44990.03;;;-143.84;29.31
6032;BME280;3044;43.232;27.972;2023-04-30T08:15:19;44991.94;;;-143.84;29.02
6032;BME280;3044;43.232;27.972;2023-04-30T08:17:48;44991.94;;;-143.84;29.52
6032;BME280;3044;43.232;27.972;2023-04-30T08:20:17;44984.31;;;-143.84;29.16
6032;BME280;3044;43.232;27.972;2023-04-30T08:22:45;44980.53;;;-143.84;29.30
6032;BME280;3044;43.232;27.972;2023-04-30T08:25:12;44965.28;;;-143.84;29.51
6032;BME280;3044;43.232;27.972;2023-04-30T08:27:39;44997.66;;;-143.84;29.40
6032;BME280;3044;43.232;27.972;2023-04-30T08:30:07;44978.63;;;-143.84;29.73
6032;BME280;3044;43.232;27.972;2023-04-30T08:32:35;45022.41;;;-143.84;29.82
6032;BME280;3044;43.232;27.972;2023-04-30T08:35:02;44984.31;;;-143.84;29.33
6032;BME280;3044;43.232;27.972;2023-04-30T08:37:31;44999.56;;;-143.84;29.55
6032;BME280;3044;43.232;27.972;2023-04-30T08:39:59;44963.38;;;-143.84;29.81
6032;BME280;3044;43.232;27.972;2023-04-30T08:42:30;44980.53;;;-143.84;29.98
6032;BME280;3044;43.232;27.972;2023-04-30T08:44:59;44988.13;;;-143.84;30.62
6032;BME280;3044;43.232;27.972;2023-04-30T08:47:26;44991.94;;;-143.84;29.98
6032;BME280;3044;43.232;27.972;2023-04-30T08:49:54;44969.09;;;-143.84;29.44
6032;BME280;3044;43.232;27.972;2023-04-30T08:52:21;44995.75;;;-143.84;29.87
6032;BME280;3044;43.232;27.972;2023-04-30T08:54:51;44980.53;;;-143.84;29.81
6032;BME280;3044;43.232;27.972;2023-04-30T08:57:20;44986.22;;;-143.84;29.74
6032;BME280;3044;43.232;27.972;2023-04-30T08:59:47;44980.53;;;-143.84;30.08
6032;BME280;3044;43.232;27.972;2023-04-30T09:02:14;44991.94;;;-143.84;29.31
6032;BME280;3044;43.232;27.972;2023-04-30T09:04:41;44957.66;;;-143.84;30.46
6032;BME280;3044;43.232;27.972;2023-04-30T09:07:08;44993.84;;;-143.84;30.59
6032;BME280;3044;43.232;27.972;2023-04-30T09:09:38;44971.00;;;-143.84;29.47
6032;BME280;3044;43.232;27.972;2023-04-30T09:12:13;44995.75;;;-143.84;29.89
6032;BME280;3044;43.232;27.972;2023-04-30T09:14:56;44978.63;;;-143.84;29.93
6032;BME280;3044;43.232;27.972;2023-04-30T09:17:24;44982.41;;;-143.84;29.26
6032;BME280;3044;43.232;27.972;2023-04-30T09:19:52;44986.22;;;-143.84;29.39
6032;BME280;3044;43.232;27.972;2023-04-30T09:22:20;44971.00;;;-143.84;29.59
6032;BME280;3044;43.232;27.972;2023-04-30T09:24:48;44997.66;;;-143.84;29.49
6032;BME280;3044;43.232;27.972;2023-04-30T09:27:18;44965.28;;;-143.84;28.73
6032;BME280;3044;43.232;27.972;2023-04-30T09:29:46;44993.84;;;-143.84;29.37
6032;BME280;3044;43.232;27.972;2023-04-30T09:32:13;44971.00;;;-143.84;29.32
6032;BME280;3044;43.232;27.972;2023-04-30T09:34:40;44980.53;;;-143.84;29.42
6032;BME280;3044;43.232;27.972;2023-04-30T09:37:08;44990.03;;;-143.84;29.64
6032;BME280;3044;43.232;27.972;2023-04-30T09:39:46;44986.22;;;-143.84;30.31
6032;BME280;3044;43.232;27.972;2023-04-30T09:42:14;44972.91;;;-143.84;30.19
6032;BME280;3044;43.232;27.972;2023-04-30T09:44:42;44986.22;;;-143.84;30.13
6032;BME280;3044;43.232;27.972;2023-04-30T09:47:13;44978.63;;;-143.84;30.35
6032;BME280;3044;43.232;27.972;2023-04-30T09:49:42;44999.56;;;-143.84;31.49
6032;BME280;3044;43.232;27.972;2023-04-30T09:52:10;44972.91;;;-143.84;29.75
6032;BME280;3044;43.232;27.972;2023-04-30T09:54:38;44957.66;;;-143.84;28.90
6032;BME280;3044;43.232;27.972;2023-04-30T09:57:09;44950.06;;;-143.84;29.44
6032;BME280;3044;43.232;27.972;2023-04-30T09:59:37;44953.88;;;-143.84;29.16
6032;BME280;3044;43.232;27.972;2023-04-30T10:02:07;44986.22;;;-143.84;29.89
6032;BME280;3044;43.232;27.972;2023-04-30T10:04:36;44946.25;;;-143.84;29.91
6032;BME280;3044;43.232;27.972;2023-04-30T10:07:07;44980.53;;;-143.84;29.87
6032;BME280;3044;43.232;27.972;2023-04-30T10:09:39;44959.56;;;-143.84;30.40
6032;BME280;3044;43.232;27.972;2023-04-30T10:12:12;44986.22;;;-143.84;30.55
6032;BME280;3044;43.232;27.972;2023-04-30T10:14:44;44969.09;;;-143.84;29.42
6032;BME280;3044;43.232;27.972;2023-04-30T10:17:16;44984.31;;;-143.84;28.84
6032;BME280;3044;43.232;27.972;2023-04-30T10:19:47;44980.53;;;-143.84;28.91
6032;BME280;3044;43.232;27.972;2023-04-30T10:22:15;44982.41;;;-143.84;29.85
6032;BME280;3044;43.232;27.972;2023-04-30T10:24:43;44984.31;;;-143.84;29.47
6032;BME280;3044;43.232;27.972;2023-04-30T10:27:11;45012.88;;;-143.84;30.49
6032;BME280;3044;43.232;27.972;2023-04-30T10:29:39;44995.75;;;-143.84;29.90
6032;BME280;3044;43.232;27.972;2023-04-30T10:32:06;44999.56;;;-143.84;29.96
6032;BME280;3044;43.232;27.972;2023-04-30T10:34:43;44990.03;;;-143.84;30.68
6032;BME280;3044;43.232;27.972;2023-04-30T10:37:16;44988.13;;;-143.84;30.61
6032;BME280;3044;43.232;27.972;2023-04-30T10:39:47;44995.75;;;-143.84;30.58
6032;BME280;3044;43.232;27.972;2023-04-30T10:42:14;44993.84;;;-143.84;29.61
6032;BME280;3044;43.232;27.972;2023-04-30T10:44:41;44980.53;;;-143.84;29.83
6032;BME280;3044;43.232;27.972;2023-04-30T10:47:09;44980.53;;;-143.84;29.94
6032;BME280;3044;43.232;27.972;2023-04-30T10:49:37;44984.31;;;-143.84;30.28
6032;BME280;3044;43.232;27.972;2023-04-30T10:52:10;44986.22;;;-143.84;29.44
6032;BME280;3044;43.232;27.972;2023-04-30T10:54:37;44972.91;;;-143.84;29.35
6032;BME280;3044;43.232;27.972;2023-04-30T10:57:13;44982.41;;;-143.84;29.67
6032;BME280;3044;43.232;27.972;2023-04-30T10:59:42;44976.72;;;-143.84;29.37
6032;BME280;3044;43.232;27.972;2023-04-30T11:02:13;44995.75;;;-143.84;29.62
6032;BME280;3044;43.232;27.972;2023-04-30T11:05:11;44990.03;;;-143.84;29.37
6032;BME280;3044;43.232;27.972;2023-04-30T11:07:48;44993.84;;;-143.84;30.09
6032;BME280;3044;43.232;27.972;2023-04-30T11:10:20;44995.75;;;-143.84;30.38
6032;BME280;3044;43.232;27.972;2023-04-30T11:12:48;45005.28;;;-143.84;30.35
6032;BME280;3044;43.232;27.972;2023-04-30T11:15:20;44984.31;;;-143.84;29.57
6032;BME280;3044;43.232;27.972;2023-04-30T11:17:49;44999.56;;;-143.84;30.41
6032;BME280;3044;43.232;27.972;2023-04-30T11:20:21;44982.41;;;-143.84;30.51
6032;BME280;3044;43.232;27.972;2023-04-30T11:23:10;44980.53;;;-143.84;29.87
6032;BME280;3044;43.232;27.972;2023-04-30T11:25:41;44991.94;;;-143.84;30.32
6032;BME280;3044;43.232;27.972;2023-04-30T11:28:12;44986.22;;;-143.84;29.50
6032;BME280;3044;43.232;27.972;2023-04-30T11:30:41;44982.41;;;-143.84;29.71
6032;BME280;3044;43.232;27.972;2023-04-30T11:33:16;44995.75;;;-143.84;29.36
6032;BME280;3044;43.232;27.972;2023-04-30T11:35:45;44993.84;;;-143.84;29.23
6032;BME280;3044;43.232;27.972;2023-04-30T11:38:13;44978.63;;;-143.84;30.34
6032;BME280;3044;43.232;27.972;2023-04-30T11:40:41;44995.75;;;-143.84;30.40
6032;BME280;3044;43.232;27.972;2023-04-30T11:43:20;44988.13;;;-143.84;30.43
6032;BME280;3044;43.232;27.972;2023-04-30T11:46:06;44969.09;;;-143.84;30.67
6032;BME280;3044;43.232;27.972;2023-04-30T11:48:36;45007.19;;;-143.84;29.36
6032;BME280;3044;43.232;27.972;2023-04-30T11:51:13;44995.75;;;-143.84;29.91
6032;BME280;3044;43.232;27.972;2023-04-30T11:53:40;44993.84;;;-143.84;30.58
6032;BME280;3044;43.232;27.972;2023-04-30T11:56:07;45022.41;;;-143.84;30.47
6032;BME280;3044;43.232;27.972;2023-04-30T11:58:35;44984.31;;;-143.84;30.24
6032;BME280;3044;43.232;27.972;2023-04-30T12:01:05;44997.66;;;-143.84;29.81
6032;BME280;3044;43.232;27.972;2023-04-30T12:03:39;44991.94;;;-143.84;31.00
6032;BME280;3044;43.232;27.972;2023-04-30T12:06:10;44999.56;;;-143.84;30.91
6032;BME280;3044;43.232;27.972;2023-04-30T12:08:40;44997.66;;;-143.84;30.89
6032;BME280;3044;43.232;27.972;2023-04-30T12:11:19;44984.31;;;-143.84;30.38
6032;BME280;3044;43.232;27.972;2023-04-30T12:13:49;44990.03;;;-143.84;30.16
6032;BME280;3044;43.232;27.972;2023-04-30T12:16:17;44980.53;;;-143.84;30.75
6032;BME280;3044;43.232;27.972;2023-04-30T12:18:44;45007.19;;;-143.84;32.80
6032;BME280;3044;43.232;27.972;2023-04-30T12:21:13;44997.66;;;-143.84;33.01
6032;BME280;3044;43.232;27.972;2023-04-30T12:23:41;45012.88;;;-143.84;33.35
6032;BME280;3044;43.232;27.972;2023-04-30T12:26:09;45001.47;;;-143.84;35.13
6032;BME280;3044;43.232;27.972;2023-04-30T12:28:37;44995.75;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2023-04-30T12:31:04;45022.41;;;-143.84;36.84
6032;BME280;3044;43.232;27.972;2023-04-30T12:33:31;45022.41;;;-143.84;37.15
6032;BME280;3044;43.232;27.972;2023-04-30T12:35:58;45054.78;;;-143.84;37.27
6032;BME280;3044;43.232;27.972;2023-04-30T12:38:27;44997.66;;;-143.84;37.24
6032;BME280;3044;43.232;27.972;2023-04-30T12:40:55;45026.22;;;-143.84;36.16
6032;BME280;3044;43.232;27.972;2023-04-30T12:43:22;45010.97;;;-143.84;38.07
6032;BME280;3044;43.232;27.972;2023-04-30T12:45:50;45033.84;;;-143.84;37.58
6032;BME280;3044;43.232;27.972;2023-04-30T12:48:19;45031.94;;;-143.84;38.00
6032;BME280;3044;43.232;27.972;2023-04-30T12:50:47;45016.69;;;-143.84;37.29
6032;BME280;3044;43.232;27.972;2023-04-30T12:53:15;45050.97;;;-143.84;37.01
6032;BME280;3044;43.232;27.972;2023-04-30T12:56:08;45037.66;;;-143.84;37.76
6032;BME280;3044;43.232;27.972;2023-04-30T12:58:36;45024.31;;;-143.84;36.91
6032;BME280;3044;43.232;27.972;2023-04-30T13:01:08;45039.53;;;-143.84;37.49