sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32181;BME280;19172;51.504;3.894;2022-12-18T00:01:24;102631.00;;;4.46;71.27
32181;BME280;19172;51.504;3.894;2022-12-18T00:03:54;102627.53;;;3.71;71.96
32181;BME280;19172;51.504;3.894;2022-12-18T00:06:25;102632.41;;;3.80;71.64
32181;BME280;19172;51.504;3.894;2022-12-18T00:08:55;102636.44;;;2.33;71.52
32181;BME280;19172;51.504;3.894;2022-12-18T00:11:26;102644.88;;;2.02;72.50
32181;BME280;19172;51.504;3.894;2022-12-18T00:13:56;102635.59;;;2.47;74.39
32181;BME280;19172;51.504;3.894;2022-12-18T00:16:26;102632.22;;;3.18;75.50
32181;BME280;19172;51.504;3.894;2022-12-18T00:18:57;102621.59;;;3.59;76.07
32181;BME280;19172;51.504;3.894;2022-12-18T00:21:27;102623.19;;;3.86;75.30
32181;BME280;19172;51.504;3.894;2022-12-18T00:23:56;102628.84;;;4.08;75.66
32181;BME280;19172;51.504;3.894;2022-12-18T00:26:30;102615.81;;;4.41;75.05
32181;BME280;19172;51.504;3.894;2022-12-18T00:29:11;102619.69;;;4.16;75.20
32181;BME280;19172;51.504;3.894;2022-12-18T00:31:40;102626.53;;;4.29;75.31
32181;BME280;19172;51.504;3.894;2022-12-18T00:34:11;102628.44;;;4.48;75.70
32181;BME280;19172;51.504;3.894;2022-12-18T00:36:40;102620.59;;;4.64;75.24
32181;BME280;19172;51.504;3.894;2022-12-18T00:39:10;102623.72;;;4.89;76.73
32181;BME280;19172;51.504;3.894;2022-12-18T00:41:38;102613.00;;;4.85;76.05
32181;BME280;19172;51.504;3.894;2022-12-18T00:44:25;102618.25;;;5.17;76.49
32181;BME280;19172;51.504;3.894;2022-12-18T00:46:53;102605.31;;;5.38;75.22
32181;BME280;19172;51.504;3.894;2022-12-18T00:49:21;102607.94;;;5.38;75.95
32181;BME280;19172;51.504;3.894;2022-12-18T00:51:49;102601.53;;;5.49;74.57
32181;BME280;19172;51.504;3.894;2022-12-18T00:54:17;102605.84;;;5.64;75.63
32181;BME280;19172;51.504;3.894;2022-12-18T00:56:45;102610.22;;;5.65;74.91
32181;BME280;19172;51.504;3.894;2022-12-18T00:59:17;102621.19;;;5.74;74.93
32181;BME280;19172;51.504;3.894;2022-12-18T01:01:45;102617.50;;;5.87;74.17
32181;BME280;19172;51.504;3.894;2022-12-18T01:04:14;102618.16;;;6.01;74.48
32181;BME280;19172;51.504;3.894;2022-12-18T01:06:45;102618.69;;;5.94;74.40
32181;BME280;19172;51.504;3.894;2022-12-18T01:09:13;102621.69;;;6.01;74.49
32181;BME280;19172;51.504;3.894;2022-12-18T01:11:41;102622.66;;;6.03;74.35
32181;BME280;19172;51.504;3.894;2022-12-18T01:14:11;102625.97;;;5.99;73.97
32181;BME280;19172;51.504;3.894;2022-12-18T01:16:38;102626.44;;;5.57;72.74
32181;BME280;19172;51.504;3.894;2022-12-18T01:19:06;102618.41;;;5.71;74.00
32181;BME280;19172;51.504;3.894;2022-12-18T01:21:35;102618.75;;;5.77;73.80
32181;BME280;19172;51.504;3.894;2022-12-18T01:24:05;102616.66;;;5.88;72.96
32181;BME280;19172;51.504;3.894;2022-12-18T01:26:33;102619.28;;;5.20;72.84
32181;BME280;19172;51.504;3.894;2022-12-18T01:29:01;102613.94;;;5.35;74.17
32181;BME280;19172;51.504;3.894;2022-12-18T01:31:32;102621.69;;;5.16;73.38
32181;BME280;19172;51.504;3.894;2022-12-18T01:34:04;102620.13;;;5.03;73.52
32181;BME280;19172;51.504;3.894;2022-12-18T01:36:37;102621.34;;;5.26;73.44
32181;BME280;19172;51.504;3.894;2022-12-18T01:39:10;102620.94;;;4.86;74.06
32181;BME280;19172;51.504;3.894;2022-12-18T01:41:41;102618.47;;;5.05;74.41
32181;BME280;19172;51.504;3.894;2022-12-18T01:45:34;102627.31;;;5.23;74.57
32181;BME280;19172;51.504;3.894;2022-12-18T01:47:55;102623.06;;;5.09;73.89
32181;BME280;19172;51.504;3.894;2022-12-18T01:50:40;102628.47;;;5.28;74.71
32181;BME280;19172;51.504;3.894;2022-12-18T01:53:15;102636.53;;;5.33;74.27
32181;BME280;19172;51.504;3.894;2022-12-18T01:55:51;102633.38;;;5.39;75.06
32181;BME280;19172;51.504;3.894;2022-12-18T02:01:03;102627.38;;;5.59;74.51
32181;BME280;19172;51.504;3.894;2022-12-18T02:03:32;102620.56;;;5.62;73.58
32181;BME280;19172;51.504;3.894;2022-12-18T02:06:25;102614.66;;;5.49;73.48
32181;BME280;19172;51.504;3.894;2022-12-18T02:09:00;102612.53;;;5.42;72.75
32181;BME280;19172;51.504;3.894;2022-12-18T02:11:57;102615.34;;;5.28;71.53
32181;BME280;19172;51.504;3.894;2022-12-18T02:14:40;102608.59;;;5.33;71.90
32181;BME280;19172;51.504;3.894;2022-12-18T02:17:16;102598.72;;;5.46;71.55
32181;BME280;19172;51.504;3.894;2022-12-18T02:28:07;102598.50;;;5.07;69.54
32181;BME280;19172;51.504;3.894;2022-12-18T02:30:39;102592.25;;;5.21;69.70
32181;BME280;19172;51.504;3.894;2022-12-18T02:33:10;102584.81;;;5.13;69.38
32181;BME280;19172;51.504;3.894;2022-12-18T02:35:41;102585.78;;;5.15;69.77
32181;BME280;19172;51.504;3.894;2022-12-18T02:38:11;102590.38;;;5.19;69.94
32181;BME280;19172;51.504;3.894;2022-12-18T02:40:43;102593.03;;;5.20;68.61
32181;BME280;19172;51.504;3.894;2022-12-18T02:43:15;102583.28;;;5.34;68.48
32181;BME280;19172;51.504;3.894;2022-12-18T02:45:54;102586.00;;;5.36;68.82
32181;BME280;19172;51.504;3.894;2022-12-18T02:48:34;102590.94;;;5.47;68.97
32181;BME280;19172;51.504;3.894;2022-12-18T02:51:23;102578.47;;;5.25;68.57
32181;BME280;19172;51.504;3.894;2022-12-18T02:54:30;102568.47;;;5.18;67.77
32181;BME280;19172;51.504;3.894;2022-12-18T02:56:57;102556.72;;;5.10;67.44
32181;BME280;19172;51.504;3.894;2022-12-18T02:59:49;102558.13;;;4.88;68.08
32181;BME280;19172;51.504;3.894;2022-12-18T03:05:23;102566.31;;;4.94;67.86
32181;BME280;19172;51.504;3.894;2022-12-18T03:08:23;102571.63;;;4.47;66.64
32181;BME280;19172;51.504;3.894;2022-12-18T03:11:04;102589.66;;;3.79;67.57
32181;BME280;19172;51.504;3.894;2022-12-18T03:13:48;102581.69;;;3.78;68.39
32181;BME280;19172;51.504;3.894;2022-12-18T03:16:24;102583.94;;;2.84;67.86
32181;BME280;19172;51.504;3.894;2022-12-18T03:19:15;102588.53;;;3.90;68.80
32181;BME280;19172;51.504;3.894;2022-12-18T03:21:53;102590.09;;;4.17;68.68
32181;BME280;19172;51.504;3.894;2022-12-18T03:24:26;102580.69;;;4.37;69.16
32181;BME280;19172;51.504;3.894;2022-12-18T03:27:08;102593.59;;;4.49;68.74
32181;BME280;19172;51.504;3.894;2022-12-18T03:29:58;102589.59;;;4.55;68.93
32181;BME280;19172;51.504;3.894;2022-12-18T03:32:51;102590.66;;;4.59;68.17
32181;BME280;19172;51.504;3.894;2022-12-18T03:35:34;102585.75;;;4.65;67.77
32181;BME280;19172;51.504;3.894;2022-12-18T03:38:05;102576.88;;;4.63;67.20
32181;BME280;19172;51.504;3.894;2022-12-18T03:46:55;102568.03;;;4.61;65.99
32181;BME280;19172;51.504;3.894;2022-12-18T03:49:38;102564.84;;;4.66;66.23
32181;BME280;19172;51.504;3.894;2022-12-18T03:52:19;102567.38;;;4.49;66.01
32181;BME280;19172;51.504;3.894;2022-12-18T03:54:50;102567.56;;;4.52;66.32
32181;BME280;19172;51.504;3.894;2022-12-18T03:57:23;102565.19;;;4.40;65.60
32181;BME280;19172;51.504;3.894;2022-12-18T04:00:05;102563.78;;;4.31;66.50
32181;BME280;19172;51.504;3.894;2022-12-18T04:02:49;102560.09;;;3.96;65.36
32181;BME280;19172;51.504;3.894;2022-12-18T04:05:26;102561.97;;;4.30;66.23
32181;BME280;19172;51.504;3.894;2022-12-18T04:07:56;102558.50;;;4.14;66.42
32181;BME280;19172;51.504;3.894;2022-12-18T04:10:25;102558.72;;;4.34;66.97
32181;BME280;19172;51.504;3.894;2022-12-18T04:12:56;102561.00;;;4.28;65.89
32181;BME280;19172;51.504;3.894;2022-12-18T04:15:28;102569.25;;;4.35;65.68
32181;BME280;19172;51.504;3.894;2022-12-18T04:17:58;102565.50;;;4.46;65.93
32181;BME280;19172;51.504;3.894;2022-12-18T04:20:32;102568.19;;;4.48;66.01
32181;BME280;19172;51.504;3.894;2022-12-18T04:23:00;102561.66;;;4.40;66.26
32181;BME280;19172;51.504;3.894;2022-12-18T04:25:28;102560.50;;;4.51;66.05
32181;BME280;19172;51.504;3.894;2022-12-18T04:28:06;102567.47;;;4.66;65.48
32181;BME280;19172;51.504;3.894;2022-12-18T04:30:35;102564.34;;;4.57;65.10
32181;BME280;19172;51.504;3.894;2022-12-18T04:33:03;102562.97;;;4.48;64.11
32181;BME280;19172;51.504;3.894;2022-12-18T04:35:32;102559.91;;;4.56;64.17
32181;BME280;19172;51.504;3.894;2022-12-18T04:38:00;102564.50;;;4.44;63.87
32181;BME280;19172;51.504;3.894;2022-12-18T04:40:27;102562.38;;;4.37;64.76
32181;BME280;19172;51.504;3.894;2022-12-18T04:42:55;102561.38;;;4.35;63.94
32181;BME280;19172;51.504;3.894;2022-12-18T04:45:23;102557.97;;;4.36;64.57
32181;BME280;19172;51.504;3.894;2022-12-18T04:47:51;102555.25;;;4.51;64.69
32181;BME280;19172;51.504;3.894;2022-12-18T04:50:19;102557.31;;;4.56;64.97
32181;BME280;19172;51.504;3.894;2022-12-18T04:52:46;102567.75;;;3.48;64.25
32181;BME280;19172;51.504;3.894;2022-12-18T04:55:14;102567.34;;;4.16;65.11
32181;BME280;19172;51.504;3.894;2022-12-18T04:57:42;102573.75;;;4.38;65.35
32181;BME280;19172;51.504;3.894;2022-12-18T05:00:10;102570.91;;;4.49;64.37
32181;BME280;19172;51.504;3.894;2022-12-18T05:02:38;102573.69;;;4.36;64.28
32181;BME280;19172;51.504;3.894;2022-12-18T05:05:07;102571.88;;;4.35;64.54
32181;BME280;19172;51.504;3.894;2022-12-18T05:07:35;102564.28;;;4.09;64.03
32181;BME280;19172;51.504;3.894;2022-12-18T05:10:03;102555.91;;;4.31;63.70
32181;BME280;19172;51.504;3.894;2022-12-18T05:12:34;102559.03;;;4.40;64.62
32181;BME280;19172;51.504;3.894;2022-12-18T05:15:22;102557.66;;;4.46;64.39
32181;BME280;19172;51.504;3.894;2022-12-18T05:17:50;102554.69;;;4.24;64.45
32181;BME280;19172;51.504;3.894;2022-12-18T05:20:18;102549.38;;;3.92;63.56
32181;BME280;19172;51.504;3.894;2022-12-18T05:22:45;102554.31;;;4.02;63.93
32181;BME280;19172;51.504;3.894;2022-12-18T05:25:13;102550.28;;;3.78;64.21
32181;BME280;19172;51.504;3.894;2022-12-18T05:27:41;102544.56;;;2.81;64.13
32181;BME280;19172;51.504;3.894;2022-12-18T05:30:10;102546.09;;;2.77;64.32
32181;BME280;19172;51.504;3.894;2022-12-18T05:32:38;102542.06;;;1.86;65.16
32181;BME280;19172;51.504;3.894;2022-12-18T05:35:09;102535.28;;;2.86;66.45
32181;BME280;19172;51.504;3.894;2022-12-18T05:37:37;102535.28;;;2.43;67.19
32181;BME280;19172;51.504;3.894;2022-12-18T05:40:10;102538.06;;;2.74;67.33
32181;BME280;19172;51.504;3.894;2022-12-18T05:42:38;102526.56;;;3.29;67.69
32181;BME280;19172;51.504;3.894;2022-12-18T05:45:06;102538.28;;;3.50;67.71
32181;BME280;19172;51.504;3.894;2022-12-18T05:47:34;102546.81;;;3.62;67.95
32181;BME280;19172;51.504;3.894;2022-12-18T05:50:02;102545.84;;;3.91;68.04
32181;BME280;19172;51.504;3.894;2022-12-18T05:52:30;102543.41;;;3.94;67.19
32181;BME280;19172;51.504;3.894;2022-12-18T05:54:58;102552.38;;;4.14;66.86
32181;BME280;19172;51.504;3.894;2022-12-18T05:57:26;102547.88;;;4.11;66.82
32181;BME280;19172;51.504;3.894;2022-12-18T05:59:54;102548.34;;;3.59;66.11
32181;BME280;19172;51.504;3.894;2022-12-18T06:02:22;102545.25;;;4.11;66.40
32181;BME280;19172;51.504;3.894;2022-12-18T06:04:50;102541.44;;;4.21;66.28
32181;BME280;19172;51.504;3.894;2022-12-18T06:07:18;102542.72;;;4.29;65.25
32181;BME280;19172;51.504;3.894;2022-12-18T06:09:45;102545.19;;;4.42;65.69
32181;BME280;19172;51.504;3.894;2022-12-18T06:12:13;102533.72;;;4.56;64.51
32181;BME280;19172;51.504;3.894;2022-12-18T06:14:41;102525.31;;;4.46;64.95
32181;BME280;19172;51.504;3.894;2022-12-18T06:17:09;102509.34;;;4.41;63.97
32181;BME280;19172;51.504;3.894;2022-12-18T06:19:37;102510.34;;;4.43;64.34
32181;BME280;19172;51.504;3.894;2022-12-18T06:22:04;102512.59;;;4.37;63.25
32181;BME280;19172;51.504;3.894;2022-12-18T06:24:32;102515.97;;;4.35;63.44
32181;BME280;19172;51.504;3.894;2022-12-18T06:27:00;102510.09;;;4.55;63.14
32181;BME280;19172;51.504;3.894;2022-12-18T06:29:28;102504.19;;;4.59;62.83
32181;BME280;19172;51.504;3.894;2022-12-18T06:31:56;102498.78;;;4.72;62.76
32181;BME280;19172;51.504;3.894;2022-12-18T06:34:24;102499.00;;;4.76;63.99
32181;BME280;19172;51.504;3.894;2022-12-18T06:36:51;102493.91;;;4.79;63.96
32181;BME280;19172;51.504;3.894;2022-12-18T06:39:19;102491.75;;;4.89;63.62
32181;BME280;19172;51.504;3.894;2022-12-18T06:41:47;102495.09;;;4.52;62.24
32181;BME280;19172;51.504;3.894;2022-12-18T06:44:15;102473.91;;;4.48;63.04
32181;BME280;19172;51.504;3.894;2022-12-18T06:46:43;102470.44;;;3.53;62.20
32181;BME280;19172;51.504;3.894;2022-12-18T06:49:10;102449.63;;;4.18;62.30
32181;BME280;19172;51.504;3.894;2022-12-18T06:51:38;102452.84;;;3.82;62.78
32181;BME280;19172;51.504;3.894;2022-12-18T06:54:06;102443.78;;;3.91;62.34
32181;BME280;19172;51.504;3.894;2022-12-18T06:56:34;102447.00;;;4.02;62.97
32181;BME280;19172;51.504;3.894;2022-12-18T06:59:02;102454.13;;;4.20;63.54
32181;BME280;19172;51.504;3.894;2022-12-18T07:01:30;102454.91;;;4.03;63.15
32181;BME280;19172;51.504;3.894;2022-12-18T07:03:58;102441.41;;;4.12;62.32
32181;BME280;19172;51.504;3.894;2022-12-18T07:06:26;102436.09;;;3.94;62.45
32181;BME280;19172;51.504;3.894;2022-12-18T07:08:55;102431.63;;;4.08;63.56
32181;BME280;19172;51.504;3.894;2022-12-18T07:11:23;102430.88;;;4.10;62.92
32181;BME280;19172;51.504;3.894;2022-12-18T07:13:52;102429.16;;;3.95;63.22
32181;BME280;19172;51.504;3.894;2022-12-18T07:16:21;102427.03;;;4.04;63.13
32181;BME280;19172;51.504;3.894;2022-12-18T07:18:54;102439.69;;;4.12;63.06
32181;BME280;19172;51.504;3.894;2022-12-18T07:21:23;102427.44;;;4.11;63.66
32181;BME280;19172;51.504;3.894;2022-12-18T07:23:52;102418.53;;;4.24;63.55
32181;BME280;19172;51.504;3.894;2022-12-18T07:26:21;102425.31;;;4.20;64.05
32181;BME280;19172;51.504;3.894;2022-12-18T07:28:49;102410.41;;;4.19;62.57
32181;BME280;19172;51.504;3.894;2022-12-18T07:31:20;102404.06;;;4.14;63.14
32181;BME280;19172;51.504;3.894;2022-12-18T07:33:50;102386.28;;;4.09;62.94
32181;BME280;19172;51.504;3.894;2022-12-18T07:36:19;102378.75;;;4.15;62.83
32181;BME280;19172;51.504;3.894;2022-12-18T07:38:50;102380.41;;;4.13;62.46
32181;BME280;19172;51.504;3.894;2022-12-18T07:41:20;102389.22;;;4.15;63.07
32181;BME280;19172;51.504;3.894;2022-12-18T07:43:48;102384.34;;;4.21;62.34
32181;BME280;19172;51.504;3.894;2022-12-18T07:46:16;102382.38;;;4.17;63.16
32181;BME280;19172;51.504;3.894;2022-12-18T07:48:45;102385.13;;;4.20;62.57
32181;BME280;19172;51.504;3.894;2022-12-18T07:51:14;102386.88;;;4.03;62.50
32181;BME280;19172;51.504;3.894;2022-12-18T07:53:42;102390.22;;;4.01;63.41
32181;BME280;19172;51.504;3.894;2022-12-18T07:56:12;102392.66;;;4.30;62.77
32181;BME280;19172;51.504;3.894;2022-12-18T07:58:58;102398.97;;;4.01;62.82
32181;BME280;19172;51.504;3.894;2022-12-18T08:01:29;102368.53;;;4.03;63.47
32181;BME280;19172;51.504;3.894;2022-12-18T08:03:57;102366.72;;;4.18;62.86
32181;BME280;19172;51.504;3.894;2022-12-18T08:06:26;102372.63;;;4.31;63.36
32181;BME280;19172;51.504;3.894;2022-12-18T08:08:55;102382.22;;;4.48;62.58
32181;BME280;19172;51.504;3.894;2022-12-18T08:11:25;102387.13;;;4.58;62.75
32181;BME280;19172;51.504;3.894;2022-12-18T08:13:53;102392.03;;;4.52;63.47
32181;BME280;19172;51.504;3.894;2022-12-18T08:16:22;102398.81;;;3.98;63.44
32181;BME280;19172;51.504;3.894;2022-12-18T08:18:52;102378.03;;;4.01;64.19
32181;BME280;19172;51.504;3.894;2022-12-18T08:21:25;102373.41;;;4.46;63.24
32181;BME280;19172;51.504;3.894;2022-12-18T08:23:56;102376.69;;;4.42;63.91
32181;BME280;19172;51.504;3.894;2022-12-18T08:26:28;102373.16;;;4.75;64.19
32181;BME280;19172;51.504;3.894;2022-12-18T08:28:58;102384.84;;;4.82;63.92
32181;BME280;19172;51.504;3.894;2022-12-18T08:31:28;102398.41;;;4.91;63.83
32181;BME280;19172;51.504;3.894;2022-12-18T08:33:57;102401.03;;;4.91;64.10
32181;BME280;19172;51.504;3.894;2022-12-18T08:36:25;102407.31;;;4.94;63.67
32181;BME280;19172;51.504;3.894;2022-12-18T08:38:53;102403.41;;;5.21;62.87
32181;BME280;19172;51.504;3.894;2022-12-18T08:41:22;102402.09;;;5.29;63.40
32181;BME280;19172;51.504;3.894;2022-12-18T08:43:50;102405.63;;;5.49;62.59
32181;BME280;19172;51.504;3.894;2022-12-18T08:46:39;102403.25;;;5.54;62.61
32181;BME280;19172;51.504;3.894;2022-12-18T08:49:09;102399.66;;;5.52;62.29
32181;BME280;19172;51.504;3.894;2022-12-18T08:51:38;102397.84;;;5.51;62.07
32181;BME280;19172;51.504;3.894;2022-12-18T08:54:07;102397.53;;;5.81;62.18
32181;BME280;19172;51.504;3.894;2022-12-18T08:56:36;102396.72;;;5.82;61.54
32181;BME280;19172;51.504;3.894;2022-12-18T08:59:04;102395.94;;;5.66;60.05
32181;BME280;19172;51.504;3.894;2022-12-18T09:01:31;102379.31;;;5.84;59.65
32181;BME280;19172;51.504;3.894;2022-12-18T09:03:59;102376.84;;;5.88;59.70
32181;BME280;19172;51.504;3.894;2022-12-18T09:06:27;102378.25;;;5.62;58.55
32181;BME280;19172;51.504;3.894;2022-12-18T09:08:56;102368.56;;;5.98;59.70
32181;BME280;19172;51.504;3.894;2022-12-18T09:11:26;102363.72;;;6.07;59.72
32181;BME280;19172;51.504;3.894;2022-12-18T09:13:55;102369.72;;;6.23;58.83
32181;BME280;19172;51.504;3.894;2022-12-18T09:16:25;102362.13;;;6.10;59.09
32181;BME280;19172;51.504;3.894;2022-12-18T09:18:59;102362.41;;;6.16;58.01
32181;BME280;19172;51.504;3.894;2022-12-18T09:21:30;102363.41;;;6.18;59.23
32181;BME280;19172;51.504;3.894;2022-12-18T09:24:00;102369.22;;;6.32;58.12
32181;BME280;19172;51.504;3.894;2022-12-18T09:26:28;102372.19;;;6.19;59.02
32181;BME280;19172;51.504;3.894;2022-12-18T09:28:55;102384.19;;;5.58;58.34
32181;BME280;19172;51.504;3.894;2022-12-18T09:31:24;102379.75;;;5.94;58.31
32181;BME280;19172;51.504;3.894;2022-12-18T09:33:52;102377.13;;;6.13;58.52
32181;BME280;19172;51.504;3.894;2022-12-18T09:36:21;102372.00;;;6.16;58.41
32181;BME280;19172;51.504;3.894;2022-12-18T09:38:50;102376.72;;;6.23;57.86
32181;BME280;19172;51.504;3.894;2022-12-18T09:44:01;102358.44;;;5.86;57.93
32181;BME280;19172;51.504;3.894;2022-12-18T09:46:34;102357.13;;;5.59;58.46
32181;BME280;19172;51.504;3.894;2022-12-18T09:49:12;102352.00;;;5.99;57.38
32181;BME280;19172;51.504;3.894;2022-12-18T09:54:49;102341.66;;;5.65;58.07
32181;BME280;19172;51.504;3.894;2022-12-18T09:57:21;102333.84;;;5.66;58.80
32181;BME280;19172;51.504;3.894;2022-12-18T10:00:06;102344.84;;;5.77;58.36
32181;BME280;19172;51.504;3.894;2022-12-18T10:02:37;102334.47;;;5.42;58.24
32181;BME280;19172;51.504;3.894;2022-12-18T10:05:11;102334.97;;;5.71;57.50
32181;BME280;19172;51.504;3.894;2022-12-18T10:07:55;102334.19;;;5.92;58.48
32181;BME280;19172;51.504;3.894;2022-12-18T10:10:50;102337.94;;;5.79;57.71
32181;BME280;19172;51.504;3.894;2022-12-18T10:13:34;102335.25;;;6.16;57.48
32181;BME280;19172;51.504;3.894;2022-12-18T10:16:13;102340.84;;;5.66;57.43
32181;BME280;19172;51.504;3.894;2022-12-18T10:21:32;102324.97;;;6.01;57.15
32181;BME280;19172;51.504;3.894;2022-12-18T10:24:10;102317.53;;;5.35;56.62
32181;BME280;19172;51.504;3.894;2022-12-18T10:26:41;102308.88;;;5.94;57.23
32181;BME280;19172;51.504;3.894;2022-12-18T10:29:15;102308.56;;;6.26;58.35
32181;BME280;19172;51.504;3.894;2022-12-18T10:31:43;102307.41;;;6.00;56.86
32181;BME280;19172;51.504;3.894;2022-12-18T10:34:12;102299.09;;;5.53;57.83
32181;BME280;19172;51.504;3.894;2022-12-18T10:36:43;102289.53;;;5.72;56.80
32181;BME280;19172;51.504;3.894;2022-12-18T10:41:43;102289.09;;;5.82;56.97
32181;BME280;19172;51.504;3.894;2022-12-18T10:44:20;102288.22;;;6.01;56.97
32181;BME280;19172;51.504;3.894;2022-12-18T10:46:55;102296.91;;;6.00;56.88
32181;BME280;19172;51.504;3.894;2022-12-18T10:49:35;102300.25;;;5.96;57.92
32181;BME280;19172;51.504;3.894;2022-12-18T10:54:57;102284.13;;;6.08;57.43
32181;BME280;19172;51.504;3.894;2022-12-18T10:59:56;102275.38;;;5.88;58.02
32181;BME280;19172;51.504;3.894;2022-12-18T11:04:55;102268.00;;;6.19;58.32
32181;BME280;19172;51.504;3.894;2022-12-18T11:07:23;102265.78;;;6.28;57.71
32181;BME280;19172;51.504;3.894;2022-12-18T11:10:03;102264.69;;;6.44;57.90
32181;BME280;19172;51.504;3.894;2022-12-18T11:12:32;102273.13;;;6.37;57.29
32181;BME280;19172;51.504;3.894;2022-12-18T11:15:00;102275.03;;;6.62;56.58
32181;BME280;19172;51.504;3.894;2022-12-18T11:17:29;102272.94;;;6.53;56.45
32181;BME280;19172;51.504;3.894;2022-12-18T11:20:06;102269.28;;;6.50;57.37
32181;BME280;19172;51.504;3.894;2022-12-18T11:22:37;102259.38;;;6.22;56.32
32181;BME280;19172;51.504;3.894;2022-12-18T11:25:18;102262.44;;;6.32;56.34
32181;BME280;19172;51.504;3.894;2022-12-18T11:28:03;102253.38;;;6.67;57.47
32181;BME280;19172;51.504;3.894;2022-12-18T11:30:36;102252.66;;;6.28;56.24
32181;BME280;19172;51.504;3.894;2022-12-18T11:33:05;102253.41;;;6.47;57.44
32181;BME280;19172;51.504;3.894;2022-12-18T11:38:26;102244.53;;;6.65;57.22
32181;BME280;19172;51.504;3.894;2022-12-18T11:43:50;102245.81;;;6.97;56.97
32181;BME280;19172;51.504;3.894;2022-12-18T11:46:47;102239.84;;;7.01;56.85
32181;BME280;19172;51.504;3.894;2022-12-18T11:49:28;102234.34;;;6.95;56.77
32181;BME280;19172;51.504;3.894;2022-12-18T11:52:19;102227.88;;;6.87;56.12
32181;BME280;19172;51.504;3.894;2022-12-18T11:54:51;102230.34;;;6.82;56.66
32181;BME280;19172;51.504;3.894;2022-12-18T11:57:34;102223.47;;;6.43;56.15
32181;BME280;19172;51.504;3.894;2022-12-18T12:00:18;102229.13;;;6.74;56.37
32181;BME280;19172;51.504;3.894;2022-12-18T12:03:20;102216.75;;;6.72;55.67
32181;BME280;19172;51.504;3.894;2022-12-18T12:12:10;102212.16;;;6.66;55.22
32181;BME280;19172;51.504;3.894;2022-12-18T12:17:51;102211.59;;;6.53;56.25
32181;BME280;19172;51.504;3.894;2022-12-18T12:25:57;102198.47;;;6.53;56.46
32181;BME280;19172;51.504;3.894;2022-12-18T12:31:28;102186.56;;;6.40;56.34
32181;BME280;19172;51.504;3.894;2022-12-18T12:37:28;102184.63;;;6.57;55.83
32181;BME280;19172;51.504;3.894;2022-12-18T12:40:02;102183.97;;;6.62;56.66
32181;BME280;19172;51.504;3.894;2022-12-18T12:42:54;102174.63;;;6.70;55.58
32181;BME280;19172;51.504;3.894;2022-12-18T12:46:21;102169.69;;;6.56;55.93
32181;BME280;19172;51.504;3.894;2022-12-18T12:48:52;102163.34;;;5.87;56.20
32181;BME280;19172;51.504;3.894;2022-12-18T12:51:36;102161.66;;;6.10;56.45
32181;BME280;19172;51.504;3.894;2022-12-18T12:54:16;102160.16;;;6.37;56.67
32181;BME280;19172;51.504;3.894;2022-12-18T13:03:06;102156.31;;;6.72;56.10
32181;BME280;19172;51.504;3.894;2022-12-18T13:05:54;102157.59;;;6.61;56.77
32181;BME280;19172;51.504;3.894;2022-12-18T13:08:30;102148.19;;;6.44;56.88
32181;BME280;19172;51.504;3.894;2022-12-18T13:11:00;102140.69;;;6.54;56.44
32181;BME280;19172;51.504;3.894;2022-12-18T13:13:55;102126.69;;;6.31;56.39
32181;BME280;19172;51.504;3.894;2022-12-18T13:16:25;102124.00;;;5.68;56.15
32181;BME280;19172;51.504;3.894;2022-12-18T13:18:57;102118.91;;;6.34;56.73
32181;BME280;19172;51.504;3.894;2022-12-18T13:21:32;102111.38;;;5.59;57.32
32181;BME280;19172;51.504;3.894;2022-12-18T13:24:26;102117.72;;;5.64;56.88
32181;BME280;19172;51.504;3.894;2022-12-18T13:26:54;102104.38;;;6.00;57.16
32181;BME280;19172;51.504;3.894;2022-12-18T13:29:43;102102.25;;;5.91;57.01
32181;BME280;19172;51.504;3.894;2022-12-18T13:32:26;102095.66;;;6.23;58.29
32181;BME280;19172;51.504;3.894;2022-12-18T13:37:54;102100.22;;;6.27;57.01
32181;BME280;19172;51.504;3.894;2022-12-18T13:48:38;102110.28;;;6.61;57.17
32181;BME280;19172;51.504;3.894;2022-12-18T13:51:09;102093.88;;;6.66;57.93
32181;BME280;19172;51.504;3.894;2022-12-18T13:53:44;102079.28;;;6.51;57.38
32181;BME280;19172;51.504;3.894;2022-12-18T13:56:22;102085.59;;;6.33;57.38
32181;BME280;19172;51.504;3.894;2022-12-18T13:59:11;102085.63;;;6.13;58.25
32181;BME280;19172;51.504;3.894;2022-12-18T14:02:00;102093.03;;;6.23;58.49
32181;BME280;19172;51.504;3.894;2022-12-18T14:04:34;102094.41;;;5.51;58.23
32181;BME280;19172;51.504;3.894;2022-12-18T14:07:05;102086.97;;;5.62;59.11
32181;BME280;19172;51.504;3.894;2022-12-18T14:09:40;102080.75;;;6.00;59.20
32181;BME280;19172;51.504;3.894;2022-12-18T14:12:18;102075.50;;;5.58;58.43
32181;BME280;19172;51.504;3.894;2022-12-18T14:15:35;102064.16;;;5.80;60.45
32181;BME280;19172;51.504;3.894;2022-12-18T14:18:23;102043.09;;;5.99;59.20
32181;BME280;19172;51.504;3.894;2022-12-18T14:20:56;102047.44;;;5.99;60.74
32181;BME280;19172;51.504;3.894;2022-12-18T14:26:00;102042.19;;;5.99;59.71
32181;BME280;19172;51.504;3.894;2022-12-18T14:28:32;102037.16;;;5.84;60.51
32181;BME280;19172;51.504;3.894;2022-12-18T14:31:00;102042.97;;;5.96;60.73
32181;BME280;19172;51.504;3.894;2022-12-18T14:33:28;102037.47;;;5.90;61.19
32181;BME280;19172;51.504;3.894;2022-12-18T14:36:05;102026.97;;;5.90;60.55
32181;BME280;19172;51.504;3.894;2022-12-18T14:41:03;102014.06;;;6.41;60.88
32181;BME280;19172;51.504;3.894;2022-12-18T14:43:34;102011.97;;;6.32;61.85
32181;BME280;19172;51.504;3.894;2022-12-18T14:46:05;102013.22;;;6.42;60.73
32181;BME280;19172;51.504;3.894;2022-12-18T14:48:42;102009.59;;;6.38;61.66
32181;BME280;19172;51.504;3.894;2022-12-18T14:51:23;102006.63;;;6.07;60.63
32181;BME280;19172;51.504;3.894;2022-12-18T14:54:02;102011.94;;;6.30;61.77
32181;BME280;19172;51.504;3.894;2022-12-18T14:56:38;102011.25;;;6.36;62.08
32181;BME280;19172;51.504;3.894;2022-12-18T14:59:19;102009.91;;;6.23;60.72
32181;BME280;19172;51.504;3.894;2022-12-18T15:02:04;102011.94;;;6.30;61.30