sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-10-16T00:00:00;31.00;29.54;33.86;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:00:11;30.55;29.54;31.68;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:00:21;30.40;29.11;31.84;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:00:32;30.61;29.37;33.37;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:00:42;30.73;29.75;31.76;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:00:53;30.81;29.39;32.91;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:01:17;30.67;29.24;31.84;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:01:28;30.94;29.41;39.48;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:01:39;30.91;29.52;33.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:01:49;31.15;29.29;34.24;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:01:59;31.34;29.77;34.70;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:02:09;30.80;29.54;31.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:02:19;30.83;29.71;32.54;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:02:30;30.79;29.72;34.14;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:02:40;31.29;29.94;32.83;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:02:50;31.15;29.82;32.64;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:03:01;31.19;29.81;32.67;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:03:11;31.04;29.66;34.11;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:03:21;30.95;29.28;32.55;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:03:31;30.79;29.45;32.00;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:03:42;31.42;30.33;32.99;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:03:53;31.28;29.60;32.65;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:04:03;31.19;29.73;32.43;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:04:14;31.83;30.13;33.42;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:04:24;32.04;30.68;33.73;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:04:34;32.59;30.84;34.62;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:04:44;32.47;30.66;35.09;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:04:54;31.41;29.63;32.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:05:04;31.92;29.95;35.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:05:15;31.62;30.49;34.12;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:05:25;32.08;30.49;34.07;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:05:39;31.87;30.46;34.13;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:05:50;32.81;30.03;41.59;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:06:00;31.57;30.04;33.38;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:06:11;31.26;29.73;32.87;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:06:22;31.56;30.41;32.67;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:06:32;31.29;30.14;32.67;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:06:43;32.16;30.50;35.03;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:06:53;34.34;32.07;37.10;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:07:03;37.30;34.26;45.17;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:07:13;39.58;34.61;52.51;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:07:23;33.93;32.38;39.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:07:34;33.14;31.77;34.93;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:07:44;32.45;30.37;36.19;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:07:54;31.34;30.01;32.49;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:08:04;31.01;29.79;32.34;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:08:15;30.72;29.46;33.75;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:08:25;31.14;29.65;33.01;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:08:35;31.59;30.13;33.17;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:08:46;32.07;30.71;35.94;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:08:57;32.92;31.13;40.68;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:09:07;33.12;31.20;35.57;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:09:18;31.66;30.11;32.99;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:09:29;31.21;30.13;32.44;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:09:39;31.32;30.01;33.96;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:09:49;31.23;30.11;32.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:09:59;30.95;29.63;32.13;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:10:10;31.03;29.73;33.63;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:10:20;30.98;29.76;32.42;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:10:30;31.08;29.67;32.78;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:10:41;30.98;29.46;33.72;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:10:51;31.07;29.79;32.20;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:11:08;30.95;29.64;32.89;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:11:21;31.69;29.68;47.09;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:11:32;31.53;29.93;32.91;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:11:43;31.91;30.21;42.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:11:53;32.47;31.23;33.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:12:03;32.10;31.03;35.52;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:12:16;32.18;30.58;34.65;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:12:26;31.66;30.64;33.09;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:12:36;31.79;30.44;32.90;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:12:47;31.66;30.46;33.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:12:57;33.42;30.94;38.32;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:13:07;34.49;30.92;43.78;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:13:18;31.64;30.59;32.84;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:13:29;31.32;30.21;32.52;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:13:41;31.48;29.85;32.86;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:13:51;31.92;30.35;35.90;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:14:05;31.41;29.90;39.90;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:14:16;31.51;29.85;35.79;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:14:27;32.02;30.54;33.44;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:14:37;32.09;30.95;33.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:14:47;32.16;30.52;33.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:14:57;31.34;29.66;33.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:15:07;31.56;30.06;33.14;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:15:18;31.62;30.52;34.34;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:15:28;31.13;29.87;33.01;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:15:38;31.47;29.52;32.72;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:15:49;31.74;30.29;32.88;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:15:59;31.62;30.44;33.08;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:16:10;31.90;29.87;33.07;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:16:21;31.46;30.15;32.81;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:16:32;31.65;30.30;34.51;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:16:42;31.64;29.94;33.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:16:52;31.64;30.22;33.76;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:17:02;32.26;31.00;33.88;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:17:13;32.07;30.56;33.91;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:17:23;31.86;30.51;33.86;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:17:33;32.29;30.85;35.25;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:17:43;32.16;30.88;34.37;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:17:53;32.66;30.60;37.87;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:18:04;32.04;30.27;37.19;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:18:14;31.61;30.41;37.48;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:18:25;32.26;30.89;33.79;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:18:36;31.87;30.60;33.38;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:18:47;31.76;30.44;33.43;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:18:57;31.22;29.78;32.32;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:19:08;31.51;30.39;32.79;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:19:19;32.47;30.59;34.64;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:19:29;35.05;32.01;38.17;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:19:39;33.45;31.16;35.59;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:19:49;33.24;31.64;36.08;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:20:00;31.90;30.42;33.03;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:20:10;31.42;30.17;35.82;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:20:20;31.80;30.35;33.47;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:20:33;31.73;30.42;34.39;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:20:44;31.55;30.35;32.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:20:54;31.33;30.13;32.41;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:21:06;31.33;29.84;33.54;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:21:19;31.10;29.45;32.52;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:21:29;32.90;30.47;37.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:21:40;32.23;30.96;33.80;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:21:50;32.27;30.64;34.51;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:22:01;33.90;31.84;35.88;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:22:11;32.51;31.33;34.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:22:21;32.34;30.98;33.55;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:22:32;32.18;30.72;33.92;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:22:42;33.74;32.22;37.50;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:22:52;32.96;31.13;38.53;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:23:03;32.01;30.22;33.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:23:15;31.76;30.62;32.85;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:23:25;32.07;30.56;34.83;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:23:35;32.29;30.94;33.86;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:23:46;31.78;30.31;33.84;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:23:57;31.69;30.17;32.99;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:24:09;31.84;30.43;33.73;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:24:19;33.89;30.08;50.90;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:24:29;31.50;29.84;36.85;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:24:40;31.28;29.98;32.48;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:24:50;31.52;30.01;32.92;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:25:00;32.18;30.37;34.55;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:25:10;32.23;30.91;33.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:25:20;32.94;30.71;43.16;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:25:31;33.04;31.24;36.62;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:25:42;32.50;31.09;33.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:25:56;32.82;31.31;35.98;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:26:10;32.38;30.82;34.35;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:26:21;34.43;31.81;37.57;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:26:32;35.28;31.95;39.79;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:26:43;33.30;31.58;35.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:26:53;32.87;30.82;35.63;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:27:03;32.65;30.81;36.03;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:27:13;32.11;30.52;35.01;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:27:24;32.17;30.54;34.53;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:27:34;32.40;30.87;34.03;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:27:44;31.58;30.52;33.87;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:27:54;31.62;30.32;36.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:28:04;31.73;30.40;33.13;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:28:14;32.36;30.50;34.81;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:28:25;33.06;30.52;38.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:28:35;31.60;30.09;39.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:28:46;31.89;30.59;36.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:28:57;32.21;30.53;33.93;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:29:07;31.52;30.07;34.70;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:29:17;31.37;29.69;32.62;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:29:27;31.60;30.31;32.93;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:29:38;31.30;29.99;32.61;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:29:51;31.66;29.98;34.27;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:30:01;33.06;30.87;37.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:30:11;32.17;30.71;38.91;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:30:21;31.93;30.91;37.97;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:30:33;32.48;30.95;34.12;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:30:43;31.71;30.46;33.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:30:53;32.40;30.58;34.31;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:31:04;35.28;32.32;39.92;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:31:15;33.97;32.30;36.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:31:26;33.76;31.95;34.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:31:36;33.17;31.61;35.00;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:31:47;33.43;31.68;36.00;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:31:57;32.24;30.66;35.20;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:32:07;31.76;30.57;33.06;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:32:18;31.73;30.36;33.35;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:32:28;32.03;30.67;33.51;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:32:39;31.81;30.28;33.47;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:32:49;32.57;30.97;34.67;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:32:59;33.20;30.46;35.73;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:33:10;36.26;33.56;38.17;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:33:20;33.46;31.04;36.06;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:33:30;32.76;31.29;35.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:33:41;34.29;31.59;43.16;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:33:51;36.14;34.46;43.90;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:34:01;36.20;33.97;38.54;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:34:12;33.18;31.23;39.40;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:34:22;32.52;31.45;33.74;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:34:32;36.83;30.84;55.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:34:43;32.19;30.65;35.56;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:34:53;32.12;31.13;34.16;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:35:04;32.19;30.60;33.93;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:35:15;32.15;30.84;33.71;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:35:25;40.18;31.66;58.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:35:35;43.02;34.29;58.74;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:35:46;39.27;32.00;55.98;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:35:59;34.24;32.17;44.08;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:36:10;32.18;30.77;33.81;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:36:22;31.39;29.61;36.15;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:36:33;31.08;29.68;32.06;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:36:43;31.13;29.89;32.37;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:36:53;31.75;30.14;32.98;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:37:04;32.24;31.04;33.64;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:37:14;32.61;31.54;33.81;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:37:24;32.66;31.25;35.64;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:37:34;32.64;31.42;34.75;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:37:44;32.16;30.83;34.41;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:37:55;32.76;31.34;37.64;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:38:05;33.56;32.01;35.00;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:38:15;33.90;31.86;37.20;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:38:25;32.34;30.89;35.48;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:38:35;32.32;30.64;37.80;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:38:49;32.45;31.10;38.65;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:38:59;32.29;30.86;33.71;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:39:10;33.55;31.67;43.85;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:39:20;32.96;31.17;40.84;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:39:32;34.01;31.11;41.79;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:39:42;34.55;32.73;37.14;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:39:52;38.73;33.24;50.94;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:40:02;34.77;32.31;42.07;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:40:12;32.96;31.09;35.10;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:40:23;32.57;30.89;33.82;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:40:33;32.06;30.50;33.81;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:40:43;32.20;31.03;33.35;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:40:53;32.49;31.35;35.59;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:41:04;32.60;31.33;34.27;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:41:15;32.99;31.68;37.17;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:41:27;32.63;31.26;38.38;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:41:37;32.35;30.97;33.57;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:41:48;37.75;31.14;51.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:41:58;33.25;31.60;40.42;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:42:10;32.46;31.15;33.99;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:42:24;31.69;30.15;32.95;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:42:34;31.75;30.21;33.15;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:42:44;31.34;30.18;33.00;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:42:55;31.32;30.07;33.05;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:43:12;31.54;29.85;37.17;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:43:43;31.72;29.98;34.07;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:43:54;33.30;30.56;38.03;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:44:41;33.40;31.94;35.08;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:44:48;36.80;31.51;49.76;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:45:08;33.10;30.57;39.47;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:45:18;32.09;30.41;33.65;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:45:28;32.48;31.26;33.94;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:45:39;32.32;31.15;33.33;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:45:49;32.03;30.39;33.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:46:00;32.07;30.69;33.59;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:46:21;31.91;30.93;33.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:46:42;33.71;30.58;40.33;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:46:52;33.16;31.60;36.51;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:47:02;33.93;32.93;37.19;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:47:15;33.79;32.20;38.07;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:47:29;32.97;31.19;40.51;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:47:42;34.91;32.29;38.68;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:47:55;33.70;31.70;37.49;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:48:06;32.27;30.92;33.84;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:48:20;32.48;31.16;33.62;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:48:30;32.43;31.30;34.15;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:48:41;32.50;31.24;34.22;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:49:15;36.08;32.67;43.15;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:49:26;34.20;32.04;46.82;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:49:36;33.50;31.49;44.04;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:49:47;33.13;31.72;35.99;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:49:59;32.56;31.06;33.76;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:50:29;35.58;31.79;42.23;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:50:39;33.71;30.60;44.56;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:50:53;31.71;30.17;33.31;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:51:04;32.66;30.78;35.44;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:51:14;32.42;30.88;34.55;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:51:25;32.05;30.82;33.27;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:51:42;33.47;31.96;35.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:51:53;33.26;31.65;35.83;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:52:04;32.76;31.22;42.18;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:52:15;32.74;31.06;34.03;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:52:26;33.79;32.08;37.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:52:36;34.61;32.52;43.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:52:49;36.05;31.18;47.41;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:53:01;33.54;31.08;36.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:53:11;33.84;32.23;41.57;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:53:22;33.55;32.20;39.86;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:53:33;32.25;30.43;33.68;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:53:43;32.22;30.90;34.04;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:53:54;31.88;30.30;33.72;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:54:07;33.21;31.45;39.83;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:54:25;32.15;30.79;33.81;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:54:36;32.13;30.82;34.28;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:54:46;31.90;30.38;33.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:54:57;33.01;30.85;35.54;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:55:08;31.73;30.40;34.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:55:18;31.54;30.41;32.90;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:55:29;30.96;29.72;32.27;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:55:40;31.18;29.79;32.55;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:55:50;31.32;29.89;32.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:56:01;31.71;30.55;32.88;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:56:12;31.62;30.37;35.50;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:56:22;31.67;30.46;32.73;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:56:32;31.92;30.81;33.06;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:56:43;31.67;30.10;32.93;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:56:55;32.46;30.92;33.72;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:57:06;33.58;31.79;35.62;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:57:16;34.92;33.36;36.36;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:57:27;34.93;33.80;35.91;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:57:37;33.78;31.80;35.49;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:57:48;32.29;30.98;33.77;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:57:58;32.40;31.04;33.82;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:58:09;32.54;31.13;33.59;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:58:20;34.75;31.51;36.80;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:58:30;33.37;32.23;34.58;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:58:41;34.86;31.76;38.22;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:58:51;34.27;31.86;38.21;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:59:03;32.01;30.42;33.98;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:59:16;31.18;29.89;33.37;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:59:29;30.91;29.63;32.31;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:59:40;30.91;29.60;37.23;;
71016;Laerm;60940;52.046;5.340;2022-10-16T00:59:50;31.49;29.59;33.76;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:00:02;32.20;30.34;34.45;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:00:15;32.45;30.78;33.96;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:00:26;33.05;31.45;36.01;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:00:36;33.34;31.68;34.74;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:00:46;33.97;32.50;35.72;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:00:57;33.55;31.71;35.24;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:01:07;31.90;30.04;33.92;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:01:17;31.52;30.32;35.66;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:01:27;31.09;30.02;32.41;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:01:38;30.98;29.86;32.14;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:01:48;31.50;30.23;37.73;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:01:59;32.34;30.02;33.71;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:02:11;36.90;32.11;47.26;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:02:22;35.74;32.78;45.05;;
71016;Laerm;60940;52.046;5.340;2022-10-16T01:02:32;32.13;30.57;39.05;;