sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62905;SDS011;49003;51.038;3.602;2022-07-24T00:01:06;74.25;;;33.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:03:33;70.60;;;31.83;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:05:59;74.72;;;34.17;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:08:25;70.95;;;34.45;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:10:50;63.10;;;31.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:13:16;64.97;;;28.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:15:42;54.28;;;27.83;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:18:08;62.47;;;31.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:20:36;53.88;;;27.83;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:23:05;46.95;;;26.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:25:32;42.72;;;24.92;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:27:58;40.70;;;22.98;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:30:24;47.47;;;24.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:32:49;41.95;;;22.42;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:35:15;38.53;;;19.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:37:43;33.63;;;19.75;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:40:11;31.67;;;17.88;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:42:40;32.15;;;18.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:45:07;30.15;;;17.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:47:33;26.67;;;16.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:49:59;26.35;;;17.02;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:52:25;29.02;;;16.67;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:54:51;23.48;;;16.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:57:17;24.90;;;16.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T00:59:45;26.08;;;17.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:02:13;35.80;;;16.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:04:39;32.70;;;17.27;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:07:09;29.58;;;17.17;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:09:36;25.05;;;16.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:12:04;26.45;;;16.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:14:33;31.05;;;16.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:16:59;24.95;;;15.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:19:25;23.25;;;15.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:21:54;24.48;;;15.45;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:24:20;26.70;;;15.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:26:46;28.92;;;16.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:29:12;29.65;;;16.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:31:41;25.98;;;16.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:34:09;27.20;;;15.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:36:35;23.52;;;15.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:39:01;24.73;;;16.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:41:27;22.65;;;15.18;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:43:53;24.85;;;14.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:46:18;24.23;;;14.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:48:44;24.83;;;14.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:51:10;26.77;;;16.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:53:38;27.23;;;16.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:56:04;32.05;;;17.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T01:58:30;29.52;;;17.65;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:00:56;32.78;;;17.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:03:21;33.95;;;16.73;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:05:47;32.63;;;18.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:08:13;41.90;;;19.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:10:41;35.20;;;19.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:13:07;37.30;;;20.88;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:15:37;40.05;;;20.27;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:18:03;45.53;;;22.98;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:20:31;55.38;;;22.55;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:22:59;42.13;;;22.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:25:25;46.92;;;23.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:27:51;44.90;;;22.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:30:19;39.00;;;21.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:32:46;35.95;;;19.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:35:12;38.10;;;19.17;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:37:39;36.20;;;19.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:40:07;38.40;;;19.88;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:42:37;37.67;;;19.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:45:04;30.70;;;19.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:47:30;28.08;;;18.02;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:49:56;35.20;;;18.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:52:22;32.53;;;19.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:54:49;43.10;;;20.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:57:14;38.20;;;21.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T02:59:40;37.33;;;20.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:02:05;33.50;;;19.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:04:31;29.52;;;19.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:06:57;38.30;;;20.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:09:23;34.88;;;20.42;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:11:48;38.75;;;22.67;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:14:16;32.40;;;19.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:16:42;37.85;;;19.52;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:19:08;44.72;;;22.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:21:38;37.95;;;21.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:24:04;34.58;;;20.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:26:30;46.72;;;21.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:28:58;41.17;;;21.42;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:31:23;41.85;;;21.52;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:33:49;43.25;;;22.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:36:15;37.55;;;21.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:38:40;41.92;;;21.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:41:06;39.05;;;19.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:43:32;35.15;;;19.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:45:57;34.30;;;19.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:48:25;39.00;;;18.67;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:50:51;39.88;;;18.75;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:53:16;36.60;;;19.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:55:42;36.45;;;18.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T03:58:10;32.88;;;17.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:00:36;39.30;;;19.52;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:03:01;36.08;;;18.75;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:05:27;40.33;;;20.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:07:53;39.38;;;19.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:10:18;40.53;;;18.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:12:44;41.40;;;18.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:15:09;39.13;;;18.48;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:17:39;38.17;;;17.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:20:06;32.58;;;16.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:22:33;38.60;;;18.27;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:24:59;33.45;;;17.48;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:27:26;31.73;;;16.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:29:54;27.95;;;16.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:32:23;31.98;;;16.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:34:52;36.13;;;17.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:37:19;26.15;;;17.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:39:47;31.65;;;18.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:42:13;28.65;;;15.93;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:44:40;28.45;;;15.02;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:47:05;23.40;;;14.48;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:49:31;23.50;;;14.02;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:51:57;29.15;;;15.57;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:54:22;27.20;;;14.65;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:56:48;21.42;;;14.07;;
62905;SDS011;49003;51.038;3.602;2022-07-24T04:59:14;36.78;;;13.88;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:01:40;22.02;;;13.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:04:05;22.65;;;12.93;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:06:31;19.60;;;11.73;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:08:57;15.68;;;11.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:11:22;18.75;;;11.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:13:48;18.25;;;11.65;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:16:14;20.60;;;11.23;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:18:40;22.40;;;11.23;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:21:06;14.63;;;11.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:23:32;17.85;;;10.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:26:00;14.00;;;10.55;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:28:26;16.27;;;10.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:30:52;14.65;;;10.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:33:20;15.63;;;10.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:35:46;18.83;;;10.18;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:38:14;15.77;;;10.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:40:42;17.67;;;9.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:43:08;17.15;;;10.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:45:34;16.67;;;9.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:47:59;17.00;;;8.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:50:25;15.32;;;7.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:52:51;17.20;;;8.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:55:21;15.80;;;8.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T05:57:47;12.73;;;8.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:00:15;10.63;;;7.57;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:02:44;12.95;;;8.23;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:05:13;13.18;;;7.57;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:07:44;12.65;;;7.32;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:10:12;15.38;;;6.47;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:12:40;13.70;;;6.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:15:06;9.13;;;5.78;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:17:33;15.27;;;6.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:19:59;12.98;;;5.72;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:22:24;9.60;;;5.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:24:50;11.52;;;5.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:27:18;10.40;;;5.68;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:29:44;10.05;;;6.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:32:11;10.65;;;4.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:34:42;14.75;;;5.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:37:09;10.75;;;5.65;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:39:35;9.65;;;5.32;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:42:04;9.88;;;4.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:44:32;11.98;;;5.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:47:01;7.40;;;5.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:49:26;7.90;;;4.82;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:51:53;7.95;;;5.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:54:18;6.93;;;4.82;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:56:44;7.10;;;4.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T06:59:09;6.93;;;4.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:01:35;7.32;;;3.88;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:04:01;4.82;;;3.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:06:27;4.85;;;3.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:08:52;16.15;;;3.78;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:11:18;9.52;;;3.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:13:44;13.00;;;3.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:16:09;5.03;;;2.78;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:18:35;4.05;;;2.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:21:03;3.92;;;2.55;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:23:33;4.30;;;2.53;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:26:02;4.88;;;2.75;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:28:27;3.58;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:30:53;5.13;;;2.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:33:19;2.53;;;1.83;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:35:44;3.95;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:38:10;5.10;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:40:36;3.65;;;1.73;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:43:03;2.25;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:45:29;6.15;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:47:57;5.30;;;1.92;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:50:23;4.40;;;1.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:52:51;3.95;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:55:17;4.18;;;1.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T07:57:45;5.95;;;1.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:00:15;4.93;;;1.92;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:02:41;2.45;;;1.42;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:05:10;2.08;;;1.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:07:38;3.80;;;1.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:10:05;2.30;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:12:33;2.17;;;1.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:14:59;3.55;;;1.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:17:24;4.63;;;2.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:19:50;8.77;;;1.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:22:16;3.42;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:24:41;5.50;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:27:07;6.10;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:29:35;11.90;;;2.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:32:01;3.05;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:34:26;3.78;;;1.83;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:36:52;4.72;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:39:18;4.53;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:41:43;5.85;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:44:09;3.55;;;1.92;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:46:39;2.30;;;1.77;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:49:09;5.50;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:51:38;5.78;;;1.98;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:54:06;2.65;;;1.67;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:56:50;3.92;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T08:59:18;3.83;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:01:45;4.40;;;1.55;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:04:34;3.72;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:07:05;2.47;;;1.52;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:09:33;7.13;;;1.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:12:07;1.70;;;1.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:14:38;3.75;;;1.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:17:06;1.77;;;1.27;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:22:22;3.33;;;1.75;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:27:48;4.80;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:33:03;4.55;;;2.63;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:35:35;3.35;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:38:08;4.68;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:40:42;5.95;;;2.28;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:43:26;3.55;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:46:05;4.57;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:51:30;5.10;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:53:58;7.25;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:56:25;4.20;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T09:58:55;4.85;;;2.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:01:32;12.15;;;2.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:04:01;7.07;;;2.45;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:09:26;4.05;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:11:56;6.10;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:14:23;6.25;;;2.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:17:05;5.93;;;2.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:19:51;5.35;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:22:18;7.70;;;2.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:29:58;8.88;;;2.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:32:35;3.10;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:35:08;4.70;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:37:48;6.18;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:40:45;6.35;;;2.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:43:16;4.22;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T10:53:27;2.92;;;1.65;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:06:45;6.68;;;2.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:09:25;5.97;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:15:03;3.10;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:20:06;6.85;;;1.98;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:22:50;3.85;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:25:26;3.63;;;2.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:27:57;2.20;;;1.98;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:30:25;3.10;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:32:52;5.70;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:37:59;3.63;;;1.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:40:29;7.38;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:43:01;3.42;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:45:30;4.97;;;2.22;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:50:48;4.57;;;2.22;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:53:13;3.47;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:55:39;2.92;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T11:58:07;4.07;;;1.88;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:03:26;6.65;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:05:52;5.30;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:08:21;5.57;;;2.05;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:10:55;2.90;;;1.85;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:13:23;5.32;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:15:52;7.45;;;1.92;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:18:24;4.35;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:20:57;2.15;;;1.83;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:23:24;3.97;;;2.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:25:50;5.57;;;1.98;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:28:19;2.75;;;1.90;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:30:48;4.30;;;2.22;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:38:32;3.67;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:46:41;5.75;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:54:17;4.40;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:56:43;7.63;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T12:59:21;6.78;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:02:07;6.43;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:04:42;3.10;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:09:45;15.32;;;2.67;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:12:11;4.85;;;2.42;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:14:38;2.63;;;1.85;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:17:05;6.43;;;2.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:19:33;5.93;;;2.17;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:21:59;5.25;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:24:25;5.15;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:26:52;3.67;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:29:17;3.40;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:31:43;9.00;;;2.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:34:09;4.03;;;2.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:36:35;5.50;;;2.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:39:06;3.05;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:41:32;2.95;;;1.80;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:44:00;2.95;;;2.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:46:30;2.88;;;2.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:49:01;3.20;;;1.92;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:51:29;4.55;;;2.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:53:57;6.30;;;2.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:56:24;6.38;;;2.15;;
62905;SDS011;49003;51.038;3.602;2022-07-24T13:58:53;6.95;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:04:11;3.30;;;2.28;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:06:39;2.95;;;2.25;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:09:05;5.95;;;2.22;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:11:32;4.03;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:13:58;4.70;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:16:24;5.50;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:18:53;3.20;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:21:19;4.30;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:23:44;7.30;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:26:10;2.72;;;2.10;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:28:36;4.15;;;2.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:31:01;4.72;;;2.42;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:33:27;3.97;;;2.45;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:35:53;4.15;;;2.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:38:19;6.25;;;2.75;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:40:45;5.43;;;2.50;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:43:22;8.27;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:45:48;5.50;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:48:14;5.25;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:53:11;3.05;;;2.08;;
62905;SDS011;49003;51.038;3.602;2022-07-24T14:55:37;2.00;;;1.85;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:03:38;8.32;;;2.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:06:04;2.70;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:08:32;3.40;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:10:58;5.50;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:13:26;3.67;;;2.30;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:15:51;5.68;;;2.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:18:21;6.65;;;2.03;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:20:49;5.75;;;2.00;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:23:15;11.63;;;2.40;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:25:41;3.92;;;2.20;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:28:08;3.38;;;2.33;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:30:34;5.07;;;2.17;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:33:00;3.58;;;1.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:35:29;4.22;;;2.60;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:37:54;4.28;;;2.45;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:40:20;2.65;;;2.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:42:46;5.10;;;2.35;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:45:12;5.35;;;2.13;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:47:38;6.05;;;2.70;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:50:07;5.40;;;2.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:52:33;6.03;;;2.58;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:54:58;5.35;;;2.38;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:57:24;15.98;;;2.95;;
62905;SDS011;49003;51.038;3.602;2022-07-24T15:59:50;3.90;;;2.35;;