sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2023-07-02T00:00:36;97976.63;;;18.12;88.88
46007;BME280;31738;50.188;8.524;2023-07-02T00:03:03;97975.88;;;18.12;88.75
46007;BME280;31738;50.188;8.524;2023-07-02T00:05:30;97971.22;;;18.12;88.84
46007;BME280;31738;50.188;8.524;2023-07-02T00:07:55;97983.66;;;18.13;88.42
46007;BME280;31738;50.188;8.524;2023-07-02T00:10:21;97981.72;;;18.14;88.31
46007;BME280;31738;50.188;8.524;2023-07-02T00:12:46;97980.94;;;18.13;88.66
46007;BME280;31738;50.188;8.524;2023-07-02T00:15:12;97975.97;;;18.15;88.61
46007;BME280;31738;50.188;8.524;2023-07-02T00:17:37;97977.91;;;18.15;88.64
46007;BME280;31738;50.188;8.524;2023-07-02T00:20:07;97968.97;;;18.14;88.45
46007;BME280;31738;50.188;8.524;2023-07-02T00:22:39;97965.00;;;18.12;88.31
46007;BME280;31738;50.188;8.524;2023-07-02T00:25:07;97964.22;;;18.11;88.05
46007;BME280;31738;50.188;8.524;2023-07-02T00:27:33;97975.75;;;18.08;88.05
46007;BME280;31738;50.188;8.524;2023-07-02T00:29:58;97971.78;;;18.06;87.51
46007;BME280;31738;50.188;8.524;2023-07-02T00:32:24;97974.06;;;18.04;87.79
46007;BME280;31738;50.188;8.524;2023-07-02T00:34:49;97977.09;;;18.02;87.59
46007;BME280;31738;50.188;8.524;2023-07-02T00:37:15;97977.78;;;17.99;87.58
46007;BME280;31738;50.188;8.524;2023-07-02T00:39:40;97976.53;;;17.97;87.63
46007;BME280;31738;50.188;8.524;2023-07-02T00:42:06;97982.63;;;17.94;87.58
46007;BME280;31738;50.188;8.524;2023-07-02T00:44:33;97972.13;;;17.92;87.74
46007;BME280;31738;50.188;8.524;2023-07-02T00:47:09;97973.59;;;17.90;87.13
46007;BME280;31738;50.188;8.524;2023-07-02T00:49:35;97984.31;;;17.86;87.04
46007;BME280;31738;50.188;8.524;2023-07-02T00:52:00;97988.19;;;17.85;87.03
46007;BME280;31738;50.188;8.524;2023-07-02T00:54:30;97988.53;;;17.84;86.85
46007;BME280;31738;50.188;8.524;2023-07-02T00:56:56;97991.13;;;17.80;86.62
46007;BME280;31738;50.188;8.524;2023-07-02T00:59:22;97999.13;;;17.77;86.54
46007;BME280;31738;50.188;8.524;2023-07-02T01:01:47;97997.88;;;17.74;86.37
46007;BME280;31738;50.188;8.524;2023-07-02T01:04:18;98000.81;;;17.69;86.40
46007;BME280;31738;50.188;8.524;2023-07-02T01:06:44;97994.50;;;17.65;86.36
46007;BME280;31738;50.188;8.524;2023-07-02T01:09:10;98006.00;;;17.62;86.25
46007;BME280;31738;50.188;8.524;2023-07-02T01:11:43;98000.47;;;17.59;85.61
46007;BME280;31738;50.188;8.524;2023-07-02T01:14:20;97997.19;;;17.53;85.94
46007;BME280;31738;50.188;8.524;2023-07-02T01:16:47;97990.84;;;17.49;85.88
46007;BME280;31738;50.188;8.524;2023-07-02T01:19:18;97988.47;;;17.48;85.79
46007;BME280;31738;50.188;8.524;2023-07-02T01:21:47;97976.56;;;17.40;85.95
46007;BME280;31738;50.188;8.524;2023-07-02T01:24:15;97977.22;;;17.37;85.67
46007;BME280;31738;50.188;8.524;2023-07-02T01:26:41;97978.69;;;17.35;85.82
46007;BME280;31738;50.188;8.524;2023-07-02T01:31:39;97982.16;;;17.23;85.98
46007;BME280;31738;50.188;8.524;2023-07-02T01:34:04;97984.63;;;17.16;86.00
46007;BME280;31738;50.188;8.524;2023-07-02T01:36:33;97980.22;;;17.12;85.82
46007;BME280;31738;50.188;8.524;2023-07-02T01:38:58;97979.31;;;17.08;86.31
46007;BME280;31738;50.188;8.524;2023-07-02T01:41:24;97968.34;;;17.04;86.10
46007;BME280;31738;50.188;8.524;2023-07-02T01:43:49;97965.97;;;17.02;86.13
46007;BME280;31738;50.188;8.524;2023-07-02T01:46:15;97969.00;;;17.01;85.97
46007;BME280;31738;50.188;8.524;2023-07-02T01:48:40;97967.41;;;17.00;86.41
46007;BME280;31738;50.188;8.524;2023-07-02T01:51:06;97973.94;;;16.99;86.33
46007;BME280;31738;50.188;8.524;2023-07-02T01:53:31;97978.91;;;16.97;86.09
46007;BME280;31738;50.188;8.524;2023-07-02T01:55:57;97985.00;;;16.94;85.64
46007;BME280;31738;50.188;8.524;2023-07-02T01:58:22;97993.34;;;16.89;85.85
46007;BME280;31738;50.188;8.524;2023-07-02T02:00:48;97993.53;;;16.84;86.01
46007;BME280;31738;50.188;8.524;2023-07-02T02:03:13;97996.44;;;16.79;86.41
46007;BME280;31738;50.188;8.524;2023-07-02T02:05:39;97995.06;;;16.73;86.33
46007;BME280;31738;50.188;8.524;2023-07-02T02:08:04;98000.00;;;16.71;86.03
46007;BME280;31738;50.188;8.524;2023-07-02T02:10:30;97991.63;;;16.64;86.49
46007;BME280;31738;50.188;8.524;2023-07-02T02:12:55;98001.41;;;16.56;86.76
46007;BME280;31738;50.188;8.524;2023-07-02T02:15:21;98008.13;;;16.50;86.40
46007;BME280;31738;50.188;8.524;2023-07-02T02:17:46;98008.66;;;16.44;86.49
46007;BME280;31738;50.188;8.524;2023-07-02T02:20:12;98018.84;;;16.38;86.77
46007;BME280;31738;50.188;8.524;2023-07-02T02:22:38;98016.00;;;16.35;86.91
46007;BME280;31738;50.188;8.524;2023-07-02T02:25:04;98016.66;;;16.32;87.17
46007;BME280;31738;50.188;8.524;2023-07-02T02:27:30;98015.09;;;16.31;87.48
46007;BME280;31738;50.188;8.524;2023-07-02T02:29:55;98020.50;;;16.31;87.56
46007;BME280;31738;50.188;8.524;2023-07-02T02:32:21;98018.88;;;16.30;87.66
46007;BME280;31738;50.188;8.524;2023-07-02T02:34:47;98032.91;;;16.32;86.91
46007;BME280;31738;50.188;8.524;2023-07-02T02:37:13;98034.03;;;16.31;87.42
46007;BME280;31738;50.188;8.524;2023-07-02T02:39:39;98030.53;;;16.30;87.40
46007;BME280;31738;50.188;8.524;2023-07-02T02:42:05;98035.28;;;16.33;87.35
46007;BME280;31738;50.188;8.524;2023-07-02T02:44:31;98032.25;;;16.35;87.44
46007;BME280;31738;50.188;8.524;2023-07-02T02:46:58;98036.53;;;16.36;87.73
46007;BME280;31738;50.188;8.524;2023-07-02T02:49:24;98038.13;;;16.37;87.72
46007;BME280;31738;50.188;8.524;2023-07-02T02:51:50;98039.72;;;16.38;87.64
46007;BME280;31738;50.188;8.524;2023-07-02T02:54:16;98037.81;;;16.38;87.91
46007;BME280;31738;50.188;8.524;2023-07-02T02:56:42;98031.59;;;16.38;88.19
46007;BME280;31738;50.188;8.524;2023-07-02T02:59:07;98035.53;;;16.40;87.90
46007;BME280;31738;50.188;8.524;2023-07-02T03:01:33;98042.09;;;16.39;87.95
46007;BME280;31738;50.188;8.524;2023-07-02T03:03:59;98044.00;;;16.39;87.85
46007;BME280;31738;50.188;8.524;2023-07-02T03:06:24;98040.19;;;16.40;88.23
46007;BME280;31738;50.188;8.524;2023-07-02T03:08:50;98044.00;;;16.39;88.24
46007;BME280;31738;50.188;8.524;2023-07-02T03:11:15;98036.69;;;16.39;88.06
46007;BME280;31738;50.188;8.524;2023-07-02T03:13:41;98041.75;;;16.41;87.97
46007;BME280;31738;50.188;8.524;2023-07-02T03:16:06;98044.78;;;16.39;88.27
46007;BME280;31738;50.188;8.524;2023-07-02T03:18:32;98045.28;;;16.41;88.07
46007;BME280;31738;50.188;8.524;2023-07-02T03:20:58;98046.53;;;16.44;88.47
46007;BME280;31738;50.188;8.524;2023-07-02T03:23:24;98050.81;;;16.45;87.93
46007;BME280;31738;50.188;8.524;2023-07-02T03:25:49;98057.38;;;16.44;87.76
46007;BME280;31738;50.188;8.524;2023-07-02T03:28:15;98053.06;;;16.43;87.55
46007;BME280;31738;50.188;8.524;2023-07-02T03:30:40;98058.00;;;16.41;87.13
46007;BME280;31738;50.188;8.524;2023-07-02T03:33:05;98054.16;;;16.42;86.70
46007;BME280;31738;50.188;8.524;2023-07-02T03:35:31;98058.81;;;16.41;86.40
46007;BME280;31738;50.188;8.524;2023-07-02T03:37:56;98058.00;;;16.41;86.64
46007;BME280;31738;50.188;8.524;2023-07-02T03:40:23;98052.59;;;16.41;86.49
46007;BME280;31738;50.188;8.524;2023-07-02T03:42:48;98050.53;;;16.38;86.51
46007;BME280;31738;50.188;8.524;2023-07-02T03:45:14;98058.97;;;16.36;85.90
46007;BME280;31738;50.188;8.524;2023-07-02T03:47:39;98066.31;;;16.36;85.94
46007;BME280;31738;50.188;8.524;2023-07-02T03:50:05;98069.81;;;16.36;85.67
46007;BME280;31738;50.188;8.524;2023-07-02T03:52:30;98073.31;;;16.37;86.06
46007;BME280;31738;50.188;8.524;2023-07-02T03:54:56;98079.84;;;16.36;85.79
46007;BME280;31738;50.188;8.524;2023-07-02T03:57:21;98079.38;;;16.34;86.06
46007;BME280;31738;50.188;8.524;2023-07-02T03:59:47;98087.50;;;16.34;86.25
46007;BME280;31738;50.188;8.524;2023-07-02T04:02:12;98079.38;;;16.34;86.04
46007;BME280;31738;50.188;8.524;2023-07-02T04:04:38;98088.59;;;16.33;85.94
46007;BME280;31738;50.188;8.524;2023-07-02T04:07:03;98080.97;;;16.35;85.86
46007;BME280;31738;50.188;8.524;2023-07-02T04:09:29;98091.78;;;16.35;85.75
46007;BME280;31738;50.188;8.524;2023-07-02T04:11:54;98092.91;;;16.34;85.44
46007;BME280;31738;50.188;8.524;2023-07-02T04:14:19;98090.88;;;16.31;85.22
46007;BME280;31738;50.188;8.524;2023-07-02T04:16:45;98101.69;;;16.31;85.12
46007;BME280;31738;50.188;8.524;2023-07-02T04:19:10;98109.00;;;16.30;84.86
46007;BME280;31738;50.188;8.524;2023-07-02T04:21:36;98110.91;;;16.30;84.46
46007;BME280;31738;50.188;8.524;2023-07-02T04:24:01;98116.31;;;16.30;84.62
46007;BME280;31738;50.188;8.524;2023-07-02T04:26:27;98116.97;;;16.27;84.95
46007;BME280;31738;50.188;8.524;2023-07-02T04:28:53;98116.97;;;16.27;84.65
46007;BME280;31738;50.188;8.524;2023-07-02T04:31:20;98125.09;;;16.27;84.47
46007;BME280;31738;50.188;8.524;2023-07-02T04:33:46;98122.38;;;16.27;85.05
46007;BME280;31738;50.188;8.524;2023-07-02T04:36:11;98126.22;;;16.26;84.98
46007;BME280;31738;50.188;8.524;2023-07-02T04:38:38;98121.47;;;16.23;85.37
46007;BME280;31738;50.188;8.524;2023-07-02T04:41:04;98122.09;;;16.20;85.24
46007;BME280;31738;50.188;8.524;2023-07-02T04:43:33;98128.00;;;16.22;85.28
46007;BME280;31738;50.188;8.524;2023-07-02T04:45:59;98138.34;;;16.20;84.94
46007;BME280;31738;50.188;8.524;2023-07-02T04:48:25;98140.56;;;16.18;84.82
46007;BME280;31738;50.188;8.524;2023-07-02T04:50:50;98134.34;;;16.17;84.99
46007;BME280;31738;50.188;8.524;2023-07-02T04:53:15;98133.91;;;16.15;84.51
46007;BME280;31738;50.188;8.524;2023-07-02T04:55:41;98135.34;;;16.13;84.89
46007;BME280;31738;50.188;8.524;2023-07-02T04:58:07;98134.88;;;16.11;84.95
46007;BME280;31738;50.188;8.524;2023-07-02T05:00:32;98133.44;;;16.13;84.95
46007;BME280;31738;50.188;8.524;2023-07-02T05:02:58;98131.97;;;16.16;84.72
46007;BME280;31738;50.188;8.524;2023-07-02T05:05:23;98132.94;;;16.20;84.34
46007;BME280;31738;50.188;8.524;2023-07-02T05:07:49;98129.25;;;16.24;83.73
46007;BME280;31738;50.188;8.524;2023-07-02T05:10:14;98141.16;;;16.32;83.51
46007;BME280;31738;50.188;8.524;2023-07-02T05:12:40;98136.22;;;16.34;83.57
46007;BME280;31738;50.188;8.524;2023-07-02T05:15:06;98132.06;;;16.36;83.55
46007;BME280;31738;50.188;8.524;2023-07-02T05:17:31;98139.88;;;16.38;83.27
46007;BME280;31738;50.188;8.524;2023-07-02T05:20:03;98143.50;;;16.42;83.35
46007;BME280;31738;50.188;8.524;2023-07-02T05:22:29;98149.09;;;16.45;82.90
46007;BME280;31738;50.188;8.524;2023-07-02T05:24:55;98150.34;;;16.48;82.85
46007;BME280;31738;50.188;8.524;2023-07-02T05:27:20;98156.06;;;16.55;83.07
46007;BME280;31738;50.188;8.524;2023-07-02T05:29:46;98155.41;;;16.58;82.76
46007;BME280;31738;50.188;8.524;2023-07-02T05:32:11;98148.69;;;16.64;82.80
46007;BME280;31738;50.188;8.524;2023-07-02T05:34:37;98156.63;;;16.69;82.39
46007;BME280;31738;50.188;8.524;2023-07-02T05:37:02;98156.91;;;16.76;82.15
46007;BME280;31738;50.188;8.524;2023-07-02T05:39:28;98164.53;;;16.82;81.68
46007;BME280;31738;50.188;8.524;2023-07-02T05:41:53;98161.97;;;16.86;81.43
46007;BME280;31738;50.188;8.524;2023-07-02T05:44:19;98174.84;;;16.89;81.24
46007;BME280;31738;50.188;8.524;2023-07-02T05:46:44;98173.06;;;16.93;81.32
46007;BME280;31738;50.188;8.524;2023-07-02T05:49:10;98170.16;;;16.98;81.11
46007;BME280;31738;50.188;8.524;2023-07-02T05:51:35;98172.69;;;17.03;81.03
46007;BME280;31738;50.188;8.524;2023-07-02T05:54:01;98177.25;;;17.11;80.46
46007;BME280;31738;50.188;8.524;2023-07-02T05:56:26;98179.59;;;17.21;80.27
46007;BME280;31738;50.188;8.524;2023-07-02T05:58:52;98192.72;;;17.31;79.85
46007;BME280;31738;50.188;8.524;2023-07-02T06:01:17;98189.66;;;17.41;79.58
46007;BME280;31738;50.188;8.524;2023-07-02T06:03:43;98199.63;;;17.49;78.65
46007;BME280;31738;50.188;8.524;2023-07-02T06:06:11;98207.25;;;17.56;78.75
46007;BME280;31738;50.188;8.524;2023-07-02T06:08:36;98210.56;;;17.61;79.18
46007;BME280;31738;50.188;8.524;2023-07-02T06:11:02;98230.00;;;17.63;78.79
46007;BME280;31738;50.188;8.524;2023-07-02T06:13:28;98227.75;;;17.65;78.67
46007;BME280;31738;50.188;8.524;2023-07-02T06:15:53;98234.78;;;17.66;78.61
46007;BME280;31738;50.188;8.524;2023-07-02T06:18:18;98231.28;;;17.66;78.16
46007;BME280;31738;50.188;8.524;2023-07-02T06:20:45;98239.53;;;17.69;78.49
46007;BME280;31738;50.188;8.524;2023-07-02T06:23:11;98232.78;;;17.75;78.77
46007;BME280;31738;50.188;8.524;2023-07-02T06:25:36;98236.25;;;17.84;78.00
46007;BME280;31738;50.188;8.524;2023-07-02T06:28:02;98245.09;;;17.93;77.95
46007;BME280;31738;50.188;8.524;2023-07-02T06:30:27;98237.66;;;18.02;78.21
46007;BME280;31738;50.188;8.524;2023-07-02T06:32:54;98243.19;;;18.06;78.41
46007;BME280;31738;50.188;8.524;2023-07-02T06:35:20;98242.88;;;18.07;78.29
46007;BME280;31738;50.188;8.524;2023-07-02T06:37:45;98245.84;;;18.14;77.87
46007;BME280;31738;50.188;8.524;2023-07-02T06:40:11;98243.84;;;18.23;77.44
46007;BME280;31738;50.188;8.524;2023-07-02T06:42:37;98251.88;;;18.32;76.91
46007;BME280;31738;50.188;8.524;2023-07-02T06:45:03;98256.94;;;18.42;76.57
46007;BME280;31738;50.188;8.524;2023-07-02T06:47:31;98257.31;;;18.52;76.55
46007;BME280;31738;50.188;8.524;2023-07-02T06:49:56;98274.44;;;18.65;76.30
46007;BME280;31738;50.188;8.524;2023-07-02T06:52:22;98279.88;;;18.77;75.27
46007;BME280;31738;50.188;8.524;2023-07-02T06:54:47;98281.81;;;18.89;75.05
46007;BME280;31738;50.188;8.524;2023-07-02T06:57:13;98287.28;;;19.01;74.18
46007;BME280;31738;50.188;8.524;2023-07-02T06:59:39;98289.75;;;19.06;73.63
46007;BME280;31738;50.188;8.524;2023-07-02T07:02:04;98299.97;;;19.21;73.36
46007;BME280;31738;50.188;8.524;2023-07-02T07:04:30;98300.69;;;19.42;73.33
46007;BME280;31738;50.188;8.524;2023-07-02T07:06:55;98297.25;;;19.57;72.20
46007;BME280;31738;50.188;8.524;2023-07-02T07:09:21;98312.22;;;19.63;72.18
46007;BME280;31738;50.188;8.524;2023-07-02T07:11:47;98322.19;;;19.59;72.35
46007;BME280;31738;50.188;8.524;2023-07-02T07:14:12;98312.34;;;19.54;72.70
46007;BME280;31738;50.188;8.524;2023-07-02T07:16:38;98323.09;;;19.51;72.09
46007;BME280;31738;50.188;8.524;2023-07-02T07:19:04;98319.72;;;19.54;72.12
46007;BME280;31738;50.188;8.524;2023-07-02T07:21:30;98327.72;;;19.62;71.62
46007;BME280;31738;50.188;8.524;2023-07-02T07:23:55;98335.69;;;19.67;71.30
46007;BME280;31738;50.188;8.524;2023-07-02T07:26:21;98334.88;;;19.67;71.05
46007;BME280;31738;50.188;8.524;2023-07-02T07:28:46;98335.00;;;19.70;71.19
46007;BME280;31738;50.188;8.524;2023-07-02T07:31:12;98348.03;;;19.77;70.06
46007;BME280;31738;50.188;8.524;2023-07-02T07:33:37;98349.59;;;19.78;69.93
46007;BME280;31738;50.188;8.524;2023-07-02T07:36:03;98346.66;;;19.83;69.27
46007;BME280;31738;50.188;8.524;2023-07-02T07:38:28;98354.34;;;19.93;69.20
46007;BME280;31738;50.188;8.524;2023-07-02T07:40:54;98352.50;;;20.09;68.71
46007;BME280;31738;50.188;8.524;2023-07-02T07:43:19;98348.38;;;20.27;68.82
46007;BME280;31738;50.188;8.524;2023-07-02T07:45:44;98355.06;;;20.42;67.46
46007;BME280;31738;50.188;8.524;2023-07-02T07:48:10;98360.00;;;20.52;66.50
46007;BME280;31738;50.188;8.524;2023-07-02T07:50:35;98363.47;;;20.64;66.53
46007;BME280;31738;50.188;8.524;2023-07-02T07:53:01;98362.59;;;20.76;67.47
46007;BME280;31738;50.188;8.524;2023-07-02T07:55:26;98371.16;;;20.90;67.03
46007;BME280;31738;50.188;8.524;2023-07-02T07:57:52;98383.97;;;21.01;65.55
46007;BME280;31738;50.188;8.524;2023-07-02T08:00:17;98372.66;;;21.15;65.17
46007;BME280;31738;50.188;8.524;2023-07-02T08:02:45;98375.19;;;21.23;65.72
46007;BME280;31738;50.188;8.524;2023-07-02T08:05:12;98388.78;;;21.35;64.65
46007;BME280;31738;50.188;8.524;2023-07-02T08:07:38;98398.53;;;21.52;63.42
46007;BME280;31738;50.188;8.524;2023-07-02T08:10:06;98394.91;;;21.63;62.41
46007;BME280;31738;50.188;8.524;2023-07-02T08:12:33;98399.84;;;21.73;61.60
46007;BME280;31738;50.188;8.524;2023-07-02T08:14:59;98402.31;;;21.78;60.90
46007;BME280;31738;50.188;8.524;2023-07-02T08:17:25;98417.13;;;21.77;61.12
46007;BME280;31738;50.188;8.524;2023-07-02T08:19:50;98420.31;;;21.79;60.95
46007;BME280;31738;50.188;8.524;2023-07-02T08:22:16;98415.63;;;21.80;61.82
46007;BME280;31738;50.188;8.524;2023-07-02T08:24:41;98430.66;;;21.74;60.47
46007;BME280;31738;50.188;8.524;2023-07-02T08:27:07;98439.41;;;21.64;59.87
46007;BME280;31738;50.188;8.524;2023-07-02T08:29:32;98446.97;;;21.55;60.04
46007;BME280;31738;50.188;8.524;2023-07-02T08:31:58;98446.00;;;21.47;59.29
46007;BME280;31738;50.188;8.524;2023-07-02T08:34:23;98446.59;;;21.41;58.78
46007;BME280;31738;50.188;8.524;2023-07-02T08:36:49;98456.56;;;21.33;58.39
46007;BME280;31738;50.188;8.524;2023-07-02T08:39:15;98453.47;;;21.35;58.66
46007;BME280;31738;50.188;8.524;2023-07-02T08:41:45;98453.03;;;21.48;57.54
46007;BME280;31738;50.188;8.524;2023-07-02T08:44:11;98452.59;;;21.62;57.34
46007;BME280;31738;50.188;8.524;2023-07-02T08:46:40;98450.25;;;21.91;57.79
46007;BME280;31738;50.188;8.524;2023-07-02T08:49:09;98466.97;;;22.06;56.59
46007;BME280;31738;50.188;8.524;2023-07-02T08:51:35;98466.78;;;21.98;56.89
46007;BME280;31738;50.188;8.524;2023-07-02T08:54:01;98467.50;;;21.95;56.30
46007;BME280;31738;50.188;8.524;2023-07-02T08:56:27;98469.97;;;22.01;57.24
46007;BME280;31738;50.188;8.524;2023-07-02T08:58:53;98467.13;;;22.13;55.95
46007;BME280;31738;50.188;8.524;2023-07-02T09:01:19;98470.69;;;22.32;54.66
46007;BME280;31738;50.188;8.524;2023-07-02T09:03:44;98479.66;;;22.48;53.64
46007;BME280;31738;50.188;8.524;2023-07-02T09:06:11;98484.34;;;22.48;53.19
46007;BME280;31738;50.188;8.524;2023-07-02T09:08:37;98495.03;;;22.37;54.31
46007;BME280;31738;50.188;8.524;2023-07-02T09:11:10;98482.69;;;22.28;53.71
46007;BME280;31738;50.188;8.524;2023-07-02T09:13:42;98494.69;;;22.23;53.88
46007;BME280;31738;50.188;8.524;2023-07-02T09:16:19;98490.19;;;22.31;54.78
46007;BME280;31738;50.188;8.524;2023-07-02T09:18:56;98497.56;;;22.61;53.76
46007;BME280;31738;50.188;8.524;2023-07-02T09:21:22;98498.78;;;22.64;52.83
46007;BME280;31738;50.188;8.524;2023-07-02T09:23:48;98488.88;;;22.75;53.01
46007;BME280;31738;50.188;8.524;2023-07-02T09:26:21;98487.28;;;23.12;53.47
46007;BME280;31738;50.188;8.524;2023-07-02T09:28:46;98500.25;;;23.34;52.06
46007;BME280;31738;50.188;8.524;2023-07-02T09:31:12;98510.41;;;23.33;50.86
46007;BME280;31738;50.188;8.524;2023-07-02T09:33:37;98521.13;;;23.23;51.17
46007;BME280;31738;50.188;8.524;2023-07-02T09:36:03;98529.94;;;23.13;51.07
46007;BME280;31738;50.188;8.524;2023-07-02T09:38:28;98530.81;;;22.98;51.07
46007;BME280;31738;50.188;8.524;2023-07-02T09:40:54;98526.72;;;22.92;52.04
46007;BME280;31738;50.188;8.524;2023-07-02T09:43:21;98533.53;;;22.98;51.13
46007;BME280;31738;50.188;8.524;2023-07-02T09:45:49;98548.63;;;22.92;50.58
46007;BME280;31738;50.188;8.524;2023-07-02T09:48:16;98539.84;;;22.83;50.63
46007;BME280;31738;50.188;8.524;2023-07-02T09:50:45;98538.13;;;22.75;50.54
46007;BME280;31738;50.188;8.524;2023-07-02T09:53:12;98540.94;;;22.63;50.50
46007;BME280;31738;50.188;8.524;2023-07-02T09:55:38;98529.28;;;22.66;50.61
46007;BME280;31738;50.188;8.524;2023-07-02T09:58:04;98529.47;;;22.73;51.53
46007;BME280;31738;50.188;8.524;2023-07-02T10:00:30;98514.22;;;22.91;51.32
46007;BME280;31738;50.188;8.524;2023-07-02T10:02:55;98517.22;;;23.24;51.51
46007;BME280;31738;50.188;8.524;2023-07-02T10:05:31;98519.56;;;23.41;48.67
46007;BME280;31738;50.188;8.524;2023-07-02T10:07:57;98538.47;;;23.27;48.20
46007;BME280;31738;50.188;8.524;2023-07-02T10:10:30;98534.84;;;23.42;48.04
46007;BME280;31738;50.188;8.524;2023-07-02T10:12:57;98531.31;;;23.64;48.42
46007;BME280;31738;50.188;8.524;2023-07-02T10:15:29;98538.91;;;23.93;46.94
46007;BME280;31738;50.188;8.524;2023-07-02T10:18:01;98542.44;;;24.16;45.18
46007;BME280;31738;50.188;8.524;2023-07-02T10:20:38;98531.13;;;24.44;46.36
46007;BME280;31738;50.188;8.524;2023-07-02T10:23:06;98562.38;;;24.36;44.51
46007;BME280;31738;50.188;8.524;2023-07-02T10:25:36;98561.97;;;24.11;44.25
46007;BME280;31738;50.188;8.524;2023-07-02T10:28:23;98573.13;;;24.22;43.84
46007;BME280;31738;50.188;8.524;2023-07-02T10:30:52;98578.41;;;24.34;43.40
46007;BME280;31738;50.188;8.524;2023-07-02T10:33:19;98581.84;;;24.53;43.10
46007;BME280;31738;50.188;8.524;2023-07-02T10:35:49;98578.66;;;24.74;42.98
46007;BME280;31738;50.188;8.524;2023-07-02T10:38:20;98577.84;;;24.99;43.08
46007;BME280;31738;50.188;8.524;2023-07-02T10:40:46;98584.69;;;25.12;42.49
46007;BME280;31738;50.188;8.524;2023-07-02T10:43:13;98581.44;;;25.33;41.95
46007;BME280;31738;50.188;8.524;2023-07-02T10:45:38;98582.06;;;25.53;41.52
46007;BME280;31738;50.188;8.524;2023-07-02T10:48:10;98580.03;;;25.79;42.15
46007;BME280;31738;50.188;8.524;2023-07-02T10:50:36;98591.94;;;25.94;41.29
46007;BME280;31738;50.188;8.524;2023-07-02T10:53:02;98591.97;;;25.97;40.72
46007;BME280;31738;50.188;8.524;2023-07-02T10:55:28;98607.66;;;25.93;40.77
46007;BME280;31738;50.188;8.524;2023-07-02T10:58:07;98608.22;;;25.73;40.23
46007;BME280;31738;50.188;8.524;2023-07-02T11:00:48;98607.78;;;25.38;41.84
46007;BME280;31738;50.188;8.524;2023-07-02T11:03:21;98607.50;;;25.16;41.36
46007;BME280;31738;50.188;8.524;2023-07-02T11:05:48;98605.88;;;25.12;41.90
46007;BME280;31738;50.188;8.524;2023-07-02T11:08:14;98605.56;;;25.20;41.99
46007;BME280;31738;50.188;8.524;2023-07-02T11:10:40;98606.97;;;25.34;41.81
46007;BME280;31738;50.188;8.524;2023-07-02T11:13:21;98591.22;;;25.31;42.39
46007;BME280;31738;50.188;8.524;2023-07-02T11:15:47;98598.13;;;25.21;42.60
46007;BME280;31738;50.188;8.524;2023-07-02T11:18:16;98603.88;;;25.39;41.56
46007;BME280;31738;50.188;8.524;2023-07-02T11:20:43;98584.81;;;25.49;42.34
46007;BME280;31738;50.188;8.524;2023-07-02T11:23:19;98575.22;;;25.73;42.09
46007;BME280;31738;50.188;8.524;2023-07-02T11:26:00;98569.22;;;25.97;42.07
46007;BME280;31738;50.188;8.524;2023-07-02T11:28:27;98570.94;;;26.12;40.60
46007;BME280;31738;50.188;8.524;2023-07-02T11:30:53;98560.13;;;26.33;41.21
46007;BME280;31738;50.188;8.524;2023-07-02T11:33:39;98576.56;;;26.26;40.56
46007;BME280;31738;50.188;8.524;2023-07-02T11:36:06;98579.66;;;25.81;41.93
46007;BME280;31738;50.188;8.524;2023-07-02T11:38:33;98579.31;;;25.53;42.37
46007;BME280;31738;50.188;8.524;2023-07-02T11:40:59;98582.53;;;25.29;42.09
46007;BME280;31738;50.188;8.524;2023-07-02T11:43:25;98586.47;;;25.28;42.46
46007;BME280;31738;50.188;8.524;2023-07-02T11:45:51;98579.78;;;25.58;41.54
46007;BME280;31738;50.188;8.524;2023-07-02T11:48:17;98587.63;;;25.93;40.68
46007;BME280;31738;50.188;8.524;2023-07-02T11:50:42;98568.66;;;26.21;41.01
46007;BME280;31738;50.188;8.524;2023-07-02T11:53:08;98579.53;;;26.50;40.12
46007;BME280;31738;50.188;8.524;2023-07-02T11:55:33;98580.88;;;26.74;39.03
46007;BME280;31738;50.188;8.524;2023-07-02T11:57:59;98589.63;;;26.87;39.23
46007;BME280;31738;50.188;8.524;2023-07-02T12:00:24;98587.94;;;26.68;38.74
46007;BME280;31738;50.188;8.524;2023-07-02T12:02:51;98588.63;;;26.58;39.77
46007;BME280;31738;50.188;8.524;2023-07-02T12:05:16;98588.97;;;26.53;39.52
46007;BME280;31738;50.188;8.524;2023-07-02T12:07:42;98596.44;;;26.52;39.31
46007;BME280;31738;50.188;8.524;2023-07-02T12:10:08;98611.53;;;26.69;37.44
46007;BME280;31738;50.188;8.524;2023-07-02T12:12:33;98609.31;;;26.92;38.32
46007;BME280;31738;50.188;8.524;2023-07-02T12:14:59;98607.53;;;27.24;37.61
46007;BME280;31738;50.188;8.524;2023-07-02T12:17:24;98613.56;;;27.40;36.49
46007;BME280;31738;50.188;8.524;2023-07-02T12:19:50;98626.53;;;27.36;36.17
46007;BME280;31738;50.188;8.524;2023-07-02T12:22:15;98636.25;;;27.16;36.25
46007;BME280;31738;50.188;8.524;2023-07-02T12:24:43;98636.19;;;27.06;35.78
46007;BME280;31738;50.188;8.524;2023-07-02T12:27:08;98615.75;;;27.14;37.38
46007;BME280;31738;50.188;8.524;2023-07-02T12:29:36;98629.06;;;27.05;36.75
46007;BME280;31738;50.188;8.524;2023-07-02T12:32:01;98643.91;;;26.86;36.71
46007;BME280;31738;50.188;8.524;2023-07-02T12:34:27;98633.53;;;26.69;36.10
46007;BME280;31738;50.188;8.524;2023-07-02T12:36:54;98631.94;;;26.64;37.20
46007;BME280;31738;50.188;8.524;2023-07-02T12:39:20;98643.22;;;26.52;36.47
46007;BME280;31738;50.188;8.524;2023-07-02T12:41:45;98637.66;;;26.45;37.11
46007;BME280;31738;50.188;8.524;2023-07-02T12:44:10;98628.31;;;26.57;37.94
46007;BME280;31738;50.188;8.524;2023-07-02T12:49:02;98643.53;;;26.44;37.23
46007;BME280;31738;50.188;8.524;2023-07-02T12:51:27;98644.25;;;26.37;36.34
46007;BME280;31738;50.188;8.524;2023-07-02T12:53:56;98647.78;;;26.34;36.22
46007;BME280;31738;50.188;8.524;2023-07-02T12:56:22;98634.09;;;26.45;37.12
46007;BME280;31738;50.188;8.524;2023-07-02T12:58:47;98635.91;;;26.67;36.64
46007;BME280;31738;50.188;8.524;2023-07-02T13:01:12;98640.69;;;26.77;35.53