sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27559;DHT22;15002;52.028;5.670;2023-05-07T00:01:39;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:04:04;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:06:31;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:08:58;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:11:24;18.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:13:51;18.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:16:16;18.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:18:42;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:21:08;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:23:33;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:25:59;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:28:25;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:30:50;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:33:16;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:35:42;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:38:08;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:40:33;18.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:42:59;18.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:45:28;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:48:00;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:50:26;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:52:53;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:55:19;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T00:57:45;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:00:11;18.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:02:41;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:05:09;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:07:37;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:10:05;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:12:31;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:14:57;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:17:23;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:19:49;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:22:16;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:24:44;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:27:09;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:29:35;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:32:01;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:34:30;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:36:57;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:39:28;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:41:59;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:44:25;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:46:51;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:49:18;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:51:44;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:54:09;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:56:35;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T01:59:01;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:01:27;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:03:53;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:06:19;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:08:45;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:11:11;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:13:37;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:16:03;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:18:29;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:20:55;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:23:20;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:25:46;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:28:12;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:30:38;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:33:04;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:35:29;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:37:55;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:40:21;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:42:47;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:45:12;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:47:38;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:50:04;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:52:30;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:54:55;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:57:21;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T02:59:47;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:02:12;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:04:39;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:07:04;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:09:30;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:11:56;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:14:22;18.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:16:49;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:19:14;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:21:40;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:24:06;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:26:32;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:28:57;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:31:23;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:33:53;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:36:20;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:38:46;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:41:11;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:43:37;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:46:03;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:48:28;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:50:55;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:53:21;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:55:46;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T03:58:12;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:00:38;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:03:06;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:05:32;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:07:58;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:10:24;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:12:50;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:15:16;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:17:41;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:20:09;17.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:22:36;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:25:02;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:27:28;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:29:53;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:32:22;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:34:47;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:37:13;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:39:39;17.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:42:04;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:44:32;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:46:58;17.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:49:24;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:51:50;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:54:15;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:56:41;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T04:59:06;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:01:32;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:03:58;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:06:25;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:08:51;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:11:17;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:13:43;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:16:08;17.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:18:34;17.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:21:00;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:23:26;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:25:56;16.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:28:22;16.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:30:48;16.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:33:13;16.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:35:39;17.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:38:05;17.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:40:30;17.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:42:56;17.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:45:21;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:47:47;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:50:13;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:52:38;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:55:04;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:57:30;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T05:59:56;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:02:22;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:04:47;17.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:07:13;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:09:39;17.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:12:05;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:14:30;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:16:56;17.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:19:22;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:21:49;17.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:24:15;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:26:41;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:29:06;17.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:31:32;17.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:33:58;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:36:24;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:38:50;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:41:16;18.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:43:41;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:46:07;18.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:48:32;18.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:50:58;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:53:24;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:55:51;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T06:58:17;18.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:00:43;18.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:03:08;18.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:05:34;18.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:07:59;18.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:10:25;18.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:12:51;18.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:15:19;18.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:17:46;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:20:11;18.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:22:37;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:25:03;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:27:29;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:29:54;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:32:20;18.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:34:46;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:37:11;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:39:37;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:42:03;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:44:28;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:46:54;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:49:20;20.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:51:46;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:54:12;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:56:38;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T07:59:03;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:01:30;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:03:56;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:06:24;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:08:51;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:11:17;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:13:42;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:16:08;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:18:34;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:21:01;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:23:26;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:25:52;19.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:28:18;19.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:30:45;18.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:33:10;19.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:35:36;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:38:02;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:40:27;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:42:54;19.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:45:22;19.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:47:53;19.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:50:20;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:52:46;19.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:55:12;19.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T08:57:38;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:00:04;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:02:32;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:04:58;20.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:07:25;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:09:51;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:12:18;20.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:14:44;20.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:17:11;20.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:19:36;20.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:22:04;21.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:24:30;21.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:27:00;22.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:29:26;22.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:31:54;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:34:20;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:36:46;22.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:39:13;22.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:41:46;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:44:13;22.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:46:39;23.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:49:11;23.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:51:47;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:54:15;23.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:56:41;22.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T09:59:08;22.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:01:36;22.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:04:03;22.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:06:30;22.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:08:56;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:11:22;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:13:48;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:16:14;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:18:41;22.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:21:21;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:23:53;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:26:23;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:28:54;23.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:31:50;23.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:34:26;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:36:54;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:39:21;22.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:41:47;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:44:28;22.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:47:12;23.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:52:14;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T10:54:43;23.60;99.70
27559;DHT22;15002;52.028;5.670;2023-05-07T10:59:57;23.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T11:02:23;23.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T11:05:26;23.70;99.80
27559;DHT22;15002;52.028;5.670;2023-05-07T11:10:21;22.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T11:12:49;23.20;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T11:15:15;23.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T11:17:59;23.90;99.50
27559;DHT22;15002;52.028;5.670;2023-05-07T11:20:47;23.80;99.50
27559;DHT22;15002;52.028;5.670;2023-05-07T11:26:04;24.20;98.30
27559;DHT22;15002;52.028;5.670;2023-05-07T11:28:32;23.90;99.10
27559;DHT22;15002;52.028;5.670;2023-05-07T11:31:02;23.90;98.60
27559;DHT22;15002;52.028;5.670;2023-05-07T11:33:28;24.10;98.30
27559;DHT22;15002;52.028;5.670;2023-05-07T11:35:54;24.50;97.20
27559;DHT22;15002;52.028;5.670;2023-05-07T11:38:20;25.00;95.60
27559;DHT22;15002;52.028;5.670;2023-05-07T11:40:53;25.00;96.10
27559;DHT22;15002;52.028;5.670;2023-05-07T11:43:19;24.80;95.90
27559;DHT22;15002;52.028;5.670;2023-05-07T11:45:45;24.90;95.70
27559;DHT22;15002;52.028;5.670;2023-05-07T11:48:15;24.50;95.40
27559;DHT22;15002;52.028;5.670;2023-05-07T11:51:14;24.20;95.60
27559;DHT22;15002;52.028;5.670;2023-05-07T11:53:44;24.60;96.10
27559;DHT22;15002;52.028;5.670;2023-05-07T11:56:12;25.10;95.60
27559;DHT22;15002;52.028;5.670;2023-05-07T11:58:38;25.30;94.80
27559;DHT22;15002;52.028;5.670;2023-05-07T12:01:08;25.30;94.70
27559;DHT22;15002;52.028;5.670;2023-05-07T12:03:35;25.20;94.80
27559;DHT22;15002;52.028;5.670;2023-05-07T12:06:01;25.00;95.30
27559;DHT22;15002;52.028;5.670;2023-05-07T12:08:27;25.30;94.90
27559;DHT22;15002;52.028;5.670;2023-05-07T12:10:54;25.40;94.90
27559;DHT22;15002;52.028;5.670;2023-05-07T12:13:22;25.00;95.20
27559;DHT22;15002;52.028;5.670;2023-05-07T12:15:55;25.40;95.50
27559;DHT22;15002;52.028;5.670;2023-05-07T12:18:22;25.50;95.00
27559;DHT22;15002;52.028;5.670;2023-05-07T12:20:48;25.80;94.80
27559;DHT22;15002;52.028;5.670;2023-05-07T12:23:14;25.80;94.40
27559;DHT22;15002;52.028;5.670;2023-05-07T12:25:42;25.70;94.90
27559;DHT22;15002;52.028;5.670;2023-05-07T12:28:15;25.80;94.80
27559;DHT22;15002;52.028;5.670;2023-05-07T12:30:42;25.30;95.40
27559;DHT22;15002;52.028;5.670;2023-05-07T12:33:09;25.60;95.20
27559;DHT22;15002;52.028;5.670;2023-05-07T12:35:40;25.40;95.70
27559;DHT22;15002;52.028;5.670;2023-05-07T12:38:24;25.10;96.00
27559;DHT22;15002;52.028;5.670;2023-05-07T12:40:53;25.30;95.00
27559;DHT22;15002;52.028;5.670;2023-05-07T12:43:23;25.60;94.90
27559;DHT22;15002;52.028;5.670;2023-05-07T12:45:50;25.30;95.80
27559;DHT22;15002;52.028;5.670;2023-05-07T12:48:17;25.30;95.20
27559;DHT22;15002;52.028;5.670;2023-05-07T12:50:43;25.70;94.30
27559;DHT22;15002;52.028;5.670;2023-05-07T12:53:11;26.00;93.10
27559;DHT22;15002;52.028;5.670;2023-05-07T12:55:45;26.10;92.70
27559;DHT22;15002;52.028;5.670;2023-05-07T12:58:24;25.60;93.40
27559;DHT22;15002;52.028;5.670;2023-05-07T13:00:51;25.60;93.30
27559;DHT22;15002;52.028;5.670;2023-05-07T13:03:28;25.40;93.70
27559;DHT22;15002;52.028;5.670;2023-05-07T13:05:55;25.30;94.30
27559;DHT22;15002;52.028;5.670;2023-05-07T13:08:26;25.30;93.00
27559;DHT22;15002;52.028;5.670;2023-05-07T13:10:52;25.70;92.60
27559;DHT22;15002;52.028;5.670;2023-05-07T13:13:19;25.80;91.30
27559;DHT22;15002;52.028;5.670;2023-05-07T13:15:45;26.00;91.60
27559;DHT22;15002;52.028;5.670;2023-05-07T13:18:11;25.90;91.80
27559;DHT22;15002;52.028;5.670;2023-05-07T13:20:36;26.30;91.30
27559;DHT22;15002;52.028;5.670;2023-05-07T13:23:02;26.20;91.40
27559;DHT22;15002;52.028;5.670;2023-05-07T13:25:30;25.90;91.50
27559;DHT22;15002;52.028;5.670;2023-05-07T13:27:57;25.40;92.10
27559;DHT22;15002;52.028;5.670;2023-05-07T13:30:22;25.10;92.50
27559;DHT22;15002;52.028;5.670;2023-05-07T13:32:48;25.00;93.40
27559;DHT22;15002;52.028;5.670;2023-05-07T13:35:16;25.60;92.90
27559;DHT22;15002;52.028;5.670;2023-05-07T13:37:41;25.10;93.60
27559;DHT22;15002;52.028;5.670;2023-05-07T13:40:07;25.30;92.80
27559;DHT22;15002;52.028;5.670;2023-05-07T13:42:33;25.00;93.30
27559;DHT22;15002;52.028;5.670;2023-05-07T13:44:59;25.30;93.80
27559;DHT22;15002;52.028;5.670;2023-05-07T13:47:24;25.50;94.50
27559;DHT22;15002;52.028;5.670;2023-05-07T13:49:50;25.70;95.00
27559;DHT22;15002;52.028;5.670;2023-05-07T13:52:16;25.00;95.70
27559;DHT22;15002;52.028;5.670;2023-05-07T13:54:42;24.50;97.00
27559;DHT22;15002;52.028;5.670;2023-05-07T13:57:08;24.30;97.40
27559;DHT22;15002;52.028;5.670;2023-05-07T13:59:33;24.60;96.90
27559;DHT22;15002;52.028;5.670;2023-05-07T14:01:59;24.30;97.40
27559;DHT22;15002;52.028;5.670;2023-05-07T14:04:25;24.40;97.80
27559;DHT22;15002;52.028;5.670;2023-05-07T14:06:51;24.50;97.40
27559;DHT22;15002;52.028;5.670;2023-05-07T14:09:16;24.50;97.10
27559;DHT22;15002;52.028;5.670;2023-05-07T14:11:42;24.90;96.30
27559;DHT22;15002;52.028;5.670;2023-05-07T14:14:08;25.20;96.20
27559;DHT22;15002;52.028;5.670;2023-05-07T14:16:36;25.50;96.00
27559;DHT22;15002;52.028;5.670;2023-05-07T14:19:02;25.20;96.20
27559;DHT22;15002;52.028;5.670;2023-05-07T14:21:27;25.20;96.10
27559;DHT22;15002;52.028;5.670;2023-05-07T14:23:53;25.10;95.40
27559;DHT22;15002;52.028;5.670;2023-05-07T14:26:19;24.90;96.10
27559;DHT22;15002;52.028;5.670;2023-05-07T14:28:46;24.50;96.20
27559;DHT22;15002;52.028;5.670;2023-05-07T14:31:12;24.10;97.50
27559;DHT22;15002;52.028;5.670;2023-05-07T14:33:38;24.10;97.80
27559;DHT22;15002;52.028;5.670;2023-05-07T14:36:04;24.00;98.00
27559;DHT22;15002;52.028;5.670;2023-05-07T14:38:30;24.20;97.30
27559;DHT22;15002;52.028;5.670;2023-05-07T14:40:58;24.00;98.10
27559;DHT22;15002;52.028;5.670;2023-05-07T14:43:23;23.60;98.60
27559;DHT22;15002;52.028;5.670;2023-05-07T14:45:49;23.40;99.00
27559;DHT22;15002;52.028;5.670;2023-05-07T14:48:15;23.10;99.80
27559;DHT22;15002;52.028;5.670;2023-05-07T14:50:47;22.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T14:53:12;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T14:55:38;22.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T14:58:04;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:00:29;22.90;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:03:07;23.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:05:33;23.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:07:59;22.80;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:10:25;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:12:50;22.70;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:15:16;22.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:17:42;22.50;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:20:08;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:22:35;22.00;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:25:02;22.10;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:27:29;22.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:29:56;22.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:32:21;22.30;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:34:47;22.40;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:37:13;22.60;99.90
27559;DHT22;15002;52.028;5.670;2023-05-07T15:39:38;22.90;99.90