sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2023-06-19T00:02:37;25.60;60.30
42199;DHT22;27868;45.184;5.786;2023-06-19T00:05:21;25.60;59.90
42199;DHT22;27868;45.184;5.786;2023-06-19T00:08:07;25.60;60.80
42199;DHT22;27868;45.184;5.786;2023-06-19T00:10:52;25.60;60.50
42199;DHT22;27868;45.184;5.786;2023-06-19T00:13:36;25.60;59.50
42199;DHT22;27868;45.184;5.786;2023-06-19T00:16:21;25.50;59.30
42199;DHT22;27868;45.184;5.786;2023-06-19T00:19:05;25.50;59.30
42199;DHT22;27868;45.184;5.786;2023-06-19T00:21:50;25.50;59.30
42199;DHT22;27868;45.184;5.786;2023-06-19T00:24:35;25.50;59.30
42199;DHT22;27868;45.184;5.786;2023-06-19T00:27:19;25.40;59.00
42199;DHT22;27868;45.184;5.786;2023-06-19T00:30:05;25.40;58.80
42199;DHT22;27868;45.184;5.786;2023-06-19T00:32:49;25.40;58.90
42199;DHT22;27868;45.184;5.786;2023-06-19T00:35:37;25.40;58.60
42199;DHT22;27868;45.184;5.786;2023-06-19T00:38:21;25.40;58.60
42199;DHT22;27868;45.184;5.786;2023-06-19T00:41:06;25.40;58.40
42199;DHT22;27868;45.184;5.786;2023-06-19T00:43:51;25.40;58.50
42199;DHT22;27868;45.184;5.786;2023-06-19T00:46:37;25.40;58.50
42199;DHT22;27868;45.184;5.786;2023-06-19T00:49:22;25.40;59.10
42199;DHT22;27868;45.184;5.786;2023-06-19T00:52:06;25.40;58.60
42199;DHT22;27868;45.184;5.786;2023-06-19T00:54:51;25.40;58.60
42199;DHT22;27868;45.184;5.786;2023-06-19T00:57:35;25.30;58.60
42199;DHT22;27868;45.184;5.786;2023-06-19T01:00:20;25.30;58.70
42199;DHT22;27868;45.184;5.786;2023-06-19T01:03:05;25.30;58.70
42199;DHT22;27868;45.184;5.786;2023-06-19T01:05:49;25.30;58.70
42199;DHT22;27868;45.184;5.786;2023-06-19T01:08:43;25.30;58.70
42199;DHT22;27868;45.184;5.786;2023-06-19T01:11:29;25.30;58.70
42199;DHT22;27868;45.184;5.786;2023-06-19T01:14:18;25.30;58.70
42199;DHT22;27868;45.184;5.786;2023-06-19T01:17:03;25.30;58.90
42199;DHT22;27868;45.184;5.786;2023-06-19T01:19:47;25.30;59.10
42199;DHT22;27868;45.184;5.786;2023-06-19T01:22:32;25.30;60.00
42199;DHT22;27868;45.184;5.786;2023-06-19T01:25:16;25.20;60.30
42199;DHT22;27868;45.184;5.786;2023-06-19T01:28:05;25.20;59.80
42199;DHT22;27868;45.184;5.786;2023-06-19T01:30:52;25.10;59.80
42199;DHT22;27868;45.184;5.786;2023-06-19T01:33:39;25.20;60.00
42199;DHT22;27868;45.184;5.786;2023-06-19T01:36:24;25.10;60.10
42199;DHT22;27868;45.184;5.786;2023-06-19T01:39:10;25.10;60.40
42199;DHT22;27868;45.184;5.786;2023-06-19T01:41:55;25.10;60.50
42199;DHT22;27868;45.184;5.786;2023-06-19T01:44:40;25.10;60.90
42199;DHT22;27868;45.184;5.786;2023-06-19T01:47:24;25.10;60.90
42199;DHT22;27868;45.184;5.786;2023-06-19T01:50:09;25.00;61.10
42199;DHT22;27868;45.184;5.786;2023-06-19T01:52:55;25.00;61.10
42199;DHT22;27868;45.184;5.786;2023-06-19T01:55:39;25.00;61.30
42199;DHT22;27868;45.184;5.786;2023-06-19T01:58:24;25.00;61.50
42199;DHT22;27868;45.184;5.786;2023-06-19T02:01:08;25.00;61.60
42199;DHT22;27868;45.184;5.786;2023-06-19T02:03:53;25.00;61.70
42199;DHT22;27868;45.184;5.786;2023-06-19T02:06:37;24.90;61.90
42199;DHT22;27868;45.184;5.786;2023-06-19T02:09:22;24.90;62.20
42199;DHT22;27868;45.184;5.786;2023-06-19T02:12:07;24.90;62.20
42199;DHT22;27868;45.184;5.786;2023-06-19T02:14:51;24.80;62.30
42199;DHT22;27868;45.184;5.786;2023-06-19T02:17:36;24.80;62.40
42199;DHT22;27868;45.184;5.786;2023-06-19T02:20:21;24.80;62.60
42199;DHT22;27868;45.184;5.786;2023-06-19T02:23:05;24.80;62.60
42199;DHT22;27868;45.184;5.786;2023-06-19T02:25:50;24.80;62.80
42199;DHT22;27868;45.184;5.786;2023-06-19T02:28:34;24.80;63.00
42199;DHT22;27868;45.184;5.786;2023-06-19T02:31:19;24.80;63.40
42199;DHT22;27868;45.184;5.786;2023-06-19T02:34:04;24.80;63.30
42199;DHT22;27868;45.184;5.786;2023-06-19T02:36:49;24.70;63.30
42199;DHT22;27868;45.184;5.786;2023-06-19T02:39:33;24.70;63.40
42199;DHT22;27868;45.184;5.786;2023-06-19T02:42:18;24.70;63.60
42199;DHT22;27868;45.184;5.786;2023-06-19T02:45:02;24.70;63.90
42199;DHT22;27868;45.184;5.786;2023-06-19T02:47:47;24.70;63.80
42199;DHT22;27868;45.184;5.786;2023-06-19T02:50:32;24.70;64.10
42199;DHT22;27868;45.184;5.786;2023-06-19T02:53:16;24.70;64.30
42199;DHT22;27868;45.184;5.786;2023-06-19T02:56:01;24.60;64.30
42199;DHT22;27868;45.184;5.786;2023-06-19T02:58:45;24.70;64.40
42199;DHT22;27868;45.184;5.786;2023-06-19T03:01:30;24.60;64.50
42199;DHT22;27868;45.184;5.786;2023-06-19T03:04:15;24.60;64.50
42199;DHT22;27868;45.184;5.786;2023-06-19T03:06:59;24.60;64.70
42199;DHT22;27868;45.184;5.786;2023-06-19T03:09:44;24.60;64.60
42199;DHT22;27868;45.184;5.786;2023-06-19T03:12:28;24.50;64.60
42199;DHT22;27868;45.184;5.786;2023-06-19T03:15:13;24.50;64.90
42199;DHT22;27868;45.184;5.786;2023-06-19T03:17:57;24.60;65.10
42199;DHT22;27868;45.184;5.786;2023-06-19T03:20:42;24.50;65.80
42199;DHT22;27868;45.184;5.786;2023-06-19T03:23:26;24.50;65.30
42199;DHT22;27868;45.184;5.786;2023-06-19T03:26:12;24.40;65.40
42199;DHT22;27868;45.184;5.786;2023-06-19T03:28:56;24.40;65.50
42199;DHT22;27868;45.184;5.786;2023-06-19T03:31:41;24.40;65.60
42199;DHT22;27868;45.184;5.786;2023-06-19T03:34:26;24.40;65.70
42199;DHT22;27868;45.184;5.786;2023-06-19T03:37:10;24.40;65.70
42199;DHT22;27868;45.184;5.786;2023-06-19T03:39:55;24.40;65.90
42199;DHT22;27868;45.184;5.786;2023-06-19T03:42:40;24.30;65.90
42199;DHT22;27868;45.184;5.786;2023-06-19T03:45:24;24.30;65.90
42199;DHT22;27868;45.184;5.786;2023-06-19T03:48:08;24.30;66.20
42199;DHT22;27868;45.184;5.786;2023-06-19T03:50:53;24.30;66.80
42199;DHT22;27868;45.184;5.786;2023-06-19T03:53:37;24.30;66.40
42199;DHT22;27868;45.184;5.786;2023-06-19T03:56:22;24.20;66.30
42199;DHT22;27868;45.184;5.786;2023-06-19T03:59:06;24.20;66.30
42199;DHT22;27868;45.184;5.786;2023-06-19T04:01:51;24.20;66.60
42199;DHT22;27868;45.184;5.786;2023-06-19T04:04:35;24.20;66.50
42199;DHT22;27868;45.184;5.786;2023-06-19T04:07:20;24.20;66.60
42199;DHT22;27868;45.184;5.786;2023-06-19T04:10:04;24.20;66.70
42199;DHT22;27868;45.184;5.786;2023-06-19T04:12:49;24.20;66.90
42199;DHT22;27868;45.184;5.786;2023-06-19T04:15:34;24.20;67.10
42199;DHT22;27868;45.184;5.786;2023-06-19T04:18:20;24.20;67.20
42199;DHT22;27868;45.184;5.786;2023-06-19T04:21:04;24.10;67.50
42199;DHT22;27868;45.184;5.786;2023-06-19T04:23:49;24.10;67.20
42199;DHT22;27868;45.184;5.786;2023-06-19T04:26:34;24.10;67.40
42199;DHT22;27868;45.184;5.786;2023-06-19T04:29:18;24.10;68.10
42199;DHT22;27868;45.184;5.786;2023-06-19T04:32:03;24.10;67.60
42199;DHT22;27868;45.184;5.786;2023-06-19T04:34:55;24.10;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T04:37:39;24.10;67.60
42199;DHT22;27868;45.184;5.786;2023-06-19T04:40:24;24.10;67.60
42199;DHT22;27868;45.184;5.786;2023-06-19T04:43:09;24.10;67.50
42199;DHT22;27868;45.184;5.786;2023-06-19T04:45:54;24.10;67.60
42199;DHT22;27868;45.184;5.786;2023-06-19T04:48:39;24.10;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T04:51:24;24.10;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T04:54:10;24.10;67.80
42199;DHT22;27868;45.184;5.786;2023-06-19T04:56:55;24.10;68.00
42199;DHT22;27868;45.184;5.786;2023-06-19T04:59:39;24.10;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T05:02:24;24.10;67.80
42199;DHT22;27868;45.184;5.786;2023-06-19T05:05:08;24.10;67.90
42199;DHT22;27868;45.184;5.786;2023-06-19T05:07:53;24.00;67.80
42199;DHT22;27868;45.184;5.786;2023-06-19T05:10:37;24.00;68.00
42199;DHT22;27868;45.184;5.786;2023-06-19T05:13:22;24.10;68.70
42199;DHT22;27868;45.184;5.786;2023-06-19T05:16:07;24.10;68.20
42199;DHT22;27868;45.184;5.786;2023-06-19T05:18:51;24.10;68.30
42199;DHT22;27868;45.184;5.786;2023-06-19T05:21:36;24.10;68.30
42199;DHT22;27868;45.184;5.786;2023-06-19T05:24:20;24.10;68.30
42199;DHT22;27868;45.184;5.786;2023-06-19T05:27:05;24.10;68.40
42199;DHT22;27868;45.184;5.786;2023-06-19T05:29:49;24.10;68.40
42199;DHT22;27868;45.184;5.786;2023-06-19T05:32:34;24.10;68.60
42199;DHT22;27868;45.184;5.786;2023-06-19T05:35:18;24.10;68.70
42199;DHT22;27868;45.184;5.786;2023-06-19T05:38:03;24.10;68.80
42199;DHT22;27868;45.184;5.786;2023-06-19T05:40:47;24.10;68.80
42199;DHT22;27868;45.184;5.786;2023-06-19T05:43:32;24.20;68.90
42199;DHT22;27868;45.184;5.786;2023-06-19T05:46:16;24.10;69.60
42199;DHT22;27868;45.184;5.786;2023-06-19T05:49:01;24.20;69.10
42199;DHT22;27868;45.184;5.786;2023-06-19T05:51:45;24.20;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T05:54:32;24.20;69.10
42199;DHT22;27868;45.184;5.786;2023-06-19T05:57:16;24.20;68.90
42199;DHT22;27868;45.184;5.786;2023-06-19T06:00:05;24.20;68.80
42199;DHT22;27868;45.184;5.786;2023-06-19T06:02:50;24.30;68.70
42199;DHT22;27868;45.184;5.786;2023-06-19T06:05:37;24.30;68.70
42199;DHT22;27868;45.184;5.786;2023-06-19T06:08:22;24.30;68.40
42199;DHT22;27868;45.184;5.786;2023-06-19T06:11:06;24.30;68.10
42199;DHT22;27868;45.184;5.786;2023-06-19T06:13:51;24.40;68.50
42199;DHT22;27868;45.184;5.786;2023-06-19T06:16:36;24.40;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T06:19:20;24.40;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T06:22:08;24.50;67.70
42199;DHT22;27868;45.184;5.786;2023-06-19T06:24:52;24.50;67.50
42199;DHT22;27868;45.184;5.786;2023-06-19T06:27:38;24.60;67.30
42199;DHT22;27868;45.184;5.786;2023-06-19T06:30:23;24.60;67.00
42199;DHT22;27868;45.184;5.786;2023-06-19T06:33:08;24.60;66.70
42199;DHT22;27868;45.184;5.786;2023-06-19T06:35:54;24.70;66.60
42199;DHT22;27868;45.184;5.786;2023-06-19T06:38:38;24.70;66.60
42199;DHT22;27868;45.184;5.786;2023-06-19T06:41:23;24.80;67.10
42199;DHT22;27868;45.184;5.786;2023-06-19T06:44:08;24.70;66.10
42199;DHT22;27868;45.184;5.786;2023-06-19T06:46:52;24.70;66.20
42199;DHT22;27868;45.184;5.786;2023-06-19T06:49:37;24.70;66.20
42199;DHT22;27868;45.184;5.786;2023-06-19T06:52:21;24.70;66.50
42199;DHT22;27868;45.184;5.786;2023-06-19T06:55:06;24.80;66.90
42199;DHT22;27868;45.184;5.786;2023-06-19T06:57:50;24.80;66.80
42199;DHT22;27868;45.184;5.786;2023-06-19T07:00:35;24.70;66.80
42199;DHT22;27868;45.184;5.786;2023-06-19T07:03:19;24.80;66.70
42199;DHT22;27868;45.184;5.786;2023-06-19T07:06:04;24.70;66.70
42199;DHT22;27868;45.184;5.786;2023-06-19T07:08:49;24.70;66.90
42199;DHT22;27868;45.184;5.786;2023-06-19T07:11:33;24.70;67.80
42199;DHT22;27868;45.184;5.786;2023-06-19T07:14:18;24.70;67.20
42199;DHT22;27868;45.184;5.786;2023-06-19T07:17:02;24.70;67.30
42199;DHT22;27868;45.184;5.786;2023-06-19T07:19:47;24.70;67.50
42199;DHT22;27868;45.184;5.786;2023-06-19T07:22:31;24.60;67.50
42199;DHT22;27868;45.184;5.786;2023-06-19T07:25:16;24.60;68.20
42199;DHT22;27868;45.184;5.786;2023-06-19T07:28:01;24.60;68.30
42199;DHT22;27868;45.184;5.786;2023-06-19T07:30:45;24.60;67.80
42199;DHT22;27868;45.184;5.786;2023-06-19T07:33:32;24.60;67.90
42199;DHT22;27868;45.184;5.786;2023-06-19T07:36:16;24.60;68.00
42199;DHT22;27868;45.184;5.786;2023-06-19T07:39:01;24.60;68.10
42199;DHT22;27868;45.184;5.786;2023-06-19T07:41:45;24.70;69.20
42199;DHT22;27868;45.184;5.786;2023-06-19T07:44:30;24.60;69.00
42199;DHT22;27868;45.184;5.786;2023-06-19T07:47:15;24.70;69.50
42199;DHT22;27868;45.184;5.786;2023-06-19T07:50:00;24.70;69.20
42199;DHT22;27868;45.184;5.786;2023-06-19T07:52:45;24.70;69.20
42199;DHT22;27868;45.184;5.786;2023-06-19T07:55:30;24.70;69.10
42199;DHT22;27868;45.184;5.786;2023-06-19T07:58:14;24.70;69.00
42199;DHT22;27868;45.184;5.786;2023-06-19T08:00:58;24.70;69.00
42199;DHT22;27868;45.184;5.786;2023-06-19T08:03:43;24.80;69.50
42199;DHT22;27868;45.184;5.786;2023-06-19T08:06:27;24.80;69.70
42199;DHT22;27868;45.184;5.786;2023-06-19T08:09:12;24.80;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:11:56;24.80;70.20
42199;DHT22;27868;45.184;5.786;2023-06-19T08:14:41;24.80;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:17:25;24.80;69.50
42199;DHT22;27868;45.184;5.786;2023-06-19T08:20:10;24.80;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:22:54;24.90;70.00
42199;DHT22;27868;45.184;5.786;2023-06-19T08:25:40;24.90;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:28:24;24.90;70.10
42199;DHT22;27868;45.184;5.786;2023-06-19T08:31:09;25.00;69.90
42199;DHT22;27868;45.184;5.786;2023-06-19T08:33:54;25.00;70.10
42199;DHT22;27868;45.184;5.786;2023-06-19T08:36:38;25.00;70.00
42199;DHT22;27868;45.184;5.786;2023-06-19T08:39:23;25.00;70.40
42199;DHT22;27868;45.184;5.786;2023-06-19T08:42:08;25.00;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:44:53;25.00;69.60
42199;DHT22;27868;45.184;5.786;2023-06-19T08:47:37;25.00;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:50:21;25.10;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T08:53:06;25.10;70.00
42199;DHT22;27868;45.184;5.786;2023-06-19T08:55:51;25.10;70.30
42199;DHT22;27868;45.184;5.786;2023-06-19T08:58:35;25.10;70.70
42199;DHT22;27868;45.184;5.786;2023-06-19T09:01:20;25.10;71.30
42199;DHT22;27868;45.184;5.786;2023-06-19T09:04:12;25.10;71.40
42199;DHT22;27868;45.184;5.786;2023-06-19T09:07:03;25.10;71.70
42199;DHT22;27868;45.184;5.786;2023-06-19T09:09:47;25.10;71.70
42199;DHT22;27868;45.184;5.786;2023-06-19T09:12:32;25.10;71.70
42199;DHT22;27868;45.184;5.786;2023-06-19T09:15:17;25.10;71.60
42199;DHT22;27868;45.184;5.786;2023-06-19T09:18:03;25.10;71.60
42199;DHT22;27868;45.184;5.786;2023-06-19T09:20:47;25.10;71.40
42199;DHT22;27868;45.184;5.786;2023-06-19T09:23:33;25.10;71.10
42199;DHT22;27868;45.184;5.786;2023-06-19T09:26:19;25.20;71.10
42199;DHT22;27868;45.184;5.786;2023-06-19T09:29:11;25.20;71.00
42199;DHT22;27868;45.184;5.786;2023-06-19T09:31:55;25.20;70.80
42199;DHT22;27868;45.184;5.786;2023-06-19T09:34:40;25.30;70.70
42199;DHT22;27868;45.184;5.786;2023-06-19T09:37:29;25.30;70.30
42199;DHT22;27868;45.184;5.786;2023-06-19T09:40:14;25.50;70.80
42199;DHT22;27868;45.184;5.786;2023-06-19T09:42:59;25.50;69.90
42199;DHT22;27868;45.184;5.786;2023-06-19T09:45:45;25.60;69.80
42199;DHT22;27868;45.184;5.786;2023-06-19T09:48:30;25.80;69.30
42199;DHT22;27868;45.184;5.786;2023-06-19T09:54:00;26.00;68.80
42199;DHT22;27868;45.184;5.786;2023-06-19T09:56:47;26.20;68.10
42199;DHT22;27868;45.184;5.786;2023-06-19T09:59:35;26.30;67.30
42199;DHT22;27868;45.184;5.786;2023-06-19T10:02:20;26.50;67.10
42199;DHT22;27868;45.184;5.786;2023-06-19T10:05:05;26.60;66.60
42199;DHT22;27868;45.184;5.786;2023-06-19T10:07:52;26.70;66.70
42199;DHT22;27868;45.184;5.786;2023-06-19T10:10:45;26.80;66.60
42199;DHT22;27868;45.184;5.786;2023-06-19T10:13:31;26.90;66.70
42199;DHT22;27868;45.184;5.786;2023-06-19T10:16:19;27.10;65.60
42199;DHT22;27868;45.184;5.786;2023-06-19T10:19:11;27.10;65.60
42199;DHT22;27868;45.184;5.786;2023-06-19T10:21:55;27.20;65.50
42199;DHT22;27868;45.184;5.786;2023-06-19T10:24:40;27.20;65.00
42199;DHT22;27868;45.184;5.786;2023-06-19T10:27:36;27.20;65.20
42199;DHT22;27868;45.184;5.786;2023-06-19T10:30:21;27.20;65.20
42199;DHT22;27868;45.184;5.786;2023-06-19T10:33:06;27.20;64.20
42199;DHT22;27868;45.184;5.786;2023-06-19T10:35:50;27.40;64.60
42199;DHT22;27868;45.184;5.786;2023-06-19T10:38:35;27.60;64.30
42199;DHT22;27868;45.184;5.786;2023-06-19T10:41:20;27.80;63.90
42199;DHT22;27868;45.184;5.786;2023-06-19T10:44:05;27.80;63.40
42199;DHT22;27868;45.184;5.786;2023-06-19T10:46:52;28.00;64.00
42199;DHT22;27868;45.184;5.786;2023-06-19T10:49:36;28.10;62.70
42199;DHT22;27868;45.184;5.786;2023-06-19T10:52:21;28.20;63.20
42199;DHT22;27868;45.184;5.786;2023-06-19T10:55:05;28.30;63.10
42199;DHT22;27868;45.184;5.786;2023-06-19T10:57:50;28.60;62.70
42199;DHT22;27868;45.184;5.786;2023-06-19T11:00:34;28.80;61.80
42199;DHT22;27868;45.184;5.786;2023-06-19T11:03:19;28.90;61.70
42199;DHT22;27868;45.184;5.786;2023-06-19T11:06:04;28.90;62.10
42199;DHT22;27868;45.184;5.786;2023-06-19T11:08:52;29.00;61.40
42199;DHT22;27868;45.184;5.786;2023-06-19T11:11:41;29.20;61.30
42199;DHT22;27868;45.184;5.786;2023-06-19T11:14:28;29.30;59.40
42199;DHT22;27868;45.184;5.786;2023-06-19T11:17:13;29.30;57.70
42199;DHT22;27868;45.184;5.786;2023-06-19T11:19:57;29.40;59.20
42199;DHT22;27868;45.184;5.786;2023-06-19T11:22:43;29.60;59.20
42199;DHT22;27868;45.184;5.786;2023-06-19T11:25:35;29.70;59.10
42199;DHT22;27868;45.184;5.786;2023-06-19T11:28:20;29.90;56.70
42199;DHT22;27868;45.184;5.786;2023-06-19T11:31:07;30.00;58.20
42199;DHT22;27868;45.184;5.786;2023-06-19T11:34:00;30.10;58.10
42199;DHT22;27868;45.184;5.786;2023-06-19T11:36:48;30.20;57.10
42199;DHT22;27868;45.184;5.786;2023-06-19T11:39:33;30.30;56.90
42199;DHT22;27868;45.184;5.786;2023-06-19T11:42:17;30.30;56.30
42199;DHT22;27868;45.184;5.786;2023-06-19T11:45:02;30.50;56.90
42199;DHT22;27868;45.184;5.786;2023-06-19T11:47:49;30.60;57.20
42199;DHT22;27868;45.184;5.786;2023-06-19T11:50:34;30.90;57.20
42199;DHT22;27868;45.184;5.786;2023-06-19T11:53:19;31.10;57.00
42199;DHT22;27868;45.184;5.786;2023-06-19T11:56:04;31.20;56.70
42199;DHT22;27868;45.184;5.786;2023-06-19T11:58:49;31.50;56.80
42199;DHT22;27868;45.184;5.786;2023-06-19T12:01:34;31.70;56.60
42199;DHT22;27868;45.184;5.786;2023-06-19T12:04:18;31.90;57.00
42199;DHT22;27868;45.184;5.786;2023-06-19T12:07:03;32.20;56.00
42199;DHT22;27868;45.184;5.786;2023-06-19T12:09:48;32.30;55.90
42199;DHT22;27868;45.184;5.786;2023-06-19T12:12:32;32.60;55.90
42199;DHT22;27868;45.184;5.786;2023-06-19T12:15:17;32.80;55.60
42199;DHT22;27868;45.184;5.786;2023-06-19T12:18:01;33.10;55.10
42199;DHT22;27868;45.184;5.786;2023-06-19T12:20:47;33.20;53.70
42199;DHT22;27868;45.184;5.786;2023-06-19T12:23:31;33.30;52.50
42199;DHT22;27868;45.184;5.786;2023-06-19T12:26:16;33.30;53.40
42199;DHT22;27868;45.184;5.786;2023-06-19T12:29:00;33.50;53.50
42199;DHT22;27868;45.184;5.786;2023-06-19T12:31:45;33.70;53.50
42199;DHT22;27868;45.184;5.786;2023-06-19T12:34:29;33.90;52.80
42199;DHT22;27868;45.184;5.786;2023-06-19T12:37:14;34.00;52.00
42199;DHT22;27868;45.184;5.786;2023-06-19T12:39:59;34.10;51.70
42199;DHT22;27868;45.184;5.786;2023-06-19T12:42:43;34.10;49.10
42199;DHT22;27868;45.184;5.786;2023-06-19T12:45:28;34.10;51.50
42199;DHT22;27868;45.184;5.786;2023-06-19T12:48:12;34.30;51.50
42199;DHT22;27868;45.184;5.786;2023-06-19T12:50:57;34.50;51.70
42199;DHT22;27868;45.184;5.786;2023-06-19T12:53:41;34.70;49.70
42199;DHT22;27868;45.184;5.786;2023-06-19T12:56:26;34.90;50.20
42199;DHT22;27868;45.184;5.786;2023-06-19T12:59:10;35.10;49.40
42199;DHT22;27868;45.184;5.786;2023-06-19T13:01:55;35.20;49.00
42199;DHT22;27868;45.184;5.786;2023-06-19T13:04:39;35.20;48.20
42199;DHT22;27868;45.184;5.786;2023-06-19T13:07:24;35.20;49.30
42199;DHT22;27868;45.184;5.786;2023-06-19T13:10:09;35.10;49.30
42199;DHT22;27868;45.184;5.786;2023-06-19T13:12:53;35.00;48.20
42199;DHT22;27868;45.184;5.786;2023-06-19T13:15:38;34.90;48.70
42199;DHT22;27868;45.184;5.786;2023-06-19T13:18:22;34.90;48.90
42199;DHT22;27868;45.184;5.786;2023-06-19T13:21:07;34.80;49.20
42199;DHT22;27868;45.184;5.786;2023-06-19T13:23:51;34.80;49.30
42199;DHT22;27868;45.184;5.786;2023-06-19T13:26:36;34.70;49.50
42199;DHT22;27868;45.184;5.786;2023-06-19T13:29:20;34.70;49.80
42199;DHT22;27868;45.184;5.786;2023-06-19T13:32:06;34.70;50.10
42199;DHT22;27868;45.184;5.786;2023-06-19T13:34:51;34.80;49.60
42199;DHT22;27868;45.184;5.786;2023-06-19T13:37:37;34.80;49.20
42199;DHT22;27868;45.184;5.786;2023-06-19T13:40:23;34.80;49.50
42199;DHT22;27868;45.184;5.786;2023-06-19T13:43:07;34.70;49.70
42199;DHT22;27868;45.184;5.786;2023-06-19T13:45:52;34.70;49.70
42199;DHT22;27868;45.184;5.786;2023-06-19T13:48:37;34.70;48.70
42199;DHT22;27868;45.184;5.786;2023-06-19T13:51:22;34.70;48.30
42199;DHT22;27868;45.184;5.786;2023-06-19T13:54:06;34.50;47.40
42199;DHT22;27868;45.184;5.786;2023-06-19T13:56:51;34.50;47.90
42199;DHT22;27868;45.184;5.786;2023-06-19T13:59:35;34.50;49.60
42199;DHT22;27868;45.184;5.786;2023-06-19T14:02:20;34.60;49.40
42199;DHT22;27868;45.184;5.786;2023-06-19T14:05:05;34.70;49.60
42199;DHT22;27868;45.184;5.786;2023-06-19T14:07:50;34.80;48.80
42199;DHT22;27868;45.184;5.786;2023-06-19T14:10:36;34.90;48.90
42199;DHT22;27868;45.184;5.786;2023-06-19T14:13:20;34.90;49.20
42199;DHT22;27868;45.184;5.786;2023-06-19T14:16:05;35.00;48.90
42199;DHT22;27868;45.184;5.786;2023-06-19T14:18:49;35.10;48.80
42199;DHT22;27868;45.184;5.786;2023-06-19T14:21:34;35.10;48.20
42199;DHT22;27868;45.184;5.786;2023-06-19T14:24:18;35.20;48.80
42199;DHT22;27868;45.184;5.786;2023-06-19T14:27:03;35.20;49.20
42199;DHT22;27868;45.184;5.786;2023-06-19T14:29:47;35.20;47.10
42199;DHT22;27868;45.184;5.786;2023-06-19T14:32:32;35.20;45.10
42199;DHT22;27868;45.184;5.786;2023-06-19T14:35:16;35.10;48.00
42199;DHT22;27868;45.184;5.786;2023-06-19T14:38:01;35.00;48.20
42199;DHT22;27868;45.184;5.786;2023-06-19T14:40:46;35.10;48.50
42199;DHT22;27868;45.184;5.786;2023-06-19T14:43:30;35.00;48.60
42199;DHT22;27868;45.184;5.786;2023-06-19T14:46:17;35.00;48.10
42199;DHT22;27868;45.184;5.786;2023-06-19T14:49:01;35.00;48.90
42199;DHT22;27868;45.184;5.786;2023-06-19T14:51:46;35.10;47.60
42199;DHT22;27868;45.184;5.786;2023-06-19T14:54:30;34.90;47.70
42199;DHT22;27868;45.184;5.786;2023-06-19T14:57:15;34.90;47.40
42199;DHT22;27868;45.184;5.786;2023-06-19T14:59:59;34.90;47.20
42199;DHT22;27868;45.184;5.786;2023-06-19T15:02:44;34.80;47.50
42199;DHT22;27868;45.184;5.786;2023-06-19T15:05:28;34.70;47.00
42199;DHT22;27868;45.184;5.786;2023-06-19T15:08:13;34.70;47.90
42199;DHT22;27868;45.184;5.786;2023-06-19T15:10:57;34.70;46.00
42199;DHT22;27868;45.184;5.786;2023-06-19T15:13:42;34.60;46.70
42199;DHT22;27868;45.184;5.786;2023-06-19T15:16:26;34.60;47.40
42199;DHT22;27868;45.184;5.786;2023-06-19T15:19:11;34.60;47.20
42199;DHT22;27868;45.184;5.786;2023-06-19T15:21:56;34.50;46.70
42199;DHT22;27868;45.184;5.786;2023-06-19T15:24:40;34.50;46.90
42199;DHT22;27868;45.184;5.786;2023-06-19T15:27:25;34.40;46.80
42199;DHT22;27868;45.184;5.786;2023-06-19T15:30:10;34.40;47.80
42199;DHT22;27868;45.184;5.786;2023-06-19T15:32:54;34.40;47.50
42199;DHT22;27868;45.184;5.786;2023-06-19T15:35:39;34.40;46.40
42199;DHT22;27868;45.184;5.786;2023-06-19T15:38:24;34.40;45.80
42199;DHT22;27868;45.184;5.786;2023-06-19T15:41:09;34.30;45.30
42199;DHT22;27868;45.184;5.786;2023-06-19T15:43:53;34.20;45.90
42199;DHT22;27868;45.184;5.786;2023-06-19T15:46:38;34.10;45.90
42199;DHT22;27868;45.184;5.786;2023-06-19T15:49:22;34.00;46.30
42199;DHT22;27868;45.184;5.786;2023-06-19T15:52:07;34.00;47.10
42199;DHT22;27868;45.184;5.786;2023-06-19T15:54:51;33.90;46.90
42199;DHT22;27868;45.184;5.786;2023-06-19T15:57:36;33.90;46.80
42199;DHT22;27868;45.184;5.786;2023-06-19T16:00:20;33.90;46.80
42199;DHT22;27868;45.184;5.786;2023-06-19T16:03:05;33.80;46.50
42199;DHT22;27868;45.184;5.786;2023-06-19T16:05:49;33.80;46.90
42199;DHT22;27868;45.184;5.786;2023-06-19T16:08:37;33.80;47.20
42199;DHT22;27868;45.184;5.786;2023-06-19T16:11:22;33.80;47.20
42199;DHT22;27868;45.184;5.786;2023-06-19T16:14:06;33.70;43.80
42199;DHT22;27868;45.184;5.786;2023-06-19T16:16:51;33.60;46.10
42199;DHT22;27868;45.184;5.786;2023-06-19T16:19:35;33.60;46.60
42199;DHT22;27868;45.184;5.786;2023-06-19T16:22:20;33.50;47.30
42199;DHT22;27868;45.184;5.786;2023-06-19T16:25:05;33.40;47.90
42199;DHT22;27868;45.184;5.786;2023-06-19T16:27:49;33.40;48.00
42199;DHT22;27868;45.184;5.786;2023-06-19T16:30:34;33.30;48.30
42199;DHT22;27868;45.184;5.786;2023-06-19T16:33:19;33.30;48.80
42199;DHT22;27868;45.184;5.786;2023-06-19T16:36:04;33.30;49.40
42199;DHT22;27868;45.184;5.786;2023-06-19T16:38:49;33.20;50.60
42199;DHT22;27868;45.184;5.786;2023-06-19T16:41:34;33.20;50.60
42199;DHT22;27868;45.184;5.786;2023-06-19T16:44:19;33.20;50.80
42199;DHT22;27868;45.184;5.786;2023-06-19T16:47:03;33.20;49.50
42199;DHT22;27868;45.184;5.786;2023-06-19T16:49:48;33.20;49.30
42199;DHT22;27868;45.184;5.786;2023-06-19T16:52:32;33.10;48.80
42199;DHT22;27868;45.184;5.786;2023-06-19T16:55:17;33.10;48.70
42199;DHT22;27868;45.184;5.786;2023-06-19T16:58:02;33.10;48.40
42199;DHT22;27868;45.184;5.786;2023-06-19T17:00:46;33.00;47.50
42199;DHT22;27868;45.184;5.786;2023-06-19T17:03:31;33.00;47.60
42199;DHT22;27868;45.184;5.786;2023-06-19T17:06:15;32.90;48.00
42199;DHT22;27868;45.184;5.786;2023-06-19T17:09:00;32.80;48.20
42199;DHT22;27868;45.184;5.786;2023-06-19T17:11:45;32.80;49.00
42199;DHT22;27868;45.184;5.786;2023-06-19T17:14:29;32.70;50.10
42199;DHT22;27868;45.184;5.786;2023-06-19T17:17:14;32.60;51.00
42199;DHT22;27868;45.184;5.786;2023-06-19T17:19:58;32.50;51.50
42199;DHT22;27868;45.184;5.786;2023-06-19T17:22:43;32.50;52.10
42199;DHT22;27868;45.184;5.786;2023-06-19T17:25:27;32.40;52.30