sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71290;SDS011;59073;51.994;4.448;2022-10-16T00:01:46;1.01;;;1.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:04:12;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:06:41;0.80;;;0.80;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:09:06;0.80;;;0.80;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:11:35;0.88;;;0.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:14:02;0.66;;;0.66;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:16:31;0.77;;;0.77;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:18:58;0.77;;;0.77;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:21:25;0.69;;;0.69;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:24:13;0.95;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:26:38;0.67;;;0.67;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:29:05;0.66;;;0.66;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:31:31;0.70;;;0.69;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:33:57;0.64;;;0.63;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:36:23;0.63;;;0.61;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:38:54;0.59;;;0.58;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:41:23;0.61;;;0.59;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:43:54;0.66;;;0.63;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:46:23;0.51;;;0.49;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:51:41;0.78;;;0.75;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:54:12;0.63;;;0.61;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:56:40;0.70;;;0.69;;
71290;SDS011;59073;51.994;4.448;2022-10-16T00:59:09;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:01:49;1.05;;;1.05;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:04:15;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:14:46;0.95;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:17:31;1.18;;;1.18;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:22:44;0.97;;;0.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:28:46;0.84;;;0.84;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:31:22;0.82;;;0.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:33:56;0.81;;;0.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:36:29;0.77;;;0.77;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:39:05;0.66;;;0.66;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:41:43;0.81;;;0.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:44:20;0.86;;;0.86;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:46:54;0.84;;;0.84;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:49:22;0.92;;;0.92;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:51:54;0.90;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:54:25;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:56:54;0.81;;;0.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T01:59:23;1.11;;;1.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:01:54;1.07;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:04:33;0.95;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:07:03;1.10;;;1.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:09:30;0.93;;;0.93;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:11:59;1.22;;;1.22;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:14:31;1.11;;;1.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:16:57;1.12;;;1.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:19:23;1.09;;;1.09;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:21:56;1.00;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:24:32;1.10;;;1.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:27:17;1.05;;;1.05;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:30:00;1.26;;;1.26;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:32:33;0.98;;;0.98;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:35:03;1.05;;;1.05;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:37:30;1.00;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:39:57;1.19;;;1.19;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:42:27;1.15;;;1.15;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:44:55;1.04;;;1.04;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:47:20;1.13;;;1.13;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:49:45;1.02;;;1.02;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:52:11;0.89;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:54:36;1.06;;;1.06;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:57:02;0.95;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T02:59:27;0.95;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:01:52;1.10;;;1.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:04:18;1.02;;;1.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:06:43;0.92;;;0.91;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:09:09;0.91;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:11:34;0.92;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:13:59;0.97;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:16:25;1.05;;;1.03;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:18:50;1.02;;;0.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:21:16;1.10;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:23:41;1.15;;;1.12;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:26:07;0.92;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:28:32;1.13;;;1.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:30:58;0.90;;;0.87;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:33:23;0.96;;;0.93;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:35:52;1.01;;;0.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:38:19;0.98;;;0.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:40:45;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:43:11;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:45:37;0.89;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:48:02;0.73;;;0.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:50:28;0.92;;;0.92;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:52:54;0.90;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:55:20;0.87;;;0.85;;
71290;SDS011;59073;51.994;4.448;2022-10-16T03:57:45;0.76;;;0.74;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:00:11;0.68;;;0.67;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:02:37;0.88;;;0.86;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:05:02;0.82;;;0.80;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:07:28;0.72;;;0.71;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:09:53;0.93;;;0.91;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:12:19;1.11;;;1.09;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:14:44;0.90;;;0.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:17:10;0.85;;;0.84;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:19:35;1.09;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:22:00;1.09;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:24:26;0.86;;;0.84;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:26:51;1.00;;;0.98;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:29:17;0.99;;;0.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:31:42;0.89;;;0.87;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:34:08;0.81;;;0.79;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:36:33;0.77;;;0.75;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:38:58;0.67;;;0.65;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:41:24;0.81;;;0.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:43:49;0.81;;;0.79;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:46:15;0.91;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:48:40;0.95;;;0.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:51:05;0.84;;;0.84;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:53:31;0.79;;;0.79;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:55:56;0.90;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T04:58:22;1.07;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:00:47;0.93;;;0.93;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:03:13;1.23;;;1.20;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:05:42;0.85;;;0.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:08:14;0.92;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:10:41;0.84;;;0.83;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:13:08;0.87;;;0.87;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:15:33;0.84;;;0.83;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:17:59;0.82;;;0.79;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:20:24;1.10;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:22:50;0.83;;;0.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:25:16;0.88;;;0.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:27:41;0.96;;;0.96;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:30:06;1.00;;;0.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:32:32;0.88;;;0.87;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:34:58;1.04;;;1.03;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:37:25;1.07;;;1.05;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:39:52;0.82;;;0.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:42:17;0.81;;;0.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:44:43;0.75;;;0.75;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:47:08;1.09;;;1.09;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:49:35;0.90;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:52:01;0.96;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:54:26;1.01;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:56:52;0.96;;;0.93;;
71290;SDS011;59073;51.994;4.448;2022-10-16T05:59:17;1.03;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:01:42;1.06;;;1.03;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:04:08;0.90;;;0.87;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:06:34;0.80;;;0.77;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:09:01;1.07;;;1.02;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:11:29;1.16;;;1.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:13:57;0.92;;;0.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:16:26;1.05;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:18:52;1.03;;;0.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:21:21;0.77;;;0.72;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:23:51;1.14;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:26:18;1.17;;;1.09;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:28:45;0.85;;;0.80;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:31:12;0.95;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:33:38;0.97;;;0.91;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:38:33;0.98;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:40:59;1.11;;;1.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:43:25;0.81;;;0.74;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:45:55;0.84;;;0.78;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:48:21;0.96;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:51:04;0.97;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:53:34;0.97;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:56:11;1.02;;;0.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T06:58:37;1.06;;;0.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:01:03;0.96;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:03:30;1.09;;;1.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:05:55;1.25;;;1.13;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:08:21;1.18;;;1.05;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:10:47;1.13;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:13:12;1.45;;;1.27;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:15:39;1.12;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:18:05;1.00;;;0.91;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:20:31;1.37;;;1.26;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:22:57;1.30;;;1.21;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:25:22;1.14;;;1.06;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:27:47;1.09;;;1.02;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:30:13;0.96;;;0.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:32:38;0.92;;;0.86;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:35:04;1.13;;;1.04;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:37:29;0.93;;;0.84;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:39:55;0.95;;;0.86;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:42:20;1.14;;;1.02;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:44:46;1.14;;;1.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:47:11;0.94;;;0.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:49:37;1.37;;;1.21;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:52:02;1.02;;;0.90;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:54:27;1.35;;;1.17;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:56:53;0.99;;;0.86;;
71290;SDS011;59073;51.994;4.448;2022-10-16T07:59:18;1.27;;;1.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:01:44;1.38;;;1.18;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:04:09;1.30;;;1.12;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:06:35;1.31;;;1.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:09:04;1.29;;;1.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:11:29;1.24;;;1.07;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:13:55;0.95;;;0.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:16:20;1.12;;;0.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:18:46;1.28;;;1.13;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:21:13;1.22;;;1.06;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:23:41;1.32;;;1.14;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:26:07;1.13;;;0.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:28:34;1.35;;;1.18;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:33:37;1.57;;;1.34;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:36:04;1.18;;;1.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:38:30;1.34;;;1.15;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:48:53;1.71;;;1.42;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:51:29;1.34;;;1.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:54:01;1.63;;;1.36;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:56:39;1.74;;;1.42;;
71290;SDS011;59073;51.994;4.448;2022-10-16T08:59:06;1.32;;;1.08;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:01:40;1.66;;;1.34;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:20:40;1.88;;;1.38;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:23:22;2.24;;;1.59;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:25:51;2.10;;;1.48;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:28:19;2.32;;;1.64;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:30:45;2.04;;;1.44;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:33:13;2.63;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:35:44;2.03;;;1.45;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:41:12;2.73;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:49:01;2.36;;;1.65;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:51:31;1.71;;;1.17;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:54:01;2.63;;;1.80;;
71290;SDS011;59073;51.994;4.448;2022-10-16T09:56:33;2.86;;;1.96;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:01:36;2.14;;;1.44;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:04:04;1.73;;;1.17;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:06:33;2.23;;;1.52;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:09:15;3.35;;;2.29;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:12:02;2.39;;;1.68;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:14:34;1.81;;;1.28;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:19:42;2.37;;;1.66;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:22:25;2.16;;;1.51;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:33:42;2.52;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:36:41;2.28;;;1.54;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:54:20;2.19;;;1.48;;
71290;SDS011;59073;51.994;4.448;2022-10-16T10:57:14;2.17;;;1.46;;
71290;SDS011;59073;51.994;4.448;2022-10-16T11:08:29;2.62;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-16T11:24:51;2.42;;;1.53;;
71290;SDS011;59073;51.994;4.448;2022-10-16T11:30:29;2.46;;;1.60;;
71290;SDS011;59073;51.994;4.448;2022-10-16T11:56:24;2.16;;;1.38;;
71290;SDS011;59073;51.994;4.448;2022-10-16T12:06:58;2.27;;;1.45;;
71290;SDS011;59073;51.994;4.448;2022-10-16T12:23:16;2.65;;;1.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T12:26:50;2.61;;;1.67;;
71290;SDS011;59073;51.994;4.448;2022-10-16T12:46:39;2.93;;;1.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T12:55:55;2.96;;;1.80;;
71290;SDS011;59073;51.994;4.448;2022-10-16T12:58:44;2.82;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-16T13:06:51;2.87;;;1.75;;
71290;SDS011;59073;51.994;4.448;2022-10-16T13:12:19;3.43;;;2.12;;
71290;SDS011;59073;51.994;4.448;2022-10-16T13:15:09;3.21;;;1.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:21:32;2.99;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:24:26;3.33;;;2.06;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:27:00;3.19;;;1.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:29:27;3.38;;;2.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:32:05;2.60;;;1.61;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:34:52;3.56;;;2.23;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:37:22;3.35;;;2.10;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:39:59;2.77;;;1.75;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:45:24;3.49;;;2.22;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:47:54;3.66;;;2.31;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:50:23;2.97;;;1.91;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:52:51;2.96;;;1.92;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:55:20;3.38;;;2.21;;
71290;SDS011;59073;51.994;4.448;2022-10-16T14:57:49;3.46;;;2.28;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:00:19;2.92;;;1.92;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:03:17;3.20;;;2.11;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:05:45;2.97;;;1.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:11:49;2.90;;;1.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:14:20;2.60;;;1.78;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:16:48;2.83;;;1.92;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:19:22;2.96;;;2.00;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:21:47;2.51;;;1.72;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:24:17;2.32;;;1.58;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:26:46;3.15;;;2.12;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:29:14;3.62;;;2.39;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:31:40;3.37;;;2.18;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:34:12;3.59;;;2.34;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:36:38;3.00;;;1.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:39:05;2.78;;;1.85;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:41:44;2.80;;;1.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:44:19;3.05;;;2.05;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:46:47;2.41;;;1.63;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:49:13;2.99;;;2.02;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:51:39;2.77;;;1.89;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:54:06;3.26;;;2.24;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:56:32;3.36;;;2.33;;
71290;SDS011;59073;51.994;4.448;2022-10-16T15:58:58;3.52;;;2.47;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:01:25;3.93;;;2.78;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:03:52;4.05;;;2.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:06:18;3.28;;;2.41;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:08:44;2.96;;;2.19;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:11:11;2.96;;;2.20;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:13:38;2.48;;;1.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:16:07;3.21;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:18:34;3.02;;;2.22;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:21:00;2.63;;;1.96;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:23:26;2.63;;;2.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:28:30;2.98;;;2.32;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:30:55;2.84;;;2.25;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:33:21;2.84;;;2.24;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:35:46;2.71;;;2.16;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:38:11;3.08;;;2.48;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:40:37;2.95;;;2.38;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:43:02;2.68;;;2.22;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:45:29;2.48;;;2.13;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:47:54;2.09;;;1.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:50:19;2.77;;;2.50;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:52:45;2.52;;;2.31;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:55:10;2.83;;;2.54;;
71290;SDS011;59073;51.994;4.448;2022-10-16T16:57:36;3.03;;;2.68;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:00:02;3.09;;;2.73;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:02:28;2.93;;;2.66;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:04:53;3.16;;;2.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:07:21;3.14;;;2.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:09:47;3.14;;;2.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:12:12;4.12;;;3.81;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:14:38;3.89;;;3.56;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:17:03;3.30;;;3.01;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:19:31;3.45;;;3.23;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:21:57;3.64;;;3.36;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:24:22;2.90;;;2.65;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:26:49;3.48;;;3.19;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:29:15;3.55;;;3.22;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:31:42;3.24;;;2.99;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:34:08;2.83;;;2.65;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:36:36;2.81;;;2.62;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:39:04;2.84;;;2.64;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:41:32;3.11;;;2.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:43:59;3.16;;;2.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:46:25;3.04;;;2.76;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:48:52;2.81;;;2.60;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:51:20;2.83;;;2.62;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:53:49;2.67;;;2.47;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:56:19;2.57;;;2.37;;
71290;SDS011;59073;51.994;4.448;2022-10-16T17:58:50;3.30;;;3.04;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:01:19;3.12;;;2.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:03:50;3.09;;;2.88;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:06:17;2.86;;;2.69;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:08:44;2.76;;;2.58;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:11:09;2.93;;;2.74;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:13:35;2.78;;;2.60;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:16:01;3.10;;;2.82;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:18:32;2.82;;;2.55;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:21:01;3.12;;;2.92;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:23:28;3.14;;;2.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:25:56;3.13;;;2.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:28:22;3.32;;;3.06;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:30:54;3.11;;;2.94;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:33:20;2.96;;;2.85;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:35:46;3.08;;;2.95;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:38:11;3.43;;;3.24;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:40:37;3.01;;;2.83;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:43:02;3.12;;;2.93;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:45:28;3.09;;;2.96;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:47:53;2.97;;;2.86;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:50:18;3.60;;;3.40;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:52:47;3.68;;;3.42;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:55:13;3.82;;;3.59;;
71290;SDS011;59073;51.994;4.448;2022-10-16T18:57:39;4.07;;;3.93;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:00:05;4.13;;;3.97;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:02:31;3.29;;;3.23;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:04:56;3.39;;;3.37;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:07:23;3.59;;;3.59;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:09:48;3.08;;;3.08;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:12:14;3.62;;;3.61;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:14:39;3.76;;;3.71;;
71290;SDS011;59073;51.994;4.448;2022-10-16T19:17:05;3.56;;;3.48;;