sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35743;SDS011;21867;52.012;4.324;2024-01-11T00:02:22;11.60;;;8.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:05:02;10.63;;;8.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:11:16;11.53;;;8.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:13:45;10.40;;;7.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:16:13;10.63;;;8.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:18:40;8.83;;;7.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:21:07;10.33;;;7.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:23:35;11.70;;;8.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:26:05;9.17;;;7.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:28:33;10.70;;;7.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:31:02;10.70;;;7.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:33:29;10.43;;;8.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:39:44;9.93;;;8.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:42:12;12.80;;;8.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:44:39;10.17;;;8.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:47:08;14.20;;;8.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:49:36;7.90;;;7.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:52:03;10.90;;;8.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T00:57:19;13.80;;;9.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:00:03;10.60;;;7.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:02:32;7.63;;;6.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:05:15;11.10;;;8.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:07:43;10.67;;;8.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:16:09;9.83;;;7.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:18:38;11.70;;;9.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:21:15;11.97;;;8.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:26:28;11.63;;;8.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:28:56;14.13;;;8.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:31:23;13.03;;;9.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:33:52;12.43;;;9.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:36:19;11.17;;;8.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:41:35;13.30;;;9.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:44:03;10.73;;;8.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:55:08;5.70;;;4.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T01:57:37;11.20;;;8.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:00:05;11.00;;;9.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:02:36;15.73;;;9.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:05:05;16.07;;;9.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:07:33;13.57;;;9.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:10:08;12.20;;;10.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:12:36;13.83;;;9.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:15:04;14.50;;;9.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:17:31;13.47;;;10.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:27:02;11.70;;;9.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:29:30;13.37;;;9.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:31:58;7.93;;;6.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:34:29;16.30;;;9.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:36:57;14.60;;;9.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:39:24;13.97;;;10.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:41:52;10.73;;;9.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:44:22;16.03;;;11.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:46:49;11.53;;;8.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:49:16;16.17;;;10.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:51:44;14.80;;;11.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:54:21;12.37;;;9.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:56:48;12.77;;;9.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T02:59:16;10.77;;;7.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:01:45;14.27;;;9.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:10:27;12.80;;;10.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:12:54;9.43;;;7.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:15:21;11.57;;;8.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:17:50;12.20;;;9.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:20:18;15.13;;;11.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:25:44;16.67;;;12.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:28:12;15.93;;;12.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:30:39;18.97;;;10.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:33:08;15.47;;;11.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:35:36;14.17;;;11.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:46:35;16.93;;;10.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:49:04;16.40;;;12.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:51:44;14.97;;;11.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:54:11;15.30;;;11.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:56:39;16.37;;;11.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T03:59:22;13.73;;;10.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:01:51;14.73;;;11.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:04:20;12.07;;;10.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:06:50;15.00;;;10.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:13:08;15.17;;;11.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:15:35;11.30;;;8.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:18:03;16.53;;;12.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:20:32;14.60;;;11.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:22:59;19.87;;;12.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:25:27;11.90;;;7.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:30:47;18.90;;;12.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:33:18;15.47;;;11.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:35:47;16.83;;;13.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:44:16;15.67;;;11.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:46:43;15.43;;;11.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:49:11;14.57;;;11.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:51:40;18.23;;;13.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:54:07;17.50;;;12.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T04:59:17;17.07;;;12.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:01:45;16.03;;;11.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:04:13;16.83;;;12.07;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:07:00;16.10;;;11.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:09:40;19.37;;;12.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:15:34;18.97;;;12.07;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:18:01;17.03;;;12.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:20:29;16.70;;;12.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:22:58;16.03;;;12.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:25:25;17.90;;;13.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:30:39;19.50;;;13.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:33:06;18.03;;;13.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:35:34;17.13;;;12.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:43:40;16.43;;;12.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:46:13;19.43;;;13.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:48:41;19.43;;;13.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:51:09;16.50;;;13.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:53:36;18.93;;;12.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T05:58:53;20.83;;;13.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:01:20;20.17;;;13.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:03:48;19.40;;;13.07;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:06:21;20.40;;;13.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:09:05;19.17;;;13.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:11:45;21.90;;;14.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:14:14;17.07;;;14.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:16:41;23.17;;;15.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:19:08;19.50;;;14.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:21:36;24.13;;;14.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:24:03;20.43;;;14.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:26:31;20.30;;;15.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:28:58;19.63;;;14.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:31:27;27.10;;;15.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:33:54;22.40;;;15.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:36:22;19.33;;;14.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:38:50;22.77;;;15.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:41:17;21.83;;;14.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:43:45;30.70;;;15.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:46:12;42.07;;;18.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:48:41;40.20;;;17.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:51:08;35.00;;;17.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:53:36;38.23;;;19.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:56:12;37.30;;;18.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T06:58:39;30.87;;;17.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:01:07;27.77;;;15.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:03:34;38.33;;;18.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:06:03;25.43;;;19.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:08:31;21.03;;;15.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:10:59;28.67;;;18.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:13:27;25.33;;;17.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:15:54;27.30;;;17.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:18:21;33.67;;;20.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:20:49;12.97;;;10.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:23:19;20.50;;;12.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:25:46;30.37;;;18.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:28:13;27.13;;;18.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:30:41;28.97;;;16.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:33:08;28.73;;;19.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:35:36;34.93;;;20.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:38:04;33.77;;;22.07;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:40:33;29.07;;;20.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:43:17;39.97;;;21.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:45:45;34.80;;;22.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:48:21;34.67;;;21.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:51:04;37.90;;;20.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:53:31;30.73;;;20.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T07:56:18;38.97;;;21.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:04:23;60.10;;;21.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:06:51;26.17;;;18.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:09:18;27.50;;;21.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:11:47;16.13;;;12.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:14:17;26.97;;;18.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:19:32;29.73;;;20.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:22:00;34.57;;;19.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:24:28;17.10;;;11.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:33:21;35.13;;;21.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:35:49;34.73;;;20.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:38:16;33.27;;;20.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:40:43;33.67;;;21.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:43:11;28.90;;;21.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:45:38;29.20;;;20.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:48:06;29.70;;;21.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:50:35;27.20;;;19.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:53:03;28.83;;;21.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:55:30;33.43;;;20.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T08:57:58;27.70;;;21.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:00:44;26.67;;;20.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:07:01;27.77;;;20.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:09:28;25.57;;;19.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:11:59;38.97;;;20.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:14:27;37.57;;;19.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:16:54;24.50;;;18.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:19:21;25.43;;;17.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:24:17;32.03;;;22.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:26:45;38.50;;;21.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:29:12;33.17;;;21.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:31:40;31.47;;;19.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:34:07;27.03;;;18.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:39:44;27.50;;;16.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:42:11;25.17;;;17.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:44:39;28.37;;;18.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:47:08;27.67;;;18.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:49:42;31.47;;;19.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:52:10;28.50;;;21.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:54:51;30.30;;;20.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:57:20;26.77;;;18.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T09:59:51;29.40;;;19.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:02:21;34.77;;;21.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:07:52;27.80;;;19.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:10:41;23.33;;;17.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:13:09;28.17;;;20.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:15:37;25.47;;;17.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:18:04;26.83;;;18.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:20:32;25.00;;;17.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:23:01;20.87;;;17.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:25:29;19.53;;;15.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:27:58;23.77;;;16.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:30:25;25.93;;;17.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:32:53;15.33;;;12.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:35:20;27.93;;;16.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:37:49;22.23;;;14.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:40:17;15.57;;;12.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:42:45;26.47;;;16.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:45:15;22.83;;;14.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:47:49;18.53;;;13.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:50:17;15.93;;;11.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:52:49;19.03;;;14.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:55:21;30.33;;;12.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T10:57:48;36.30;;;15.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:00:18;18.27;;;12.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:02:47;23.20;;;14.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:05:16;16.43;;;13.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:07:45;16.23;;;11.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:10:13;14.77;;;11.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:12:41;17.70;;;12.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:15:09;16.97;;;13.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:17:38;16.80;;;11.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:20:06;14.63;;;11.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:22:34;12.53;;;10.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:25:06;21.60;;;14.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:27:35;17.43;;;12.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:30:02;13.23;;;10.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:32:42;15.27;;;11.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:35:10;14.07;;;11.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:37:37;14.93;;;11.37;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:40:05;13.53;;;11.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:42:34;10.73;;;8.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:45:01;13.00;;;10.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:47:33;12.47;;;10.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:50:06;11.90;;;9.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:52:34;14.03;;;10.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:55:02;12.37;;;9.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:57:29;11.40;;;9.07;;
35743;SDS011;21867;52.012;4.324;2024-01-11T11:59:57;13.17;;;10.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:02:25;14.93;;;11.20;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:04:52;12.63;;;11.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:07:21;13.37;;;11.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:09:54;14.07;;;11.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:12:21;16.27;;;11.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:14:49;12.90;;;10.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:17:17;13.03;;;10.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:20:03;12.10;;;9.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:29:55;13.00;;;10.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:32:25;13.60;;;10.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:34:53;12.87;;;10.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:37:21;14.07;;;11.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:39:48;12.97;;;11.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:42:16;14.03;;;10.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:44:44;14.40;;;11.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:47:15;16.50;;;10.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:56:02;11.07;;;9.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T12:58:30;14.30;;;10.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:00:57;12.30;;;10.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:03:26;13.13;;;10.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:05:54;16.70;;;10.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:08:27;13.20;;;10.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:10:55;13.43;;;10.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:13:22;13.03;;;10.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:15:52;11.27;;;10.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:18:27;11.57;;;9.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:24:42;13.00;;;10.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:27:10;11.63;;;10.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:29:37;10.60;;;9.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:32:04;11.37;;;10.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:34:33;12.50;;;10.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:37:01;13.13;;;11.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:39:28;12.90;;;9.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:41:56;11.77;;;10.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:44:23;12.00;;;10.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:46:51;13.43;;;10.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:52:26;13.97;;;12.57;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:54:53;14.33;;;11.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:57:22;11.67;;;9.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T13:59:49;15.03;;;12.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:02:17;12.03;;;10.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:04:44;10.50;;;8.83;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:07:12;14.43;;;11.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:09:41;15.13;;;12.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:12:09;15.43;;;12.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:14:36;14.17;;;12.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:17:04;17.10;;;11.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:19:31;14.67;;;11.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:21:59;15.00;;;11.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:24:27;13.93;;;11.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:27:03;14.77;;;12.43;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:29:31;15.20;;;11.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:31:58;16.73;;;12.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:34:25;16.10;;;12.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:37:03;18.20;;;12.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:39:31;13.67;;;12.03;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:41:58;16.43;;;13.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:44:27;13.83;;;11.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:46:54;14.40;;;12.80;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:49:22;15.53;;;11.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:51:50;12.67;;;11.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:54:17;13.93;;;11.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:56:44;14.63;;;12.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T14:59:12;16.20;;;12.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:01:41;15.10;;;12.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:04:10;15.30;;;12.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:06:38;11.83;;;10.53;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:09:05;15.40;;;13.17;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:11:33;17.87;;;13.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:14:00;13.93;;;11.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:16:27;14.63;;;13.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:18:56;16.73;;;12.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:21:24;14.00;;;12.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:23:51;16.37;;;13.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:26:19;15.40;;;12.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:28:46;15.33;;;13.13;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:31:14;14.83;;;12.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:33:42;15.00;;;13.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:36:11;16.70;;;14.27;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:38:38;13.93;;;11.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:41:06;18.87;;;15.40;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:43:33;15.80;;;12.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:46:00;16.27;;;13.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:48:28;21.13;;;13.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:50:55;18.47;;;13.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:53:24;19.70;;;14.47;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:55:52;18.10;;;15.23;;
35743;SDS011;21867;52.012;4.324;2024-01-11T15:58:20;19.93;;;14.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:00:47;12.50;;;9.60;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:03:14;15.10;;;12.70;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:05:42;19.63;;;14.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:08:10;18.87;;;15.00;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:10:38;20.27;;;15.93;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:13:06;19.20;;;13.77;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:15:33;17.07;;;13.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:18:01;15.43;;;13.33;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:20:28;19.27;;;14.30;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:22:56;18.23;;;14.07;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:25:24;19.77;;;14.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:27:52;18.63;;;14.97;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:30:20;22.00;;;15.50;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:32:47;15.93;;;12.67;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:35:15;17.50;;;14.10;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:37:42;18.97;;;13.63;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:40:11;17.83;;;14.90;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:42:39;17.17;;;14.73;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:45:08;19.20;;;14.87;;
35743;SDS011;21867;52.012;4.324;2024-01-11T16:47:36;19.23;;;14.87;;