sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28071;DHT22;15383;48.408;9.968;2023-04-15T06:53:29;12.70;97.10
28071;DHT22;15383;48.408;9.968;2023-04-15T06:55:54;16.60;88.60
28071;DHT22;15383;48.408;9.968;2023-04-15T06:58:20;18.20;81.10
28071;DHT22;15383;48.408;9.968;2023-04-15T07:00:46;18.90;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T07:03:12;19.30;75.90
28071;DHT22;15383;48.408;9.968;2023-04-15T07:05:38;19.50;74.90
28071;DHT22;15383;48.408;9.968;2023-04-15T07:08:04;19.60;75.30
28071;DHT22;15383;48.408;9.968;2023-04-15T07:10:30;19.70;75.70
28071;DHT22;15383;48.408;9.968;2023-04-15T07:12:56;19.80;74.90
28071;DHT22;15383;48.408;9.968;2023-04-15T07:15:21;19.80;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T07:17:51;19.90;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T07:20:17;20.00;75.40
28071;DHT22;15383;48.408;9.968;2023-04-15T07:22:42;20.10;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T07:25:08;20.10;75.20
28071;DHT22;15383;48.408;9.968;2023-04-15T07:27:34;20.30;75.20
28071;DHT22;15383;48.408;9.968;2023-04-15T07:30:00;20.30;75.40
28071;DHT22;15383;48.408;9.968;2023-04-15T07:32:26;20.40;75.50
28071;DHT22;15383;48.408;9.968;2023-04-15T07:34:51;20.40;75.90
28071;DHT22;15383;48.408;9.968;2023-04-15T07:37:17;20.40;75.80
28071;DHT22;15383;48.408;9.968;2023-04-15T07:39:44;20.40;75.20
28071;DHT22;15383;48.408;9.968;2023-04-15T07:42:10;20.40;74.90
28071;DHT22;15383;48.408;9.968;2023-04-15T07:44:36;20.40;74.70
28071;DHT22;15383;48.408;9.968;2023-04-15T07:47:02;20.50;74.80
28071;DHT22;15383;48.408;9.968;2023-04-15T07:49:28;20.50;74.70
28071;DHT22;15383;48.408;9.968;2023-04-15T07:51:54;20.50;74.50
28071;DHT22;15383;48.408;9.968;2023-04-15T07:54:20;20.60;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T07:56:46;20.60;75.30
28071;DHT22;15383;48.408;9.968;2023-04-15T07:59:11;20.60;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:01:37;20.60;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:04:03;20.60;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:06:28;20.60;74.70
28071;DHT22;15383;48.408;9.968;2023-04-15T08:08:54;20.60;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:11:20;20.70;75.20
28071;DHT22;15383;48.408;9.968;2023-04-15T08:13:46;20.70;74.10
28071;DHT22;15383;48.408;9.968;2023-04-15T08:16:23;20.70;74.10
28071;DHT22;15383;48.408;9.968;2023-04-15T08:18:50;20.70;73.70
28071;DHT22;15383;48.408;9.968;2023-04-15T08:21:17;20.70;73.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:23:43;20.80;73.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:26:09;20.70;73.50
28071;DHT22;15383;48.408;9.968;2023-04-15T08:28:39;20.70;73.70
28071;DHT22;15383;48.408;9.968;2023-04-15T08:31:05;20.70;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T08:33:30;20.70;73.70
28071;DHT22;15383;48.408;9.968;2023-04-15T08:35:56;20.60;73.10
28071;DHT22;15383;48.408;9.968;2023-04-15T08:38:22;20.60;73.20
28071;DHT22;15383;48.408;9.968;2023-04-15T08:40:48;20.60;73.00
28071;DHT22;15383;48.408;9.968;2023-04-15T08:43:26;20.60;72.90
28071;DHT22;15383;48.408;9.968;2023-04-15T08:45:53;20.60;72.80
28071;DHT22;15383;48.408;9.968;2023-04-15T08:48:20;20.50;72.50
28071;DHT22;15383;48.408;9.968;2023-04-15T08:50:47;20.60;72.60
28071;DHT22;15383;48.408;9.968;2023-04-15T08:53:13;20.50;72.50
28071;DHT22;15383;48.408;9.968;2023-04-15T08:55:50;20.50;72.70
28071;DHT22;15383;48.408;9.968;2023-04-15T08:58:17;20.50;73.10
28071;DHT22;15383;48.408;9.968;2023-04-15T09:00:43;20.50;73.70
28071;DHT22;15383;48.408;9.968;2023-04-15T09:03:09;20.60;74.60
28071;DHT22;15383;48.408;9.968;2023-04-15T09:05:35;20.60;74.80
28071;DHT22;15383;48.408;9.968;2023-04-15T09:08:02;20.60;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T09:10:28;20.60;73.80
28071;DHT22;15383;48.408;9.968;2023-04-15T09:12:54;20.60;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:15:20;20.60;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:17:46;20.50;74.10
28071;DHT22;15383;48.408;9.968;2023-04-15T09:20:14;20.50;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:22:41;20.50;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:27:52;20.50;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:30:18;20.50;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:32:57;20.50;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:35:24;20.50;73.90
28071;DHT22;15383;48.408;9.968;2023-04-15T09:37:51;20.40;73.90
28071;DHT22;15383;48.408;9.968;2023-04-15T09:40:39;20.40;73.90
28071;DHT22;15383;48.408;9.968;2023-04-15T09:43:08;20.50;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:45:34;20.40;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:48:21;20.40;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:50:50;20.40;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:53:20;20.40;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:55:50;20.40;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T09:58:21;20.40;74.00
28071;DHT22;15383;48.408;9.968;2023-04-15T10:00:48;20.40;74.10
28071;DHT22;15383;48.408;9.968;2023-04-15T10:03:25;20.40;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:05:53;20.40;74.10
28071;DHT22;15383;48.408;9.968;2023-04-15T10:08:21;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:10:48;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:13:16;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:15:44;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:18:15;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:20:45;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:23:12;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:25:38;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:28:05;20.30;74.30
28071;DHT22;15383;48.408;9.968;2023-04-15T10:30:32;20.30;74.30
28071;DHT22;15383;48.408;9.968;2023-04-15T10:32:59;20.30;74.30
28071;DHT22;15383;48.408;9.968;2023-04-15T10:35:26;20.30;74.30
28071;DHT22;15383;48.408;9.968;2023-04-15T10:37:52;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:40:26;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:42:57;20.30;74.20
28071;DHT22;15383;48.408;9.968;2023-04-15T10:45:27;20.30;74.90
28071;DHT22;15383;48.408;9.968;2023-04-15T10:47:55;20.30;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T10:50:21;20.30;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T10:52:50;20.30;74.90
28071;DHT22;15383;48.408;9.968;2023-04-15T10:55:25;20.30;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T10:57:58;20.30;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T11:00:27;20.30;75.00
28071;DHT22;15383;48.408;9.968;2023-04-15T11:03:07;20.30;76.10
28071;DHT22;15383;48.408;9.968;2023-04-15T11:05:48;20.30;75.60
28071;DHT22;15383;48.408;9.968;2023-04-15T11:08:14;20.30;75.80
28071;DHT22;15383;48.408;9.968;2023-04-15T11:15:45;20.30;75.90
28071;DHT22;15383;48.408;9.968;2023-04-15T11:18:20;20.40;75.80
28071;DHT22;15383;48.408;9.968;2023-04-15T11:20:54;20.40;75.80
28071;DHT22;15383;48.408;9.968;2023-04-15T11:23:36;20.40;76.00
28071;DHT22;15383;48.408;9.968;2023-04-15T11:26:04;20.40;76.10
28071;DHT22;15383;48.408;9.968;2023-04-15T11:28:31;20.30;76.20
28071;DHT22;15383;48.408;9.968;2023-04-15T11:31:02;20.30;76.10
28071;DHT22;15383;48.408;9.968;2023-04-15T11:33:30;20.30;76.30
28071;DHT22;15383;48.408;9.968;2023-04-15T11:35:55;20.30;76.30
28071;DHT22;15383;48.408;9.968;2023-04-15T11:38:21;20.30;76.40
28071;DHT22;15383;48.408;9.968;2023-04-15T11:40:47;20.30;76.60
28071;DHT22;15383;48.408;9.968;2023-04-15T11:43:17;20.30;76.50
28071;DHT22;15383;48.408;9.968;2023-04-15T11:45:59;20.30;76.60
28071;DHT22;15383;48.408;9.968;2023-04-15T11:48:32;20.30;76.60
28071;DHT22;15383;48.408;9.968;2023-04-15T11:51:03;20.30;76.70
28071;DHT22;15383;48.408;9.968;2023-04-15T11:53:49;20.30;76.70
28071;DHT22;15383;48.408;9.968;2023-04-15T11:56:22;20.30;76.70
28071;DHT22;15383;48.408;9.968;2023-04-15T11:58:58;20.20;76.80
28071;DHT22;15383;48.408;9.968;2023-04-15T12:01:53;20.20;76.90
28071;DHT22;15383;48.408;9.968;2023-04-15T12:04:19;20.20;76.90
28071;DHT22;15383;48.408;9.968;2023-04-15T12:06:47;20.20;77.00
28071;DHT22;15383;48.408;9.968;2023-04-15T12:09:17;20.20;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T12:11:50;20.20;77.00
28071;DHT22;15383;48.408;9.968;2023-04-15T12:14:27;20.20;77.00
28071;DHT22;15383;48.408;9.968;2023-04-15T12:16:56;20.20;77.00
28071;DHT22;15383;48.408;9.968;2023-04-15T12:19:27;20.20;77.10
28071;DHT22;15383;48.408;9.968;2023-04-15T12:21:58;20.20;77.20
28071;DHT22;15383;48.408;9.968;2023-04-15T12:24:24;20.20;77.40
28071;DHT22;15383;48.408;9.968;2023-04-15T12:26:55;20.20;77.20
28071;DHT22;15383;48.408;9.968;2023-04-15T12:29:26;20.20;77.20
28071;DHT22;15383;48.408;9.968;2023-04-15T12:31:54;20.20;77.20
28071;DHT22;15383;48.408;9.968;2023-04-15T12:34:31;20.20;77.30
28071;DHT22;15383;48.408;9.968;2023-04-15T12:37:00;20.20;77.40
28071;DHT22;15383;48.408;9.968;2023-04-15T12:39:27;20.20;77.40
28071;DHT22;15383;48.408;9.968;2023-04-15T12:41:53;20.10;77.40
28071;DHT22;15383;48.408;9.968;2023-04-15T12:44:21;20.10;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T12:46:47;20.20;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T12:49:13;20.10;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T12:51:44;20.10;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T12:54:09;20.10;77.60
28071;DHT22;15383;48.408;9.968;2023-04-15T12:56:35;20.10;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T12:59:01;20.10;77.40
28071;DHT22;15383;48.408;9.968;2023-04-15T13:01:27;20.10;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T13:03:52;20.10;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T13:06:18;20.10;77.80
28071;DHT22;15383;48.408;9.968;2023-04-15T13:08:43;20.10;78.00
28071;DHT22;15383;48.408;9.968;2023-04-15T13:11:09;20.10;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T13:13:34;20.10;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T13:16:00;20.10;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T13:18:26;20.20;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T13:20:51;20.20;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T13:23:18;20.20;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T13:25:44;20.30;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T13:28:10;20.30;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T13:30:37;20.30;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T13:33:04;20.30;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T13:35:31;20.30;77.80
28071;DHT22;15383;48.408;9.968;2023-04-15T13:37:56;20.30;77.80
28071;DHT22;15383;48.408;9.968;2023-04-15T13:40:22;20.20;77.80
28071;DHT22;15383;48.408;9.968;2023-04-15T13:42:48;20.30;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T13:45:13;20.20;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T13:47:39;20.20;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T13:50:05;20.20;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T13:52:31;20.20;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T13:54:57;20.20;78.00
28071;DHT22;15383;48.408;9.968;2023-04-15T13:57:22;20.10;77.80
28071;DHT22;15383;48.408;9.968;2023-04-15T13:59:48;20.10;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T14:02:13;20.10;78.00
28071;DHT22;15383;48.408;9.968;2023-04-15T14:04:39;20.10;78.10
28071;DHT22;15383;48.408;9.968;2023-04-15T14:07:04;20.10;78.10
28071;DHT22;15383;48.408;9.968;2023-04-15T14:09:30;20.10;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T14:11:56;20.10;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T14:14:23;20.10;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T14:16:48;20.10;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T14:19:14;20.10;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T14:21:39;20.10;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T14:24:05;20.10;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T14:26:31;20.10;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T14:28:56;20.10;78.60
28071;DHT22;15383;48.408;9.968;2023-04-15T14:31:22;20.00;78.70
28071;DHT22;15383;48.408;9.968;2023-04-15T14:33:47;20.00;78.80
28071;DHT22;15383;48.408;9.968;2023-04-15T14:36:13;20.00;78.90
28071;DHT22;15383;48.408;9.968;2023-04-15T14:38:39;20.00;79.00
28071;DHT22;15383;48.408;9.968;2023-04-15T14:41:05;20.00;79.10
28071;DHT22;15383;48.408;9.968;2023-04-15T14:43:31;20.00;79.20
28071;DHT22;15383;48.408;9.968;2023-04-15T14:45:57;20.00;79.40
28071;DHT22;15383;48.408;9.968;2023-04-15T14:48:23;20.00;79.50
28071;DHT22;15383;48.408;9.968;2023-04-15T14:50:48;20.00;80.40
28071;DHT22;15383;48.408;9.968;2023-04-15T14:53:14;20.00;79.70
28071;DHT22;15383;48.408;9.968;2023-04-15T14:55:39;20.00;79.80
28071;DHT22;15383;48.408;9.968;2023-04-15T14:58:06;20.00;79.80
28071;DHT22;15383;48.408;9.968;2023-04-15T15:00:33;20.00;80.00
28071;DHT22;15383;48.408;9.968;2023-04-15T15:02:59;20.00;80.00
28071;DHT22;15383;48.408;9.968;2023-04-15T15:05:25;20.00;80.10
28071;DHT22;15383;48.408;9.968;2023-04-15T15:07:51;20.00;80.20
28071;DHT22;15383;48.408;9.968;2023-04-15T15:10:17;20.00;80.30
28071;DHT22;15383;48.408;9.968;2023-04-15T15:12:42;20.00;80.50
28071;DHT22;15383;48.408;9.968;2023-04-15T15:15:08;20.00;80.50
28071;DHT22;15383;48.408;9.968;2023-04-15T15:17:34;19.90;80.60
28071;DHT22;15383;48.408;9.968;2023-04-15T15:20:00;19.90;80.70
28071;DHT22;15383;48.408;9.968;2023-04-15T15:22:27;19.90;80.80
28071;DHT22;15383;48.408;9.968;2023-04-15T15:24:53;19.90;80.90
28071;DHT22;15383;48.408;9.968;2023-04-15T15:27:18;19.90;81.00
28071;DHT22;15383;48.408;9.968;2023-04-15T15:29:44;20.00;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T15:32:10;19.90;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T15:34:35;19.90;81.30
28071;DHT22;15383;48.408;9.968;2023-04-15T15:37:01;20.00;81.40
28071;DHT22;15383;48.408;9.968;2023-04-15T15:39:26;19.90;81.50
28071;DHT22;15383;48.408;9.968;2023-04-15T15:41:52;19.90;81.40
28071;DHT22;15383;48.408;9.968;2023-04-15T15:44:17;19.90;81.50
28071;DHT22;15383;48.408;9.968;2023-04-15T15:46:43;19.90;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T15:49:10;19.90;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T15:51:35;19.90;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T15:54:01;19.90;81.80
28071;DHT22;15383;48.408;9.968;2023-04-15T15:56:26;19.90;81.80
28071;DHT22;15383;48.408;9.968;2023-04-15T15:58:52;19.90;81.80
28071;DHT22;15383;48.408;9.968;2023-04-15T16:01:17;19.90;81.90
28071;DHT22;15383;48.408;9.968;2023-04-15T16:03:43;19.90;82.00
28071;DHT22;15383;48.408;9.968;2023-04-15T16:06:09;19.90;82.00
28071;DHT22;15383;48.408;9.968;2023-04-15T16:08:34;19.90;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T16:11:00;19.90;82.00
28071;DHT22;15383;48.408;9.968;2023-04-15T16:13:26;20.00;82.20
28071;DHT22;15383;48.408;9.968;2023-04-15T16:15:51;19.90;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T16:18:17;19.90;82.20
28071;DHT22;15383;48.408;9.968;2023-04-15T16:20:43;19.90;82.00
28071;DHT22;15383;48.408;9.968;2023-04-15T16:23:14;19.90;82.20
28071;DHT22;15383;48.408;9.968;2023-04-15T16:25:43;19.90;82.20
28071;DHT22;15383;48.408;9.968;2023-04-15T16:28:09;20.00;82.30
28071;DHT22;15383;48.408;9.968;2023-04-15T16:30:36;19.90;82.20
28071;DHT22;15383;48.408;9.968;2023-04-15T16:33:03;20.00;82.90
28071;DHT22;15383;48.408;9.968;2023-04-15T16:35:29;19.90;82.20
28071;DHT22;15383;48.408;9.968;2023-04-15T16:37:54;19.90;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T16:40:20;20.00;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T16:42:45;19.90;82.00
28071;DHT22;15383;48.408;9.968;2023-04-15T16:45:11;19.90;81.80
28071;DHT22;15383;48.408;9.968;2023-04-15T16:47:36;19.90;81.80
28071;DHT22;15383;48.408;9.968;2023-04-15T16:50:02;19.90;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T16:52:28;19.90;81.50
28071;DHT22;15383;48.408;9.968;2023-04-15T16:54:54;19.90;81.50
28071;DHT22;15383;48.408;9.968;2023-04-15T16:57:20;19.90;81.40
28071;DHT22;15383;48.408;9.968;2023-04-15T16:59:45;19.90;81.30
28071;DHT22;15383;48.408;9.968;2023-04-15T17:02:14;19.90;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T17:04:40;19.90;81.10
28071;DHT22;15383;48.408;9.968;2023-04-15T17:07:06;19.90;81.10
28071;DHT22;15383;48.408;9.968;2023-04-15T17:09:33;19.90;81.10
28071;DHT22;15383;48.408;9.968;2023-04-15T17:11:59;19.80;81.00
28071;DHT22;15383;48.408;9.968;2023-04-15T17:14:26;19.80;81.10
28071;DHT22;15383;48.408;9.968;2023-04-15T17:16:53;19.90;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T17:19:18;19.90;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T17:21:44;19.80;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T17:24:09;19.90;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T17:26:35;19.80;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T17:29:01;19.90;81.30
28071;DHT22;15383;48.408;9.968;2023-04-15T17:31:26;19.90;81.40
28071;DHT22;15383;48.408;9.968;2023-04-15T17:33:54;19.80;81.40
28071;DHT22;15383;48.408;9.968;2023-04-15T17:36:20;19.90;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T17:38:46;19.80;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T17:41:11;19.80;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T17:43:37;19.80;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T17:46:03;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T17:48:28;19.80;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T17:50:54;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T17:53:19;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T17:55:45;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T17:58:10;19.80;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T18:00:36;19.80;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T18:03:02;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:05:28;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:07:54;19.80;82.60
28071;DHT22;15383;48.408;9.968;2023-04-15T18:10:20;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:12:46;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:15:12;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:17:38;19.80;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T18:20:04;19.80;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:22:30;19.80;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T18:24:56;19.90;82.00
28071;DHT22;15383;48.408;9.968;2023-04-15T18:27:28;20.00;83.50
28071;DHT22;15383;48.408;9.968;2023-04-15T18:29:54;20.10;82.60
28071;DHT22;15383;48.408;9.968;2023-04-15T18:32:20;20.10;82.10
28071;DHT22;15383;48.408;9.968;2023-04-15T18:34:45;20.20;82.80
28071;DHT22;15383;48.408;9.968;2023-04-15T18:37:11;20.20;81.90
28071;DHT22;15383;48.408;9.968;2023-04-15T18:39:37;20.30;81.90
28071;DHT22;15383;48.408;9.968;2023-04-15T18:42:02;20.30;81.70
28071;DHT22;15383;48.408;9.968;2023-04-15T18:44:28;20.40;81.90
28071;DHT22;15383;48.408;9.968;2023-04-15T18:46:53;20.40;81.90
28071;DHT22;15383;48.408;9.968;2023-04-15T18:49:19;20.50;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T18:51:45;20.50;81.60
28071;DHT22;15383;48.408;9.968;2023-04-15T18:54:10;20.60;81.10
28071;DHT22;15383;48.408;9.968;2023-04-15T18:56:36;20.60;81.20
28071;DHT22;15383;48.408;9.968;2023-04-15T18:59:02;20.70;80.90
28071;DHT22;15383;48.408;9.968;2023-04-15T19:01:28;20.70;80.90
28071;DHT22;15383;48.408;9.968;2023-04-15T19:03:53;20.70;80.90
28071;DHT22;15383;48.408;9.968;2023-04-15T19:06:19;20.80;80.50
28071;DHT22;15383;48.408;9.968;2023-04-15T19:08:44;20.80;80.10
28071;DHT22;15383;48.408;9.968;2023-04-15T19:11:10;20.80;80.70
28071;DHT22;15383;48.408;9.968;2023-04-15T19:13:35;20.90;80.50
28071;DHT22;15383;48.408;9.968;2023-04-15T19:16:01;20.90;80.50
28071;DHT22;15383;48.408;9.968;2023-04-15T19:18:27;20.90;80.50
28071;DHT22;15383;48.408;9.968;2023-04-15T19:20:53;21.00;80.40
28071;DHT22;15383;48.408;9.968;2023-04-15T19:23:22;21.00;79.30
28071;DHT22;15383;48.408;9.968;2023-04-15T19:25:48;20.90;79.00
28071;DHT22;15383;48.408;9.968;2023-04-15T19:28:14;20.90;78.60
28071;DHT22;15383;48.408;9.968;2023-04-15T19:30:40;20.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T19:33:06;20.90;78.10
28071;DHT22;15383;48.408;9.968;2023-04-15T19:35:31;20.90;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T19:37:57;20.90;77.90
28071;DHT22;15383;48.408;9.968;2023-04-15T19:40:23;20.90;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T19:42:48;20.90;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T19:45:14;20.90;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T19:47:39;20.80;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T19:50:05;20.80;77.60
28071;DHT22;15383;48.408;9.968;2023-04-15T19:52:32;20.90;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T19:54:58;20.90;77.70
28071;DHT22;15383;48.408;9.968;2023-04-15T19:57:24;20.90;77.50
28071;DHT22;15383;48.408;9.968;2023-04-15T19:59:49;20.90;77.60
28071;DHT22;15383;48.408;9.968;2023-04-15T20:02:15;20.90;77.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:04:41;20.90;77.00
28071;DHT22;15383;48.408;9.968;2023-04-15T20:07:06;20.80;77.80
28071;DHT22;15383;48.408;9.968;2023-04-15T20:09:32;20.80;78.00
28071;DHT22;15383;48.408;9.968;2023-04-15T20:11:58;20.70;78.00
28071;DHT22;15383;48.408;9.968;2023-04-15T20:14:23;20.70;78.10
28071;DHT22;15383;48.408;9.968;2023-04-15T20:16:49;20.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T20:19:15;20.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T20:21:41;20.60;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T20:24:06;20.50;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T20:26:32;20.50;78.20
28071;DHT22;15383;48.408;9.968;2023-04-15T20:28:58;20.50;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T20:31:24;20.50;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T20:33:50;20.40;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T20:36:15;20.40;78.30
28071;DHT22;15383;48.408;9.968;2023-04-15T20:38:41;20.40;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:41:06;20.40;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:43:32;20.30;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:45:57;20.40;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:48:23;20.30;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:50:49;20.30;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T20:53:15;20.30;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T20:55:41;20.30;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T20:58:09;20.30;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:00:34;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:03:00;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:05:26;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:07:51;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:10:18;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:12:44;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:15:10;20.20;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:17:36;20.10;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:20:02;20.10;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:22:27;20.10;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:24:53;20.10;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:27:18;20.10;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:29:44;20.10;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:32:09;20.10;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:34:35;20.00;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T21:37:01;20.10;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:39:27;20.10;78.60
28071;DHT22;15383;48.408;9.968;2023-04-15T21:41:52;20.00;78.60
28071;DHT22;15383;48.408;9.968;2023-04-15T21:44:18;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:46:43;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:49:09;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:51:35;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:54:00;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:56:26;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T21:58:55;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T22:01:22;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T22:03:48;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T22:06:13;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T22:08:39;20.00;78.50
28071;DHT22;15383;48.408;9.968;2023-04-15T22:11:08;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:13:33;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:15:59;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:18:25;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:20:50;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:23:16;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:25:45;19.90;78.40
28071;DHT22;15383;48.408;9.968;2023-04-15T22:28:11;19.90;78.40