sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47575;SDS011;33304;52.456;13.328;2023-09-12T00:00:47;1.03;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:03:14;1.33;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:05:50;0.97;;;0.97;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:08:17;1.13;;;1.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:10:44;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:13:11;0.97;;;0.97;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:15:38;1.10;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:18:07;1.03;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:20:34;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:23:01;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:25:29;1.27;;;1.07;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:27:56;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:30:24;1.07;;;0.97;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:32:51;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:35:19;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:37:46;1.23;;;1.07;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:40:13;1.13;;;1.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:42:40;0.83;;;0.83;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:45:08;1.13;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:47:36;1.07;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:50:04;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:52:34;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:55:03;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T00:57:31;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:00:01;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:02:36;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:05:05;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:07:34;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:10:03;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:12:31;1.43;;;1.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:14:58;1.23;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:17:25;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:19:52;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:22:27;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:25:27;1.23;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:28:08;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:30:37;1.33;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:33:06;1.50;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:35:34;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:38:01;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:40:31;1.37;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:43:01;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:45:33;1.07;;;1.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:48:02;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:50:31;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:53:00;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:55:27;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T01:57:55;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:00:23;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:02:52;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:05:20;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:07:49;1.33;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:10:16;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:12:43;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:15:10;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:17:38;1.07;;;1.07;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:20:08;1.37;;;1.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:22:35;1.13;;;1.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:25:03;1.13;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:27:31;1.27;;;1.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:29:58;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:32:26;1.23;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:34:53;1.20;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:37:23;1.07;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:39:51;1.20;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:42:18;1.67;;;1.57;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:44:45;1.17;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:47:13;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:49:40;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:52:07;1.57;;;1.47;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:54:36;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:57:03;1.60;;;1.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T02:59:31;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:01:58;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:04:25;1.40;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:06:53;0.93;;;0.93;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:09:20;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:11:49;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:14:16;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:16:43;1.37;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:19:11;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:21:38;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:24:05;1.17;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:26:33;1.57;;;1.47;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:29:04;1.23;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:31:31;1.73;;;1.63;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:33:59;1.40;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:36:26;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:38:53;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:41:20;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:43:52;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:46:21;1.70;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:48:48;1.33;;;1.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:51:15;1.93;;;1.63;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:53:42;1.50;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:56:10;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T03:58:38;1.73;;;1.63;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:01:06;1.53;;;1.47;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:03:34;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:06:01;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:08:29;1.47;;;1.37;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:10:57;1.43;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:13:24;1.70;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:15:52;1.33;;;1.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:18:19;1.20;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:20:47;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:23:15;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:25:42;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:28:09;1.13;;;0.93;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:30:36;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:33:05;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:35:32;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:38:01;0.87;;;0.87;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:40:29;1.37;;;1.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:42:56;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:45:24;0.97;;;0.97;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:47:51;1.33;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:50:18;1.10;;;0.97;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:52:45;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:55:14;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T04:57:41;1.13;;;1.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:00:09;1.20;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:02:37;1.13;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:05:04;1.23;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:07:32;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:09:59;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:12:28;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:14:55;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:17:22;1.13;;;1.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:19:49;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:22:16;1.57;;;1.47;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:24:44;1.07;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:27:11;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:29:40;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:32:08;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:34:35;1.60;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:37:02;1.43;;;1.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:39:30;1.10;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:41:57;1.37;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:44:24;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:46:53;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:49:20;1.70;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:51:47;1.27;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:54:15;1.13;;;1.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:56:42;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T05:59:09;1.13;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:01:36;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:04:05;2.10;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:06:32;1.27;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:08:59;1.40;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:11:26;1.23;;;1.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:13:54;1.27;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:16:21;1.30;;;1.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:18:48;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:21:17;1.33;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:23:44;1.47;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:26:11;1.13;;;1.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:28:38;1.27;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:31:07;1.80;;;1.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:33:35;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:36:04;1.80;;;1.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:38:33;2.20;;;2.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:41:00;2.37;;;2.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:43:29;2.60;;;2.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:45:57;2.43;;;2.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:48:24;2.03;;;1.93;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:50:52;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:53:20;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:55:48;1.13;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T06:58:15;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:00:43;1.53;;;1.43;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:03:10;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:05:37;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:08:05;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:10:34;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:13:02;1.57;;;1.47;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:15:30;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:17:57;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:20:24;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:22:52;1.17;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:25:19;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:27:49;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:30:18;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:32:45;0.80;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:35:12;1.03;;;1.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:37:39;1.00;;;0.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:40:07;1.77;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:42:36;1.33;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:45:03;1.40;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:47:32;0.90;;;0.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:49:59;1.47;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:52:27;1.00;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:54:58;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:57:26;0.60;;;0.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T07:59:54;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:02:21;1.02;;;1.02;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:04:50;1.75;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:07:17;0.70;;;0.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:09:48;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:12:16;1.23;;;1.23;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:14:44;0.90;;;0.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:17:11;1.00;;;1.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:19:39;1.25;;;1.25;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:22:08;1.42;;;1.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:24:36;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:27:04;1.10;;;1.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:29:32;1.30;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:32:00;1.17;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:34:28;1.30;;;1.25;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:36:55;2.35;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:39:24;1.35;;;1.35;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:41:52;1.50;;;1.45;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:44:20;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:46:47;1.50;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:49:15;1.98;;;1.88;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:51:42;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:54:10;1.85;;;1.75;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:56:39;2.25;;;2.15;;
47575;SDS011;33304;52.456;13.328;2023-09-12T08:59:08;2.10;;;2.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:01:36;2.40;;;2.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:04:05;2.95;;;2.85;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:06:33;3.60;;;3.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:09:04;3.08;;;2.97;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:11:33;2.88;;;2.78;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:14:02;2.70;;;2.55;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:16:29;2.60;;;2.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:18:58;2.20;;;2.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:21:26;2.10;;;2.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:23:57;1.75;;;1.65;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:26:25;1.67;;;1.58;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:29:08;2.70;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:31:39;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:34:10;1.70;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:36:40;1.92;;;1.83;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:39:09;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:41:36;2.58;;;2.38;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:44:04;1.75;;;1.65;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:46:33;1.48;;;1.48;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:49:01;1.65;;;1.55;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:51:29;1.75;;;1.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:53:57;1.75;;;1.65;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:56:26;1.83;;;1.73;;
47575;SDS011;33304;52.456;13.328;2023-09-12T09:58:54;5.30;;;2.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:01:22;2.17;;;2.08;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:03:52;1.95;;;1.85;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:06:23;1.63;;;1.58;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:08:52;2.55;;;2.35;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:11:22;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:13:52;1.65;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:16:22;2.60;;;2.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:18:56;2.15;;;2.05;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:21:28;1.98;;;1.88;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:23:58;1.77;;;1.67;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:26:26;2.10;;;2.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:28:53;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:31:21;1.75;;;1.65;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:33:50;1.70;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:36:20;1.58;;;1.48;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:38:48;1.65;;;1.55;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:41:17;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:43:46;1.55;;;1.45;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:46:17;1.30;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:48:44;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:51:12;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:53:45;1.20;;;1.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T10:56:15;1.27;;;1.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:01:41;2.15;;;1.63;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:04:30;1.33;;;1.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:06:59;1.67;;;1.58;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:09:28;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:11:56;1.95;;;1.85;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:14:25;1.67;;;1.58;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:17:19;2.30;;;2.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:19:50;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:22:22;1.92;;;1.83;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:24:54;2.30;;;2.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:27:22;2.17;;;2.08;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:29:50;1.83;;;1.73;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:32:29;1.98;;;1.88;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:34:59;1.95;;;1.85;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:37:30;2.17;;;2.08;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:40:00;1.92;;;1.83;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:42:28;2.47;;;2.38;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:44:56;2.13;;;2.03;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:47:24;2.30;;;2.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:49:51;2.85;;;2.67;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:52:18;2.97;;;2.88;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:54:47;2.90;;;2.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:57:15;2.40;;;2.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T11:59:43;2.53;;;2.42;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:02:14;2.22;;;2.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:04:41;2.10;;;2.00;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:07:09;2.42;;;2.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:09:36;2.45;;;2.35;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:12:07;2.47;;;2.38;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:14:38;1.85;;;1.75;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:17:06;2.05;;;1.95;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:19:34;1.70;;;1.65;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:22:02;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:24:37;1.88;;;1.77;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:27:05;2.00;;;1.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:29:33;1.42;;;1.42;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:32:03;1.38;;;1.38;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:34:30;1.42;;;1.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:36:58;1.80;;;1.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:39:25;1.85;;;1.77;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:41:52;1.98;;;1.88;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:44:20;1.80;;;1.73;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:46:59;2.45;;;2.35;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:49:27;2.47;;;2.38;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:51:54;2.20;;;2.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:54:22;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:56:49;1.50;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T12:59:16;1.27;;;1.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:01:44;4.07;;;3.88;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:04:11;2.65;;;2.55;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:06:39;2.03;;;1.92;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:09:07;1.88;;;1.83;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:11:35;1.65;;;1.58;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:14:02;1.45;;;1.35;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:16:34;2.00;;;1.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:19:02;3.95;;;3.75;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:21:30;3.90;;;3.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:23:59;2.55;;;2.45;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:26:26;2.42;;;2.33;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:28:53;2.55;;;2.20;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:31:20;2.03;;;1.92;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:33:47;1.27;;;1.27;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:36:14;1.70;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:38:41;1.40;;;1.40;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:41:10;1.70;;;1.60;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:43:37;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:46:04;1.60;;;1.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:48:33;1.85;;;1.75;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:51:00;1.48;;;1.42;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:53:28;1.77;;;1.73;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:55:55;1.77;;;1.77;;
47575;SDS011;33304;52.456;13.328;2023-09-12T13:58:25;2.05;;;1.95;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:00:52;1.67;;;1.67;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:03:19;2.40;;;2.30;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:05:46;2.28;;;2.17;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:08:13;1.92;;;1.83;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:10:40;2.05;;;1.95;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:13:07;2.95;;;2.85;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:15:36;3.22;;;3.13;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:18:03;2.20;;;2.10;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:20:30;1.90;;;1.80;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:22:57;1.67;;;1.65;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:25:24;1.85;;;1.75;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:27:52;2.00;;;1.90;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:30:19;1.55;;;1.55;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:32:49;1.73;;;1.63;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:35:16;1.55;;;1.52;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:37:43;1.70;;;1.70;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:40:12;2.60;;;2.50;;
47575;SDS011;33304;52.456;13.328;2023-09-12T14:42:42;2.33;;;2.22;;