sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:02:00;23.40;;;13.38;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:04:27;25.25;;;12.82;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:06:53;24.25;;;12.65;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:09:22;23.85;;;12.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:11:49;25.75;;;12.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:14:16;22.92;;;12.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:16:42;21.27;;;11.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:19:09;20.70;;;10.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:21:36;22.30;;;11.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:24:02;24.00;;;11.05;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:26:31;20.98;;;9.95;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:28:57;18.85;;;10.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:31:24;18.30;;;11.05;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:33:51;20.42;;;10.38;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:36:17;21.48;;;10.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:38:44;24.25;;;11.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:41:11;21.20;;;11.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:43:39;23.42;;;11.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:46:05;20.92;;;11.68;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:48:32;20.85;;;11.55;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:50:59;19.88;;;11.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:53:25;21.13;;;11.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:55:52;21.42;;;11.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T00:58:20;20.92;;;11.85;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:00:53;21.75;;;11.25;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:03:22;22.75;;;12.32;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:05:48;19.98;;;11.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:08:21;25.05;;;12.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:10:52;18.75;;;9.93;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:13:23;20.95;;;10.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:15:58;17.85;;;10.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:18:44;18.42;;;10.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:21:17;26.13;;;11.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:23:59;18.05;;;10.95;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:26:34;20.38;;;11.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:29:05;23.55;;;12.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:31:32;24.38;;;12.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:33:59;21.65;;;12.65;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:36:26;22.77;;;12.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:39:02;25.35;;;12.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:41:34;23.65;;;13.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:44:00;25.65;;;13.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:46:29;22.40;;;12.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:48:56;22.83;;;13.18;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:51:34;33.05;;;13.93;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:54:04;28.02;;;13.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:56:44;28.00;;;13.43;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T01:59:22;24.38;;;12.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:01:49;28.10;;;12.95;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:04:16;21.73;;;11.52;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:06:45;22.23;;;12.48;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:09:15;21.75;;;11.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:11:42;19.42;;;10.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:14:08;19.52;;;11.25;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:16:40;20.10;;;10.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:19:07;22.48;;;10.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:21:33;20.70;;;11.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:24:00;24.35;;;11.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:26:28;22.88;;;12.05;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:28:54;21.77;;;12.05;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:31:21;21.02;;;12.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:33:48;23.33;;;12.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:36:15;24.90;;;12.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:38:42;19.58;;;11.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:41:09;24.98;;;12.65;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:43:38;23.55;;;13.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:46:12;23.98;;;11.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:48:39;24.88;;;12.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:51:06;24.48;;;13.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:53:33;27.80;;;13.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:56:00;26.83;;;14.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T02:58:35;26.58;;;13.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:01:04;29.30;;;15.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:03:31;31.63;;;15.15;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:05:58;24.90;;;13.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:08:28;26.27;;;14.15;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:10:55;34.20;;;14.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:13:30;31.33;;;14.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:15:57;26.35;;;13.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:18:26;23.25;;;12.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:20:55;25.35;;;12.25;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:23:26;23.10;;;12.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:25:57;22.95;;;11.68;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:28:24;24.25;;;11.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:30:56;21.60;;;12.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:33:40;24.15;;;12.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:36:09;24.40;;;13.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:38:39;26.17;;;13.55;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:41:10;28.50;;;13.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:43:38;31.48;;;13.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:46:05;24.25;;;13.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:48:32;27.98;;;13.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:51:03;25.80;;;13.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:53:30;24.10;;;13.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:55:57;22.90;;;12.88;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T03:58:23;22.33;;;12.55;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:00:51;23.83;;;12.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:03:18;25.50;;;13.48;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:05:44;25.05;;;13.25;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:08:13;22.05;;;12.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:10:40;23.25;;;12.18;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:13:06;23.38;;;12.02;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:15:33;25.52;;;12.35;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:18:00;23.45;;;11.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:20:27;33.35;;;12.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:22:54;22.83;;;11.55;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:25:22;24.27;;;12.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:27:49;24.15;;;12.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:30:18;22.58;;;12.27;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:32:45;27.20;;;12.55;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:35:12;24.92;;;12.25;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:37:41;27.85;;;12.32;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:40:09;22.83;;;12.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:42:49;24.55;;;12.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:45:24;23.85;;;13.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:47:51;26.70;;;13.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:50:19;22.95;;;12.93;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:52:49;31.02;;;13.88;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:55:20;25.77;;;13.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T04:57:52;28.95;;;13.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:00:24;27.40;;;13.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:02:54;28.90;;;13.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:05:26;25.13;;;13.68;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:07:53;25.90;;;13.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:10:34;29.77;;;13.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:13:03;27.42;;;14.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:15:30;29.98;;;13.25;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:18:03;28.92;;;13.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:20:32;26.98;;;13.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:22:59;30.05;;;13.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:25:27;30.27;;;13.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:27:59;25.35;;;13.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:30:33;27.20;;;13.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:33:01;27.52;;;12.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:35:38;26.83;;;13.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:38:09;24.27;;;12.85;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:40:36;23.35;;;12.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:43:04;25.55;;;13.32;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:45:31;27.17;;;13.82;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:47:59;23.38;;;12.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:50:28;25.05;;;13.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:52:56;26.88;;;13.52;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:55:27;25.63;;;13.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T05:58:06;27.30;;;13.82;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:00:33;23.15;;;13.43;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:03:05;27.13;;;13.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:05:34;26.17;;;14.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:08:09;27.15;;;14.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:10:35;34.08;;;15.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:13:06;36.45;;;15.93;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:15:32;31.98;;;16.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:18:01;29.25;;;16.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:20:30;33.40;;;16.85;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:23:00;32.35;;;17.15;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:25:27;31.00;;;16.85;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:27:56;33.55;;;17.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:30:22;32.45;;;16.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:32:50;35.97;;;17.55;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:35:17;34.03;;;17.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:37:47;34.25;;;16.92;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:40:17;37.85;;;17.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:42:46;32.38;;;17.52;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:45:39;32.20;;;16.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:48:06;35.50;;;17.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:50:32;38.78;;;17.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:53:00;36.70;;;16.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:55:27;35.30;;;17.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T06:57:53;32.63;;;16.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:00:21;33.17;;;17.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:02:49;33.78;;;16.65;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:05:16;33.38;;;17.52;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:07:43;38.10;;;17.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:10:11;30.92;;;17.05;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:12:38;38.15;;;18.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:15:05;36.10;;;16.95;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:17:33;32.53;;;16.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:20:00;36.45;;;17.85;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:22:26;37.10;;;18.05;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:24:53;35.30;;;17.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:27:21;35.35;;;18.17;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:29:48;37.97;;;17.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:32:14;38.00;;;18.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:34:41;39.17;;;18.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:37:07;37.47;;;17.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:39:34;34.75;;;17.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:42:01;34.75;;;17.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:44:29;33.05;;;17.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:46:56;32.90;;;17.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:49:22;32.15;;;17.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:51:49;35.85;;;17.92;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:54:16;30.75;;;17.15;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:56:42;35.20;;;17.75;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T07:59:09;34.30;;;16.98;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:01:38;33.40;;;19.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:04:04;40.47;;;18.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:06:31;35.75;;;17.95;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:08:58;38.10;;;19.27;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:11:24;33.55;;;18.45;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:13:51;33.70;;;17.42;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:16:18;36.50;;;18.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:18:46;36.20;;;17.65;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:21:13;34.43;;;18.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:23:39;38.70;;;18.27;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:26:06;34.10;;;17.33;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:28:33;34.40;;;18.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:31:03;33.83;;;16.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:33:30;33.83;;;17.87;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:35:58;35.67;;;17.87;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:38:25;32.83;;;17.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:40:51;39.57;;;18.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:43:18;34.47;;;17.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:45:48;34.10;;;16.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:48:15;35.37;;;17.17;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:50:43;34.20;;;17.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:53:12;29.47;;;15.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:55:40;27.57;;;15.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T08:58:09;32.13;;;15.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:00:37;30.90;;;14.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:03:04;26.30;;;14.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:05:33;27.17;;;15.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:08:00;27.40;;;15.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:10:28;29.10;;;14.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:13:02;24.10;;;13.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:15:30;25.30;;;13.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:17:57;29.40;;;14.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:20:24;26.20;;;14.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:22:52;26.73;;;13.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:25:19;26.50;;;13.17;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:27:57;29.93;;;14.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:30:25;29.00;;;13.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:32:52;29.30;;;13.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:35:21;23.97;;;12.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:37:49;23.83;;;12.63;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:40:17;27.10;;;14.13;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:42:44;27.70;;;14.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:45:13;26.90;;;14.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:47:42;25.47;;;13.37;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:50:10;48.77;;;15.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:52:39;27.50;;;13.53;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:55:08;24.53;;;13.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T09:57:37;25.33;;;14.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:00:11;27.00;;;13.97;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:02:45;29.63;;;15.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:05:18;33.17;;;14.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:07:48;27.83;;;14.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:10:17;27.70;;;14.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:12:43;25.23;;;14.13;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:15:11;25.63;;;13.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:17:39;25.03;;;13.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:20:07;22.03;;;13.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:22:39;43.77;;;14.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:25:10;32.37;;;14.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:27:36;33.40;;;14.53;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:30:04;33.17;;;13.83;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:32:32;23.10;;;12.83;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:35:11;22.83;;;12.83;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:37:46;24.10;;;13.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:40:19;22.33;;;13.00;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:42:50;25.33;;;13.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:45:21;26.60;;;13.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:47:49;25.80;;;12.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:50:17;24.20;;;12.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:52:44;22.67;;;12.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:55:12;67.50;;;14.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T10:57:40;20.57;;;12.07;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:00:07;21.03;;;12.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:05:53;24.30;;;11.77;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:08:24;29.50;;;12.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:10:51;20.93;;;12.23;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:13:18;21.40;;;11.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:15:45;20.30;;;11.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:18:12;18.70;;;11.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:20:38;19.40;;;11.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:23:06;21.67;;;12.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:25:33;22.10;;;11.80;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:28:00;19.50;;;11.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:30:27;22.43;;;11.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:32:59;34.03;;;12.03;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:35:26;19.60;;;11.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:37:57;20.83;;;11.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:40:25;20.47;;;11.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:42:55;19.60;;;11.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:45:22;20.03;;;11.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:47:55;22.60;;;11.93;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:50:23;20.57;;;11.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:52:57;21.60;;;11.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:55:26;21.30;;;11.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T11:57:53;20.90;;;11.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:00:20;21.00;;;12.10;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:02:47;18.70;;;11.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:05:15;23.20;;;12.40;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:07:41;18.93;;;10.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:10:08;18.73;;;11.90;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:12:36;19.10;;;11.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:15:04;21.73;;;11.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:17:32;22.63;;;11.50;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:19:58;18.80;;;11.57;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:22:25;20.40;;;12.03;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:24:52;24.33;;;11.43;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:27:18;19.17;;;11.27;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:29:46;16.83;;;10.27;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:32:13;17.10;;;10.60;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:34:40;17.60;;;11.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:37:06;18.93;;;11.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:39:33;23.90;;;11.37;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:42:00;22.43;;;11.30;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:44:27;16.27;;;10.70;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:46:56;18.67;;;11.13;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:49:22;20.73;;;11.73;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:51:49;17.40;;;11.20;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:54:16;20.13;;;10.93;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:56:43;21.70;;;12.13;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T12:59:10;22.03;;;11.67;;
215;SDS011;64590;48.81286795;9.14184224;2023-04-06T13:01:36;18.63;;;11.60;;