sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27492;DHT22;14927;51.210;6.838;2023-04-15T00:00:10;14.40;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T00:02:55;14.40;44.30
27492;DHT22;14927;51.210;6.838;2023-04-15T00:05:40;14.30;44.40
27492;DHT22;14927;51.210;6.838;2023-04-15T00:08:24;14.40;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T00:11:09;14.30;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T00:13:54;14.30;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T00:16:38;14.20;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T00:19:23;14.20;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T00:22:09;14.10;44.70
27492;DHT22;14927;51.210;6.838;2023-04-15T00:24:54;14.10;44.80
27492;DHT22;14927;51.210;6.838;2023-04-15T00:27:38;14.10;44.90
27492;DHT22;14927;51.210;6.838;2023-04-15T00:30:23;14.00;44.90
27492;DHT22;14927;51.210;6.838;2023-04-15T00:33:09;14.00;45.00
27492;DHT22;14927;51.210;6.838;2023-04-15T00:35:54;14.00;45.10
27492;DHT22;14927;51.210;6.838;2023-04-15T00:38:39;13.90;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T00:41:23;13.90;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T00:44:08;13.90;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T00:46:53;13.80;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T00:49:38;13.80;45.50
27492;DHT22;14927;51.210;6.838;2023-04-15T00:52:23;13.70;45.50
27492;DHT22;14927;51.210;6.838;2023-04-15T00:55:08;13.70;45.60
27492;DHT22;14927;51.210;6.838;2023-04-15T00:57:52;13.60;45.70
27492;DHT22;14927;51.210;6.838;2023-04-15T01:00:37;13.60;45.70
27492;DHT22;14927;51.210;6.838;2023-04-15T01:03:22;13.60;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T01:06:07;13.70;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T01:08:55;13.50;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T01:11:40;13.50;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T01:14:25;13.50;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T01:17:09;13.50;46.00
27492;DHT22;14927;51.210;6.838;2023-04-15T01:19:55;13.40;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T01:22:43;13.40;46.20
27492;DHT22;14927;51.210;6.838;2023-04-15T01:25:32;13.40;46.30
27492;DHT22;14927;51.210;6.838;2023-04-15T01:28:17;13.40;46.60
27492;DHT22;14927;51.210;6.838;2023-04-15T01:31:10;13.50;46.60
27492;DHT22;14927;51.210;6.838;2023-04-15T01:33:56;13.40;46.70
27492;DHT22;14927;51.210;6.838;2023-04-15T01:36:41;13.40;46.60
27492;DHT22;14927;51.210;6.838;2023-04-15T01:39:26;13.30;46.60
27492;DHT22;14927;51.210;6.838;2023-04-15T01:42:11;13.30;46.60
27492;DHT22;14927;51.210;6.838;2023-04-15T01:44:55;13.30;46.70
27492;DHT22;14927;51.210;6.838;2023-04-15T01:47:40;13.30;47.00
27492;DHT22;14927;51.210;6.838;2023-04-15T01:50:24;13.20;47.10
27492;DHT22;14927;51.210;6.838;2023-04-15T01:53:09;13.20;47.30
27492;DHT22;14927;51.210;6.838;2023-04-15T01:55:54;13.20;47.40
27492;DHT22;14927;51.210;6.838;2023-04-15T01:58:39;13.20;47.50
27492;DHT22;14927;51.210;6.838;2023-04-15T02:01:24;13.10;47.50
27492;DHT22;14927;51.210;6.838;2023-04-15T02:04:10;13.10;47.60
27492;DHT22;14927;51.210;6.838;2023-04-15T02:06:59;13.10;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T02:09:44;13.10;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T02:12:29;13.10;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T02:15:13;13.10;47.80
27492;DHT22;14927;51.210;6.838;2023-04-15T02:17:59;13.00;47.90
27492;DHT22;14927;51.210;6.838;2023-04-15T02:20:43;13.00;48.00
27492;DHT22;14927;51.210;6.838;2023-04-15T02:23:28;13.00;47.90
27492;DHT22;14927;51.210;6.838;2023-04-15T02:26:13;13.00;48.00
27492;DHT22;14927;51.210;6.838;2023-04-15T02:28:58;12.90;48.00
27492;DHT22;14927;51.210;6.838;2023-04-15T02:31:43;13.10;48.30
27492;DHT22;14927;51.210;6.838;2023-04-15T02:34:27;12.80;48.30
27492;DHT22;14927;51.210;6.838;2023-04-15T02:37:13;12.70;48.40
27492;DHT22;14927;51.210;6.838;2023-04-15T02:39:57;12.70;48.60
27492;DHT22;14927;51.210;6.838;2023-04-15T02:42:42;12.70;48.80
27492;DHT22;14927;51.210;6.838;2023-04-15T02:45:27;12.70;48.80
27492;DHT22;14927;51.210;6.838;2023-04-15T02:48:12;12.60;49.00
27492;DHT22;14927;51.210;6.838;2023-04-15T02:51:19;12.60;49.10
27492;DHT22;14927;51.210;6.838;2023-04-15T02:54:04;12.60;49.60
27492;DHT22;14927;51.210;6.838;2023-04-15T02:56:49;12.60;49.20
27492;DHT22;14927;51.210;6.838;2023-04-15T02:59:34;12.50;49.00
27492;DHT22;14927;51.210;6.838;2023-04-15T03:02:18;12.70;49.10
27492;DHT22;14927;51.210;6.838;2023-04-15T03:05:03;12.50;49.10
27492;DHT22;14927;51.210;6.838;2023-04-15T03:07:52;12.40;49.20
27492;DHT22;14927;51.210;6.838;2023-04-15T03:10:37;12.30;49.20
27492;DHT22;14927;51.210;6.838;2023-04-15T03:13:21;12.30;49.40
27492;DHT22;14927;51.210;6.838;2023-04-15T03:16:07;12.30;50.10
27492;DHT22;14927;51.210;6.838;2023-04-15T03:18:52;12.20;49.70
27492;DHT22;14927;51.210;6.838;2023-04-15T03:21:36;12.20;49.80
27492;DHT22;14927;51.210;6.838;2023-04-15T03:24:21;12.10;49.90
27492;DHT22;14927;51.210;6.838;2023-04-15T03:27:06;12.10;50.10
27492;DHT22;14927;51.210;6.838;2023-04-15T03:29:51;12.10;50.10
27492;DHT22;14927;51.210;6.838;2023-04-15T03:32:35;12.10;50.20
27492;DHT22;14927;51.210;6.838;2023-04-15T03:35:20;12.10;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T03:38:05;12.00;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T03:40:49;12.00;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T03:43:34;12.10;51.00
27492;DHT22;14927;51.210;6.838;2023-04-15T03:46:19;12.00;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T03:49:05;12.10;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T03:51:50;12.00;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T03:54:35;12.00;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T03:57:19;12.00;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T04:00:05;11.90;50.50
27492;DHT22;14927;51.210;6.838;2023-04-15T04:02:51;11.90;50.70
27492;DHT22;14927;51.210;6.838;2023-04-15T04:05:35;11.80;50.80
27492;DHT22;14927;51.210;6.838;2023-04-15T04:08:21;11.80;51.00
27492;DHT22;14927;51.210;6.838;2023-04-15T04:11:06;11.80;51.10
27492;DHT22;14927;51.210;6.838;2023-04-15T04:13:51;11.80;51.30
27492;DHT22;14927;51.210;6.838;2023-04-15T04:16:35;11.80;51.40
27492;DHT22;14927;51.210;6.838;2023-04-15T04:19:20;11.80;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T04:22:05;11.80;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T04:24:49;11.70;51.60
27492;DHT22;14927;51.210;6.838;2023-04-15T04:27:34;11.70;51.60
27492;DHT22;14927;51.210;6.838;2023-04-15T04:30:19;11.80;51.70
27492;DHT22;14927;51.210;6.838;2023-04-15T04:33:03;12.00;51.80
27492;DHT22;14927;51.210;6.838;2023-04-15T04:35:48;11.70;51.70
27492;DHT22;14927;51.210;6.838;2023-04-15T04:38:33;11.70;52.30
27492;DHT22;14927;51.210;6.838;2023-04-15T04:41:17;11.80;51.80
27492;DHT22;14927;51.210;6.838;2023-04-15T04:44:02;11.70;51.90
27492;DHT22;14927;51.210;6.838;2023-04-15T04:46:46;11.80;52.00
27492;DHT22;14927;51.210;6.838;2023-04-15T04:49:31;11.70;52.60
27492;DHT22;14927;51.210;6.838;2023-04-15T04:52:16;11.70;52.00
27492;DHT22;14927;51.210;6.838;2023-04-15T04:55:00;11.70;52.00
27492;DHT22;14927;51.210;6.838;2023-04-15T04:57:45;11.70;52.10
27492;DHT22;14927;51.210;6.838;2023-04-15T05:00:30;11.70;52.10
27492;DHT22;14927;51.210;6.838;2023-04-15T05:03:14;11.70;52.20
27492;DHT22;14927;51.210;6.838;2023-04-15T05:05:59;11.70;52.20
27492;DHT22;14927;51.210;6.838;2023-04-15T05:08:44;11.70;52.30
27492;DHT22;14927;51.210;6.838;2023-04-15T05:11:30;11.70;52.40
27492;DHT22;14927;51.210;6.838;2023-04-15T05:14:14;11.60;52.50
27492;DHT22;14927;51.210;6.838;2023-04-15T05:16:59;11.60;52.60
27492;DHT22;14927;51.210;6.838;2023-04-15T05:19:43;11.60;52.60
27492;DHT22;14927;51.210;6.838;2023-04-15T05:22:28;11.50;52.70
27492;DHT22;14927;51.210;6.838;2023-04-15T05:25:13;11.50;52.80
27492;DHT22;14927;51.210;6.838;2023-04-15T05:27:58;11.60;53.00
27492;DHT22;14927;51.210;6.838;2023-04-15T05:30:42;11.50;53.00
27492;DHT22;14927;51.210;6.838;2023-04-15T05:33:27;11.50;53.00
27492;DHT22;14927;51.210;6.838;2023-04-15T05:36:11;11.50;53.10
27492;DHT22;14927;51.210;6.838;2023-04-15T05:38:56;11.50;53.30
27492;DHT22;14927;51.210;6.838;2023-04-15T05:41:40;11.60;53.40
27492;DHT22;14927;51.210;6.838;2023-04-15T05:44:25;11.50;53.60
27492;DHT22;14927;51.210;6.838;2023-04-15T05:47:10;11.60;53.70
27492;DHT22;14927;51.210;6.838;2023-04-15T05:49:54;11.60;53.90
27492;DHT22;14927;51.210;6.838;2023-04-15T05:52:39;11.60;54.00
27492;DHT22;14927;51.210;6.838;2023-04-15T05:55:24;11.60;54.10
27492;DHT22;14927;51.210;6.838;2023-04-15T05:58:08;11.60;54.20
27492;DHT22;14927;51.210;6.838;2023-04-15T06:00:53;11.70;54.30
27492;DHT22;14927;51.210;6.838;2023-04-15T06:03:38;11.80;54.60
27492;DHT22;14927;51.210;6.838;2023-04-15T06:06:22;11.80;54.60
27492;DHT22;14927;51.210;6.838;2023-04-15T06:09:07;11.80;54.60
27492;DHT22;14927;51.210;6.838;2023-04-15T06:11:52;12.00;54.70
27492;DHT22;14927;51.210;6.838;2023-04-15T06:14:40;11.90;54.60
27492;DHT22;14927;51.210;6.838;2023-04-15T06:17:24;12.00;54.70
27492;DHT22;14927;51.210;6.838;2023-04-15T06:20:09;12.00;54.70
27492;DHT22;14927;51.210;6.838;2023-04-15T06:22:55;12.10;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T06:25:40;12.30;55.20
27492;DHT22;14927;51.210;6.838;2023-04-15T06:28:25;12.30;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T06:31:10;12.30;54.90
27492;DHT22;14927;51.210;6.838;2023-04-15T06:33:55;12.40;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T06:36:39;12.40;54.90
27492;DHT22;14927;51.210;6.838;2023-04-15T06:39:27;12.70;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T06:42:11;12.60;54.90
27492;DHT22;14927;51.210;6.838;2023-04-15T06:44:56;12.60;55.50
27492;DHT22;14927;51.210;6.838;2023-04-15T06:47:40;12.80;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T06:50:25;12.80;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T06:53:10;12.90;55.10
27492;DHT22;14927;51.210;6.838;2023-04-15T06:55:55;13.00;55.20
27492;DHT22;14927;51.210;6.838;2023-04-15T06:58:39;13.10;55.20
27492;DHT22;14927;51.210;6.838;2023-04-15T07:01:24;13.20;55.30
27492;DHT22;14927;51.210;6.838;2023-04-15T07:04:09;13.30;55.20
27492;DHT22;14927;51.210;6.838;2023-04-15T07:06:54;13.40;55.10
27492;DHT22;14927;51.210;6.838;2023-04-15T07:09:39;13.70;55.00
27492;DHT22;14927;51.210;6.838;2023-04-15T07:12:24;13.60;54.80
27492;DHT22;14927;51.210;6.838;2023-04-15T07:15:09;13.80;54.70
27492;DHT22;14927;51.210;6.838;2023-04-15T07:17:54;13.90;54.20
27492;DHT22;14927;51.210;6.838;2023-04-15T07:20:39;14.00;54.00
27492;DHT22;14927;51.210;6.838;2023-04-15T07:23:23;14.10;53.70
27492;DHT22;14927;51.210;6.838;2023-04-15T07:26:08;14.20;53.40
27492;DHT22;14927;51.210;6.838;2023-04-15T07:28:54;14.20;53.10
27492;DHT22;14927;51.210;6.838;2023-04-15T07:31:39;14.30;53.00
27492;DHT22;14927;51.210;6.838;2023-04-15T07:34:25;14.40;52.80
27492;DHT22;14927;51.210;6.838;2023-04-15T07:37:10;14.50;52.70
27492;DHT22;14927;51.210;6.838;2023-04-15T07:39:55;14.60;52.40
27492;DHT22;14927;51.210;6.838;2023-04-15T07:42:39;14.70;52.20
27492;DHT22;14927;51.210;6.838;2023-04-15T07:45:24;14.70;52.00
27492;DHT22;14927;51.210;6.838;2023-04-15T07:48:09;14.80;51.90
27492;DHT22;14927;51.210;6.838;2023-04-15T07:50:54;14.90;51.60
27492;DHT22;14927;51.210;6.838;2023-04-15T07:53:38;14.90;51.10
27492;DHT22;14927;51.210;6.838;2023-04-15T07:56:23;15.00;50.70
27492;DHT22;14927;51.210;6.838;2023-04-15T07:59:08;15.00;50.50
27492;DHT22;14927;51.210;6.838;2023-04-15T08:01:53;15.00;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:04:38;15.10;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T08:07:23;15.10;50.00
27492;DHT22;14927;51.210;6.838;2023-04-15T08:10:08;15.10;49.60
27492;DHT22;14927;51.210;6.838;2023-04-15T08:12:53;15.20;49.50
27492;DHT22;14927;51.210;6.838;2023-04-15T08:15:37;15.20;49.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:18:22;15.40;49.50
27492;DHT22;14927;51.210;6.838;2023-04-15T08:21:07;15.30;49.50
27492;DHT22;14927;51.210;6.838;2023-04-15T08:23:52;15.30;49.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:26:38;15.40;49.50
27492;DHT22;14927;51.210;6.838;2023-04-15T08:29:22;15.50;50.00
27492;DHT22;14927;51.210;6.838;2023-04-15T08:32:07;15.70;49.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:34:52;15.60;49.00
27492;DHT22;14927;51.210;6.838;2023-04-15T08:37:37;15.60;48.70
27492;DHT22;14927;51.210;6.838;2023-04-15T08:40:23;15.70;48.60
27492;DHT22;14927;51.210;6.838;2023-04-15T08:43:21;15.80;48.50
27492;DHT22;14927;51.210;6.838;2023-04-15T08:46:11;15.80;48.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:48:56;15.80;48.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:51:42;15.90;48.40
27492;DHT22;14927;51.210;6.838;2023-04-15T08:54:26;15.90;48.30
27492;DHT22;14927;51.210;6.838;2023-04-15T08:57:11;15.90;48.20
27492;DHT22;14927;51.210;6.838;2023-04-15T08:59:57;16.00;48.10
27492;DHT22;14927;51.210;6.838;2023-04-15T09:02:42;16.00;48.00
27492;DHT22;14927;51.210;6.838;2023-04-15T09:05:26;16.10;48.00
27492;DHT22;14927;51.210;6.838;2023-04-15T09:08:15;16.10;47.80
27492;DHT22;14927;51.210;6.838;2023-04-15T09:11:03;16.20;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T09:13:48;16.20;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T09:16:59;16.30;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T09:19:45;16.30;47.00
27492;DHT22;14927;51.210;6.838;2023-04-15T09:22:32;16.40;47.00
27492;DHT22;14927;51.210;6.838;2023-04-15T09:25:24;16.50;47.60
27492;DHT22;14927;51.210;6.838;2023-04-15T09:28:12;16.60;47.10
27492;DHT22;14927;51.210;6.838;2023-04-15T09:31:00;16.80;47.20
27492;DHT22;14927;51.210;6.838;2023-04-15T09:33:56;16.70;46.80
27492;DHT22;14927;51.210;6.838;2023-04-15T09:39:51;17.10;46.80
27492;DHT22;14927;51.210;6.838;2023-04-15T09:42:36;16.90;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T09:45:21;17.10;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T09:48:19;17.10;45.80
27492;DHT22;14927;51.210;6.838;2023-04-15T09:51:06;17.20;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T09:53:54;17.30;45.10
27492;DHT22;14927;51.210;6.838;2023-04-15T09:56:39;17.30;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T09:59:27;17.40;44.40
27492;DHT22;14927;51.210;6.838;2023-04-15T10:02:12;17.40;44.50
27492;DHT22;14927;51.210;6.838;2023-04-15T10:04:58;17.50;44.40
27492;DHT22;14927;51.210;6.838;2023-04-15T10:07:43;17.60;44.40
27492;DHT22;14927;51.210;6.838;2023-04-15T10:10:28;17.60;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T10:13:16;17.60;44.50
27492;DHT22;14927;51.210;6.838;2023-04-15T10:16:13;17.70;44.40
27492;DHT22;14927;51.210;6.838;2023-04-15T10:19:01;17.80;44.10
27492;DHT22;14927;51.210;6.838;2023-04-15T10:21:48;17.90;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T10:24:34;17.90;44.10
27492;DHT22;14927;51.210;6.838;2023-04-15T10:27:19;18.00;43.90
27492;DHT22;14927;51.210;6.838;2023-04-15T10:30:05;18.00;43.70
27492;DHT22;14927;51.210;6.838;2023-04-15T10:32:50;18.10;43.60
27492;DHT22;14927;51.210;6.838;2023-04-15T10:35:35;18.10;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T10:38:38;18.10;43.60
27492;DHT22;14927;51.210;6.838;2023-04-15T10:41:29;18.10;43.40
27492;DHT22;14927;51.210;6.838;2023-04-15T10:44:16;18.10;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T10:47:06;18.20;44.30
27492;DHT22;14927;51.210;6.838;2023-04-15T10:50:00;18.10;43.60
27492;DHT22;14927;51.210;6.838;2023-04-15T10:52:45;18.20;43.80
27492;DHT22;14927;51.210;6.838;2023-04-15T10:55:33;18.20;43.90
27492;DHT22;14927;51.210;6.838;2023-04-15T10:58:18;18.20;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T11:01:07;18.50;44.30
27492;DHT22;14927;51.210;6.838;2023-04-15T11:03:52;18.30;44.10
27492;DHT22;14927;51.210;6.838;2023-04-15T11:06:44;18.30;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T11:09:33;18.30;44.10
27492;DHT22;14927;51.210;6.838;2023-04-15T11:12:18;18.40;43.80
27492;DHT22;14927;51.210;6.838;2023-04-15T11:18:28;18.40;43.70
27492;DHT22;14927;51.210;6.838;2023-04-15T11:21:14;18.50;43.80
27492;DHT22;14927;51.210;6.838;2023-04-15T11:23:59;18.50;44.00
27492;DHT22;14927;51.210;6.838;2023-04-15T11:26:43;18.50;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T11:29:29;18.50;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T11:32:15;18.60;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T11:34:59;18.60;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T11:37:45;18.60;43.90
27492;DHT22;14927;51.210;6.838;2023-04-15T11:40:30;18.60;43.90
27492;DHT22;14927;51.210;6.838;2023-04-15T11:43:18;18.60;44.10
27492;DHT22;14927;51.210;6.838;2023-04-15T11:46:04;18.70;44.00
27492;DHT22;14927;51.210;6.838;2023-04-15T11:48:48;18.70;43.80
27492;DHT22;14927;51.210;6.838;2023-04-15T11:51:33;18.80;43.80
27492;DHT22;14927;51.210;6.838;2023-04-15T11:54:18;18.80;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T11:57:03;18.80;43.40
27492;DHT22;14927;51.210;6.838;2023-04-15T11:59:48;18.90;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:02:36;18.80;43.40
27492;DHT22;14927;51.210;6.838;2023-04-15T12:05:20;18.80;43.40
27492;DHT22;14927;51.210;6.838;2023-04-15T12:08:05;18.80;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:10:50;18.80;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:13:35;18.80;43.20
27492;DHT22;14927;51.210;6.838;2023-04-15T12:16:20;18.80;43.10
27492;DHT22;14927;51.210;6.838;2023-04-15T12:19:10;18.70;43.20
27492;DHT22;14927;51.210;6.838;2023-04-15T12:22:04;18.70;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:24:55;18.60;43.20
27492;DHT22;14927;51.210;6.838;2023-04-15T12:27:40;18.60;43.20
27492;DHT22;14927;51.210;6.838;2023-04-15T12:30:25;18.60;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:33:10;18.60;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:35:55;18.50;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:38:39;18.50;43.30
27492;DHT22;14927;51.210;6.838;2023-04-15T12:41:24;18.40;43.40
27492;DHT22;14927;51.210;6.838;2023-04-15T12:44:08;18.40;43.40
27492;DHT22;14927;51.210;6.838;2023-04-15T12:46:53;18.40;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T12:49:39;18.30;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T12:52:24;18.30;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T12:55:08;18.20;43.50
27492;DHT22;14927;51.210;6.838;2023-04-15T12:57:53;18.20;43.70
27492;DHT22;14927;51.210;6.838;2023-04-15T13:00:38;18.10;44.00
27492;DHT22;14927;51.210;6.838;2023-04-15T13:03:22;18.10;44.00
27492;DHT22;14927;51.210;6.838;2023-04-15T13:06:09;18.00;44.10
27492;DHT22;14927;51.210;6.838;2023-04-15T13:08:54;18.00;44.20
27492;DHT22;14927;51.210;6.838;2023-04-15T13:11:39;18.00;44.40
27492;DHT22;14927;51.210;6.838;2023-04-15T13:14:24;18.00;44.70
27492;DHT22;14927;51.210;6.838;2023-04-15T13:17:09;17.90;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T13:19:54;17.80;44.60
27492;DHT22;14927;51.210;6.838;2023-04-15T13:22:39;17.80;44.80
27492;DHT22;14927;51.210;6.838;2023-04-15T13:25:24;17.80;44.90
27492;DHT22;14927;51.210;6.838;2023-04-15T13:28:12;17.70;45.00
27492;DHT22;14927;51.210;6.838;2023-04-15T13:30:56;17.70;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T13:33:41;17.70;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T13:36:25;17.60;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T13:39:10;17.60;45.40
27492;DHT22;14927;51.210;6.838;2023-04-15T13:41:54;17.60;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T13:44:39;17.50;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T13:47:24;17.50;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T13:50:09;17.50;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T13:52:54;17.50;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T13:55:38;17.50;45.20
27492;DHT22;14927;51.210;6.838;2023-04-15T13:58:26;17.40;45.30
27492;DHT22;14927;51.210;6.838;2023-04-15T14:01:10;17.40;45.40
27492;DHT22;14927;51.210;6.838;2023-04-15T14:03:55;17.40;45.50
27492;DHT22;14927;51.210;6.838;2023-04-15T14:06:40;17.40;45.60
27492;DHT22;14927;51.210;6.838;2023-04-15T14:09:25;17.40;45.70
27492;DHT22;14927;51.210;6.838;2023-04-15T14:12:09;17.30;45.70
27492;DHT22;14927;51.210;6.838;2023-04-15T14:14:54;17.30;45.90
27492;DHT22;14927;51.210;6.838;2023-04-15T14:17:39;17.30;46.00
27492;DHT22;14927;51.210;6.838;2023-04-15T14:20:25;17.30;46.70
27492;DHT22;14927;51.210;6.838;2023-04-15T14:23:09;17.30;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T14:25:54;17.30;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T14:28:39;17.30;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T14:31:23;17.30;46.20
27492;DHT22;14927;51.210;6.838;2023-04-15T14:34:08;17.20;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T14:36:52;17.20;46.10
27492;DHT22;14927;51.210;6.838;2023-04-15T14:39:37;17.20;46.20
27492;DHT22;14927;51.210;6.838;2023-04-15T14:42:22;17.20;46.40
27492;DHT22;14927;51.210;6.838;2023-04-15T14:45:07;17.20;46.40
27492;DHT22;14927;51.210;6.838;2023-04-15T14:47:52;17.30;46.80
27492;DHT22;14927;51.210;6.838;2023-04-15T14:50:37;17.30;47.00
27492;DHT22;14927;51.210;6.838;2023-04-15T14:53:21;17.30;47.10
27492;DHT22;14927;51.210;6.838;2023-04-15T14:56:06;17.30;47.40
27492;DHT22;14927;51.210;6.838;2023-04-15T14:58:50;17.30;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T15:01:37;17.40;47.80
27492;DHT22;14927;51.210;6.838;2023-04-15T15:04:21;17.30;47.70
27492;DHT22;14927;51.210;6.838;2023-04-15T15:07:06;17.30;47.80
27492;DHT22;14927;51.210;6.838;2023-04-15T15:09:51;17.30;47.90
27492;DHT22;14927;51.210;6.838;2023-04-15T15:12:35;17.30;48.70
27492;DHT22;14927;51.210;6.838;2023-04-15T15:15:20;17.30;48.20
27492;DHT22;14927;51.210;6.838;2023-04-15T15:18:05;17.30;48.10
27492;DHT22;14927;51.210;6.838;2023-04-15T15:20:49;17.30;48.20
27492;DHT22;14927;51.210;6.838;2023-04-15T15:23:34;17.20;48.60
27492;DHT22;14927;51.210;6.838;2023-04-15T15:26:19;17.20;48.70
27492;DHT22;14927;51.210;6.838;2023-04-15T15:29:03;17.20;48.50
27492;DHT22;14927;51.210;6.838;2023-04-15T15:31:48;17.20;48.60
27492;DHT22;14927;51.210;6.838;2023-04-15T15:34:32;17.20;48.80
27492;DHT22;14927;51.210;6.838;2023-04-15T15:37:17;17.10;48.80
27492;DHT22;14927;51.210;6.838;2023-04-15T15:40:06;17.10;49.10
27492;DHT22;14927;51.210;6.838;2023-04-15T15:42:51;17.10;49.50
27492;DHT22;14927;51.210;6.838;2023-04-15T15:45:35;17.10;49.70
27492;DHT22;14927;51.210;6.838;2023-04-15T15:48:22;17.00;50.10
27492;DHT22;14927;51.210;6.838;2023-04-15T15:51:07;17.00;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T15:53:52;17.00;50.30
27492;DHT22;14927;51.210;6.838;2023-04-15T15:56:37;17.00;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T15:59:23;16.90;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T16:02:12;16.90;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T16:04:57;16.90;50.50
27492;DHT22;14927;51.210;6.838;2023-04-15T16:07:41;16.80;50.40
27492;DHT22;14927;51.210;6.838;2023-04-15T16:10:26;16.80;50.70
27492;DHT22;14927;51.210;6.838;2023-04-15T16:13:11;16.70;50.80
27492;DHT22;14927;51.210;6.838;2023-04-15T16:15:55;16.70;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:18:40;16.70;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:21:25;16.70;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:24:10;16.60;50.80
27492;DHT22;14927;51.210;6.838;2023-04-15T16:26:54;16.60;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:29:42;16.60;51.00
27492;DHT22;14927;51.210;6.838;2023-04-15T16:32:26;16.60;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:35:11;16.50;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:37:57;16.50;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:40:42;16.40;50.90
27492;DHT22;14927;51.210;6.838;2023-04-15T16:43:27;16.40;51.00
27492;DHT22;14927;51.210;6.838;2023-04-15T16:46:12;16.30;51.10
27492;DHT22;14927;51.210;6.838;2023-04-15T16:48:56;16.30;51.20
27492;DHT22;14927;51.210;6.838;2023-04-15T16:51:41;16.30;51.30
27492;DHT22;14927;51.210;6.838;2023-04-15T16:54:26;16.20;51.30
27492;DHT22;14927;51.210;6.838;2023-04-15T16:57:11;16.20;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T16:59:56;16.20;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T17:02:41;16.20;52.20
27492;DHT22;14927;51.210;6.838;2023-04-15T17:05:25;16.10;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T17:08:10;16.20;51.70
27492;DHT22;14927;51.210;6.838;2023-04-15T17:10:56;16.10;52.20
27492;DHT22;14927;51.210;6.838;2023-04-15T17:13:41;16.00;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T17:16:25;16.00;51.50
27492;DHT22;14927;51.210;6.838;2023-04-15T17:19:11;16.00;51.60
27492;DHT22;14927;51.210;6.838;2023-04-15T17:21:55;15.90;51.70
27492;DHT22;14927;51.210;6.838;2023-04-15T17:24:41;15.90;51.90
27492;DHT22;14927;51.210;6.838;2023-04-15T17:27:26;15.90;52.10
27492;DHT22;14927;51.210;6.838;2023-04-15T17:30:11;16.00;52.40