sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67759;SHT31;54562;47.620;18.786;2023-02-25T00:02:22;7.40;76.54
67759;SHT31;54562;47.620;18.786;2023-02-25T00:05:31;7.36;76.63
67759;SHT31;54562;47.620;18.786;2023-02-25T00:08:44;7.32;76.72
67759;SHT31;54562;47.620;18.786;2023-02-25T00:11:54;7.27;76.72
67759;SHT31;54562;47.620;18.786;2023-02-25T00:15:03;7.23;76.81
67759;SHT31;54562;47.620;18.786;2023-02-25T00:18:13;7.17;76.92
67759;SHT31;54562;47.620;18.786;2023-02-25T00:21:22;7.11;77.07
67759;SHT31;54562;47.620;18.786;2023-02-25T00:24:31;7.05;77.22
67759;SHT31;54562;47.620;18.786;2023-02-25T00:27:38;7.00;77.37
67759;SHT31;54562;47.620;18.786;2023-02-25T00:30:46;6.96;77.41
67759;SHT31;54562;47.620;18.786;2023-02-25T00:33:54;6.93;77.50
67759;SHT31;54562;47.620;18.786;2023-02-25T00:37:03;6.88;77.57
67759;SHT31;54562;47.620;18.786;2023-02-25T00:40:11;6.83;77.68
67759;SHT31;54562;47.620;18.786;2023-02-25T00:43:20;6.79;77.91
67759;SHT31;54562;47.620;18.786;2023-02-25T00:46:28;6.76;78.05
67759;SHT31;54562;47.620;18.786;2023-02-25T00:49:37;6.71;78.12
67759;SHT31;54562;47.620;18.786;2023-02-25T00:52:46;6.68;78.28
67759;SHT31;54562;47.620;18.786;2023-02-25T00:55:58;6.66;78.41
67759;SHT31;54562;47.620;18.786;2023-02-25T00:59:08;6.64;78.53
67759;SHT31;54562;47.620;18.786;2023-02-25T01:02:16;6.62;78.63
67759;SHT31;54562;47.620;18.786;2023-02-25T01:05:25;6.60;78.67
67759;SHT31;54562;47.620;18.786;2023-02-25T01:08:32;6.59;78.79
67759;SHT31;54562;47.620;18.786;2023-02-25T01:11:43;6.58;78.74
67759;SHT31;54562;47.620;18.786;2023-02-25T01:14:50;6.55;78.88
67759;SHT31;54562;47.620;18.786;2023-02-25T01:18:03;6.54;78.90
67759;SHT31;54562;47.620;18.786;2023-02-25T01:21:14;6.51;78.82
67759;SHT31;54562;47.620;18.786;2023-02-25T01:24:29;6.47;78.83
67759;SHT31;54562;47.620;18.786;2023-02-25T01:27:40;6.43;78.87
67759;SHT31;54562;47.620;18.786;2023-02-25T01:30:48;6.40;78.93
67759;SHT31;54562;47.620;18.786;2023-02-25T01:33:55;6.37;79.03
67759;SHT31;54562;47.620;18.786;2023-02-25T01:37:05;6.34;79.01
67759;SHT31;54562;47.620;18.786;2023-02-25T01:40:15;6.28;79.07
67759;SHT31;54562;47.620;18.786;2023-02-25T01:43:23;6.23;79.15
67759;SHT31;54562;47.620;18.786;2023-02-25T01:46:31;6.20;79.29
67759;SHT31;54562;47.620;18.786;2023-02-25T01:49:40;6.18;79.32
67759;SHT31;54562;47.620;18.786;2023-02-25T01:52:51;6.14;79.38
67759;SHT31;54562;47.620;18.786;2023-02-25T01:56:03;6.12;79.43
67759;SHT31;54562;47.620;18.786;2023-02-25T01:59:14;6.11;79.59
67759;SHT31;54562;47.620;18.786;2023-02-25T02:02:26;6.10;79.60
67759;SHT31;54562;47.620;18.786;2023-02-25T02:05:39;6.07;79.58
67759;SHT31;54562;47.620;18.786;2023-02-25T02:08:59;6.07;79.85
67759;SHT31;54562;47.620;18.786;2023-02-25T02:12:10;6.05;79.78
67759;SHT31;54562;47.620;18.786;2023-02-25T02:15:19;6.03;79.80
67759;SHT31;54562;47.620;18.786;2023-02-25T02:18:27;6.02;79.92
67759;SHT31;54562;47.620;18.786;2023-02-25T02:21:44;6.06;80.28
67759;SHT31;54562;47.620;18.786;2023-02-25T02:29:06;6.23;80.78
67759;SHT31;54562;47.620;18.786;2023-02-25T02:32:57;6.32;80.67
67759;SHT31;54562;47.620;18.786;2023-02-25T02:36:19;6.37;80.61
67759;SHT31;54562;47.620;18.786;2023-02-25T02:39:42;6.41;80.60
67759;SHT31;54562;47.620;18.786;2023-02-25T02:43:05;6.46;80.58
67759;SHT31;54562;47.620;18.786;2023-02-25T02:46:24;6.51;80.67
67759;SHT31;54562;47.620;18.786;2023-02-25T02:49:42;6.57;80.71
67759;SHT31;54562;47.620;18.786;2023-02-25T02:52:57;6.66;80.63
67759;SHT31;54562;47.620;18.786;2023-02-25T02:56:11;6.75;80.63
67759;SHT31;54562;47.620;18.786;2023-02-25T02:59:24;6.81;80.56
67759;SHT31;54562;47.620;18.786;2023-02-25T03:02:38;6.87;80.48
67759;SHT31;54562;47.620;18.786;2023-02-25T03:05:49;6.89;80.39
67759;SHT31;54562;47.620;18.786;2023-02-25T03:09:01;6.90;80.27
67759;SHT31;54562;47.620;18.786;2023-02-25T03:12:14;6.88;80.18
67759;SHT31;54562;47.620;18.786;2023-02-25T03:15:22;6.86;80.16
67759;SHT31;54562;47.620;18.786;2023-02-25T03:18:35;6.83;80.08
67759;SHT31;54562;47.620;18.786;2023-02-25T03:21:48;6.80;80.07
67759;SHT31;54562;47.620;18.786;2023-02-25T03:25:03;6.80;80.13
67759;SHT31;54562;47.620;18.786;2023-02-25T03:28:22;6.80;80.20
67759;SHT31;54562;47.620;18.786;2023-02-25T03:31:35;6.82;80.14
67759;SHT31;54562;47.620;18.786;2023-02-25T03:34:48;6.82;80.15
67759;SHT31;54562;47.620;18.786;2023-02-25T03:38:00;6.83;80.20
67759;SHT31;54562;47.620;18.786;2023-02-25T03:41:14;6.86;80.13
67759;SHT31;54562;47.620;18.786;2023-02-25T03:44:27;6.87;80.11
67759;SHT31;54562;47.620;18.786;2023-02-25T03:47:44;6.88;80.10
67759;SHT31;54562;47.620;18.786;2023-02-25T03:50:52;6.90;80.10
67759;SHT31;54562;47.620;18.786;2023-02-25T03:54:05;6.90;80.07
67759;SHT31;54562;47.620;18.786;2023-02-25T03:57:13;6.91;80.00
67759;SHT31;54562;47.620;18.786;2023-02-25T04:00:22;6.94;80.00
67759;SHT31;54562;47.620;18.786;2023-02-25T04:03:34;6.96;79.93
67759;SHT31;54562;47.620;18.786;2023-02-25T04:06:42;6.99;79.90
67759;SHT31;54562;47.620;18.786;2023-02-25T04:09:49;7.02;79.89
67759;SHT31;54562;47.620;18.786;2023-02-25T04:12:57;7.06;79.96
67759;SHT31;54562;47.620;18.786;2023-02-25T04:16:06;7.10;80.03
67759;SHT31;54562;47.620;18.786;2023-02-25T04:19:16;7.18;80.00
67759;SHT31;54562;47.620;18.786;2023-02-25T04:22:24;7.31;79.90
67759;SHT31;54562;47.620;18.786;2023-02-25T04:25:32;7.39;79.77
67759;SHT31;54562;47.620;18.786;2023-02-25T04:28:40;7.44;79.82
67759;SHT31;54562;47.620;18.786;2023-02-25T04:31:49;7.46;79.99
67759;SHT31;54562;47.620;18.786;2023-02-25T04:34:57;7.46;80.03
67759;SHT31;54562;47.620;18.786;2023-02-25T04:38:06;7.46;80.28
67759;SHT31;54562;47.620;18.786;2023-02-25T04:41:14;7.45;80.47
67759;SHT31;54562;47.620;18.786;2023-02-25T04:44:22;7.43;80.59
67759;SHT31;54562;47.620;18.786;2023-02-25T04:47:30;7.40;80.87
67759;SHT31;54562;47.620;18.786;2023-02-25T04:50:39;7.36;80.90
67759;SHT31;54562;47.620;18.786;2023-02-25T04:53:47;7.32;81.11
67759;SHT31;54562;47.620;18.786;2023-02-25T04:56:55;7.26;81.23
67759;SHT31;54562;47.620;18.786;2023-02-25T05:00:03;7.20;81.65
67759;SHT31;54562;47.620;18.786;2023-02-25T05:03:18;7.13;81.92
67759;SHT31;54562;47.620;18.786;2023-02-25T05:06:28;7.08;82.22
67759;SHT31;54562;47.620;18.786;2023-02-25T05:09:37;7.04;82.31
67759;SHT31;54562;47.620;18.786;2023-02-25T05:12:46;6.99;82.40
67759;SHT31;54562;47.620;18.786;2023-02-25T05:15:54;6.93;82.50
67759;SHT31;54562;47.620;18.786;2023-02-25T05:19:15;6.88;82.71
67759;SHT31;54562;47.620;18.786;2023-02-25T05:22:25;6.83;82.68
67759;SHT31;54562;47.620;18.786;2023-02-25T05:25:33;6.78;82.40
67759;SHT31;54562;47.620;18.786;2023-02-25T05:28:43;6.73;82.41
67759;SHT31;54562;47.620;18.786;2023-02-25T05:31:53;6.67;82.48
67759;SHT31;54562;47.620;18.786;2023-02-25T05:35:00;6.62;82.65
67759;SHT31;54562;47.620;18.786;2023-02-25T05:38:10;6.60;82.77
67759;SHT31;54562;47.620;18.786;2023-02-25T05:41:19;6.57;82.96
67759;SHT31;54562;47.620;18.786;2023-02-25T05:44:27;6.54;83.01
67759;SHT31;54562;47.620;18.786;2023-02-25T05:47:36;6.52;83.00
67759;SHT31;54562;47.620;18.786;2023-02-25T05:50:43;6.48;82.72
67759;SHT31;54562;47.620;18.786;2023-02-25T05:53:52;6.41;82.71
67759;SHT31;54562;47.620;18.786;2023-02-25T05:57:00;6.34;82.72
67759;SHT31;54562;47.620;18.786;2023-02-25T06:00:09;6.29;82.83
67759;SHT31;54562;47.620;18.786;2023-02-25T06:03:23;6.23;83.08
67759;SHT31;54562;47.620;18.786;2023-02-25T06:06:31;6.20;83.28
67759;SHT31;54562;47.620;18.786;2023-02-25T06:09:40;6.18;83.41
67759;SHT31;54562;47.620;18.786;2023-02-25T06:12:49;6.16;83.51
67759;SHT31;54562;47.620;18.786;2023-02-25T06:15:57;6.13;83.21
67759;SHT31;54562;47.620;18.786;2023-02-25T06:19:09;6.07;83.04
67759;SHT31;54562;47.620;18.786;2023-02-25T06:22:17;6.02;82.84
67759;SHT31;54562;47.620;18.786;2023-02-25T06:25:26;5.96;82.46
67759;SHT31;54562;47.620;18.786;2023-02-25T06:28:35;5.93;82.31
67759;SHT31;54562;47.620;18.786;2023-02-25T06:31:43;5.90;82.37
67759;SHT31;54562;47.620;18.786;2023-02-25T06:34:51;5.89;82.53
67759;SHT31;54562;47.620;18.786;2023-02-25T06:38:00;5.87;82.57
67759;SHT31;54562;47.620;18.786;2023-02-25T06:41:09;5.87;82.66
67759;SHT31;54562;47.620;18.786;2023-02-25T06:44:20;5.87;82.68
67759;SHT31;54562;47.620;18.786;2023-02-25T06:47:29;5.88;82.68
67759;SHT31;54562;47.620;18.786;2023-02-25T06:50:39;5.87;82.70
67759;SHT31;54562;47.620;18.786;2023-02-25T06:53:47;5.86;82.82
67759;SHT31;54562;47.620;18.786;2023-02-25T06:56:56;5.86;82.68
67759;SHT31;54562;47.620;18.786;2023-02-25T07:00:05;5.85;82.50
67759;SHT31;54562;47.620;18.786;2023-02-25T07:03:16;5.84;82.11
67759;SHT31;54562;47.620;18.786;2023-02-25T07:06:24;5.84;82.10
67759;SHT31;54562;47.620;18.786;2023-02-25T07:09:32;5.85;81.93
67759;SHT31;54562;47.620;18.786;2023-02-25T07:12:40;5.86;81.86
67759;SHT31;54562;47.620;18.786;2023-02-25T07:15:48;5.87;81.73
67759;SHT31;54562;47.620;18.786;2023-02-25T07:18:56;5.85;81.20
67759;SHT31;54562;47.620;18.786;2023-02-25T07:22:06;5.78;80.51
67759;SHT31;54562;47.620;18.786;2023-02-25T07:25:19;5.70;80.22
67759;SHT31;54562;47.620;18.786;2023-02-25T07:28:27;5.66;80.38
67759;SHT31;54562;47.620;18.786;2023-02-25T07:31:36;5.61;80.24
67759;SHT31;54562;47.620;18.786;2023-02-25T07:34:44;5.54;79.57
67759;SHT31;54562;47.620;18.786;2023-02-25T07:37:52;5.52;79.26
67759;SHT31;54562;47.620;18.786;2023-02-25T07:41:03;5.50;79.09
67759;SHT31;54562;47.620;18.786;2023-02-25T07:44:14;5.48;79.35
67759;SHT31;54562;47.620;18.786;2023-02-25T07:47:23;5.46;79.67
67759;SHT31;54562;47.620;18.786;2023-02-25T07:50:31;5.44;79.90
67759;SHT31;54562;47.620;18.786;2023-02-25T07:53:40;5.44;79.98
67759;SHT31;54562;47.620;18.786;2023-02-25T07:56:49;5.42;80.22
67759;SHT31;54562;47.620;18.786;2023-02-25T07:59:57;5.40;80.23
67759;SHT31;54562;47.620;18.786;2023-02-25T08:03:05;5.38;80.37
67759;SHT31;54562;47.620;18.786;2023-02-25T08:06:13;5.37;80.46
67759;SHT31;54562;47.620;18.786;2023-02-25T08:09:22;5.35;80.63
67759;SHT31;54562;47.620;18.786;2023-02-25T08:12:31;5.35;80.73
67759;SHT31;54562;47.620;18.786;2023-02-25T08:15:41;5.36;80.92
67759;SHT31;54562;47.620;18.786;2023-02-25T08:18:49;5.39;80.85
67759;SHT31;54562;47.620;18.786;2023-02-25T08:21:57;5.42;80.98
67759;SHT31;54562;47.620;18.786;2023-02-25T08:25:07;5.43;81.13
67759;SHT31;54562;47.620;18.786;2023-02-25T08:28:15;5.43;81.14
67759;SHT31;54562;47.620;18.786;2023-02-25T08:31:25;5.43;81.28
67759;SHT31;54562;47.620;18.786;2023-02-25T08:34:33;5.44;81.32
67759;SHT31;54562;47.620;18.786;2023-02-25T08:37:43;5.46;81.45
67759;SHT31;54562;47.620;18.786;2023-02-25T08:40:51;5.47;81.32
67759;SHT31;54562;47.620;18.786;2023-02-25T08:44:03;5.49;81.34
67759;SHT31;54562;47.620;18.786;2023-02-25T08:47:12;5.49;81.37
67759;SHT31;54562;47.620;18.786;2023-02-25T08:50:20;5.51;81.14
67759;SHT31;54562;47.620;18.786;2023-02-25T08:53:29;5.51;80.93
67759;SHT31;54562;47.620;18.786;2023-02-25T08:56:41;5.50;80.76
67759;SHT31;54562;47.620;18.786;2023-02-25T08:59:49;5.50;80.68
67759;SHT31;54562;47.620;18.786;2023-02-25T09:02:59;5.49;80.66
67759;SHT31;54562;47.620;18.786;2023-02-25T09:06:07;5.53;80.69
67759;SHT31;54562;47.620;18.786;2023-02-25T09:09:19;5.53;80.35
67759;SHT31;54562;47.620;18.786;2023-02-25T09:12:27;5.53;80.19
67759;SHT31;54562;47.620;18.786;2023-02-25T09:15:38;5.53;80.11
67759;SHT31;54562;47.620;18.786;2023-02-25T09:18:46;5.54;79.96
67759;SHT31;54562;47.620;18.786;2023-02-25T09:21:57;5.56;79.79
67759;SHT31;54562;47.620;18.786;2023-02-25T09:25:07;5.58;79.85
67759;SHT31;54562;47.620;18.786;2023-02-25T09:28:15;5.62;79.73
67759;SHT31;54562;47.620;18.786;2023-02-25T09:31:26;5.64;79.37
67759;SHT31;54562;47.620;18.786;2023-02-25T09:34:35;5.66;79.28
67759;SHT31;54562;47.620;18.786;2023-02-25T09:37:43;5.70;79.25
67759;SHT31;54562;47.620;18.786;2023-02-25T09:40:52;5.74;79.48
67759;SHT31;54562;47.620;18.786;2023-02-25T09:44:02;5.83;79.72
67759;SHT31;54562;47.620;18.786;2023-02-25T09:47:16;5.92;79.47
67759;SHT31;54562;47.620;18.786;2023-02-25T09:50:31;5.97;79.57
67759;SHT31;54562;47.620;18.786;2023-02-25T09:53:44;6.05;79.47
67759;SHT31;54562;47.620;18.786;2023-02-25T09:57:01;6.13;79.38
67759;SHT31;54562;47.620;18.786;2023-02-25T10:03:28;6.53;78.88
67759;SHT31;54562;47.620;18.786;2023-02-25T10:06:57;6.96;78.42
67759;SHT31;54562;47.620;18.786;2023-02-25T10:10:17;7.33;77.40
67759;SHT31;54562;47.620;18.786;2023-02-25T10:13:38;7.53;76.36
67759;SHT31;54562;47.620;18.786;2023-02-25T10:17:00;7.58;75.99
67759;SHT31;54562;47.620;18.786;2023-02-25T10:20:23;7.56;75.26
67759;SHT31;54562;47.620;18.786;2023-02-25T10:23:59;7.58;73.97
67759;SHT31;54562;47.620;18.786;2023-02-25T10:27:23;7.58;72.99
67759;SHT31;54562;47.620;18.786;2023-02-25T10:30:37;7.50;71.93
67759;SHT31;54562;47.620;18.786;2023-02-25T10:34:03;7.38;70.90
67759;SHT31;54562;47.620;18.786;2023-02-25T10:37:30;7.26;69.75
67759;SHT31;54562;47.620;18.786;2023-02-25T10:40:40;7.19;69.44
67759;SHT31;54562;47.620;18.786;2023-02-25T10:43:49;7.14;69.23
67759;SHT31;54562;47.620;18.786;2023-02-25T10:47:00;7.17;69.68
67759;SHT31;54562;47.620;18.786;2023-02-25T10:50:16;7.51;69.19
67759;SHT31;54562;47.620;18.786;2023-02-25T10:54:00;7.77;67.43
67759;SHT31;54562;47.620;18.786;2023-02-25T10:57:12;7.77;66.96
67759;SHT31;54562;47.620;18.786;2023-02-25T11:00:28;7.73;66.50
67759;SHT31;54562;47.620;18.786;2023-02-25T11:03:45;7.65;66.89
67759;SHT31;54562;47.620;18.786;2023-02-25T11:07:01;7.64;66.97
67759;SHT31;54562;47.620;18.786;2023-02-25T11:10:34;7.63;67.00
67759;SHT31;54562;47.620;18.786;2023-02-25T11:13:42;7.69;66.68
67759;SHT31;54562;47.620;18.786;2023-02-25T11:17:02;7.79;66.38
67759;SHT31;54562;47.620;18.786;2023-02-25T11:20:21;7.90;65.99
67759;SHT31;54562;47.620;18.786;2023-02-25T11:23:38;8.11;65.99
67759;SHT31;54562;47.620;18.786;2023-02-25T11:26:53;8.28;65.03
67759;SHT31;54562;47.620;18.786;2023-02-25T11:30:05;8.43;63.47
67759;SHT31;54562;47.620;18.786;2023-02-25T11:33:24;8.71;63.05
67759;SHT31;54562;47.620;18.786;2023-02-25T11:36:38;8.89;62.20
67759;SHT31;54562;47.620;18.786;2023-02-25T11:39:52;9.06;61.57
67759;SHT31;54562;47.620;18.786;2023-02-25T11:43:07;9.23;60.15
67759;SHT31;54562;47.620;18.786;2023-02-25T11:46:23;9.29;58.75
67759;SHT31;54562;47.620;18.786;2023-02-25T11:49:41;9.27;58.58
67759;SHT31;54562;47.620;18.786;2023-02-25T11:53:23;9.40;58.72
67759;SHT31;54562;47.620;18.786;2023-02-25T11:56:50;9.39;58.64
67759;SHT31;54562;47.620;18.786;2023-02-25T12:00:08;9.57;58.47
67759;SHT31;54562;47.620;18.786;2023-02-25T12:07:26;9.64;57.04
67759;SHT31;54562;47.620;18.786;2023-02-25T12:11:26;9.32;55.90
67759;SHT31;54562;47.620;18.786;2023-02-25T12:18:59;9.35;57.13
67759;SHT31;54562;47.620;18.786;2023-02-25T12:22:56;9.76;55.57
67759;SHT31;54562;47.620;18.786;2023-02-25T12:26:46;9.92;53.33
67759;SHT31;54562;47.620;18.786;2023-02-25T12:34:35;10.15;52.70
67759;SHT31;54562;47.620;18.786;2023-02-25T12:42:12;10.08;51.37
67759;SHT31;54562;47.620;18.786;2023-02-25T12:45:43;10.25;51.11
67759;SHT31;54562;47.620;18.786;2023-02-25T12:49:13;10.47;51.39
67759;SHT31;54562;47.620;18.786;2023-02-25T12:52:39;10.64;50.59
67759;SHT31;54562;47.620;18.786;2023-02-25T13:00:14;10.80;49.67
67759;SHT31;54562;47.620;18.786;2023-02-25T13:03:55;10.82;50.61
67759;SHT31;54562;47.620;18.786;2023-02-25T13:11:22;11.42;51.12
67759;SHT31;54562;47.620;18.786;2023-02-25T13:15:02;11.37;50.03
67759;SHT31;54562;47.620;18.786;2023-02-25T13:18:20;11.23;49.29
67759;SHT31;54562;47.620;18.786;2023-02-25T13:21:40;11.03;49.12
67759;SHT31;54562;47.620;18.786;2023-02-25T13:25:07;11.07;49.17
67759;SHT31;54562;47.620;18.786;2023-02-25T13:28:34;11.09;48.39
67759;SHT31;54562;47.620;18.786;2023-02-25T13:32:09;11.11;49.05
67759;SHT31;54562;47.620;18.786;2023-02-25T13:35:34;11.18;48.08
67759;SHT31;54562;47.620;18.786;2023-02-25T13:39:02;11.09;47.35
67759;SHT31;54562;47.620;18.786;2023-02-25T13:42:36;10.90;46.86
67759;SHT31;54562;47.620;18.786;2023-02-25T13:46:07;10.82;47.22
67759;SHT31;54562;47.620;18.786;2023-02-25T13:50:00;10.96;47.47
67759;SHT31;54562;47.620;18.786;2023-02-25T13:53:43;10.98;46.83
67759;SHT31;54562;47.620;18.786;2023-02-25T13:57:23;10.78;47.03
67759;SHT31;54562;47.620;18.786;2023-02-25T14:00:57;10.71;47.46
67759;SHT31;54562;47.620;18.786;2023-02-25T14:04:30;10.83;48.03
67759;SHT31;54562;47.620;18.786;2023-02-25T14:08:17;11.01;47.97
67759;SHT31;54562;47.620;18.786;2023-02-25T14:11:48;11.21;48.34
67759;SHT31;54562;47.620;18.786;2023-02-25T14:15:20;11.27;47.76
67759;SHT31;54562;47.620;18.786;2023-02-25T14:18:46;11.14;47.67
67759;SHT31;54562;47.620;18.786;2023-02-25T14:22:27;11.19;48.44
67759;SHT31;54562;47.620;18.786;2023-02-25T14:25:56;11.11;47.99
67759;SHT31;54562;47.620;18.786;2023-02-25T14:29:36;10.89;47.81
67759;SHT31;54562;47.620;18.786;2023-02-25T14:33:03;10.79;47.88
67759;SHT31;54562;47.620;18.786;2023-02-25T14:36:35;10.64;47.75
67759;SHT31;54562;47.620;18.786;2023-02-25T14:40:17;10.52;48.26
67759;SHT31;54562;47.620;18.786;2023-02-25T14:43:37;10.41;48.95
67759;SHT31;54562;47.620;18.786;2023-02-25T14:46:50;10.26;48.53
67759;SHT31;54562;47.620;18.786;2023-02-25T14:50:04;10.11;48.34
67759;SHT31;54562;47.620;18.786;2023-02-25T14:53:28;9.99;48.99
67759;SHT31;54562;47.620;18.786;2023-02-25T14:57:14;9.86;48.71
67759;SHT31;54562;47.620;18.786;2023-02-25T15:01:23;9.68;49.27
67759;SHT31;54562;47.620;18.786;2023-02-25T15:08:53;9.38;49.54
67759;SHT31;54562;47.620;18.786;2023-02-25T15:12:26;9.25;50.26
67759;SHT31;54562;47.620;18.786;2023-02-25T15:16:02;9.19;50.49
67759;SHT31;54562;47.620;18.786;2023-02-25T15:23:18;8.86;50.78
67759;SHT31;54562;47.620;18.786;2023-02-25T15:26:54;8.77;51.27
67759;SHT31;54562;47.620;18.786;2023-02-25T15:30:04;8.68;51.28
67759;SHT31;54562;47.620;18.786;2023-02-25T15:33:22;8.47;51.29
67759;SHT31;54562;47.620;18.786;2023-02-25T15:36:41;8.31;51.65
67759;SHT31;54562;47.620;18.786;2023-02-25T15:39:52;8.16;52.01
67759;SHT31;54562;47.620;18.786;2023-02-25T15:43:43;8.03;52.22
67759;SHT31;54562;47.620;18.786;2023-02-25T15:46:54;7.87;52.83
67759;SHT31;54562;47.620;18.786;2023-02-25T15:54:03;7.63;53.50
67759;SHT31;54562;47.620;18.786;2023-02-25T16:00:51;7.38;54.01
67759;SHT31;54562;47.620;18.786;2023-02-25T16:04:04;7.25;54.16
67759;SHT31;54562;47.620;18.786;2023-02-25T16:07:59;7.10;54.78
67759;SHT31;54562;47.620;18.786;2023-02-25T16:11:27;7.00;55.32
67759;SHT31;54562;47.620;18.786;2023-02-25T16:14:41;6.91;55.63
67759;SHT31;54562;47.620;18.786;2023-02-25T16:17:51;6.83;56.01
67759;SHT31;54562;47.620;18.786;2023-02-25T16:21:05;6.75;56.40
67759;SHT31;54562;47.620;18.786;2023-02-25T16:24:24;6.66;56.64
67759;SHT31;54562;47.620;18.786;2023-02-25T16:27:42;6.58;56.87
67759;SHT31;54562;47.620;18.786;2023-02-25T16:31:01;6.48;57.28
67759;SHT31;54562;47.620;18.786;2023-02-25T16:34:19;6.38;57.71
67759;SHT31;54562;47.620;18.786;2023-02-25T16:37:35;6.29;58.07
67759;SHT31;54562;47.620;18.786;2023-02-25T16:40:54;6.21;58.40
67759;SHT31;54562;47.620;18.786;2023-02-25T16:44:12;6.15;58.36
67759;SHT31;54562;47.620;18.786;2023-02-25T16:47:25;6.11;58.62
67759;SHT31;54562;47.620;18.786;2023-02-25T16:50:36;6.05;58.95
67759;SHT31;54562;47.620;18.786;2023-02-25T16:53:49;6.01;59.15
67759;SHT31;54562;47.620;18.786;2023-02-25T16:57:02;5.94;59.61
67759;SHT31;54562;47.620;18.786;2023-02-25T17:00:22;5.90;59.78
67759;SHT31;54562;47.620;18.786;2023-02-25T17:03:30;5.86;59.88
67759;SHT31;54562;47.620;18.786;2023-02-25T17:10:22;5.79;60.13
67759;SHT31;54562;47.620;18.786;2023-02-25T17:13:34;5.73;60.45
67759;SHT31;54562;47.620;18.786;2023-02-25T17:16:46;5.69;61.11
67759;SHT31;54562;47.620;18.786;2023-02-25T17:19:55;5.66;61.63
67759;SHT31;54562;47.620;18.786;2023-02-25T17:23:07;5.62;61.93
67759;SHT31;54562;47.620;18.786;2023-02-25T17:26:18;5.57;61.72
67759;SHT31;54562;47.620;18.786;2023-02-25T17:29:32;5.54;62.28
67759;SHT31;54562;47.620;18.786;2023-02-25T17:32:39;5.47;62.80
67759;SHT31;54562;47.620;18.786;2023-02-25T17:36:02;5.38;63.54
67759;SHT31;54562;47.620;18.786;2023-02-25T17:39:18;5.31;63.98
67759;SHT31;54562;47.620;18.786;2023-02-25T17:42:28;5.24;64.56
67759;SHT31;54562;47.620;18.786;2023-02-25T17:45:43;5.17;64.90
67759;SHT31;54562;47.620;18.786;2023-02-25T17:49:04;5.10;65.27
67759;SHT31;54562;47.620;18.786;2023-02-25T17:52:25;5.05;65.80
67759;SHT31;54562;47.620;18.786;2023-02-25T17:55:36;5.03;66.13
67759;SHT31;54562;47.620;18.786;2023-02-25T17:58:44;5.01;66.28
67759;SHT31;54562;47.620;18.786;2023-02-25T18:01:53;5.00;66.40
67759;SHT31;54562;47.620;18.786;2023-02-25T18:05:14;4.99;66.67
67759;SHT31;54562;47.620;18.786;2023-02-25T18:08:30;4.97;66.83
67759;SHT31;54562;47.620;18.786;2023-02-25T18:11:56;4.96;67.09
67759;SHT31;54562;47.620;18.786;2023-02-25T18:15:13;4.93;67.39
67759;SHT31;54562;47.620;18.786;2023-02-25T18:18:25;4.91;67.43
67759;SHT31;54562;47.620;18.786;2023-02-25T18:21:33;4.86;67.52
67759;SHT31;54562;47.620;18.786;2023-02-25T18:24:51;4.82;67.72
67759;SHT31;54562;47.620;18.786;2023-02-25T18:28:04;4.77;68.13
67759;SHT31;54562;47.620;18.786;2023-02-25T18:31:18;4.71;68.55
67759;SHT31;54562;47.620;18.786;2023-02-25T18:34:27;4.68;68.75
67759;SHT31;54562;47.620;18.786;2023-02-25T18:37:35;4.64;69.06
67759;SHT31;54562;47.620;18.786;2023-02-25T18:40:44;4.61;69.38
67759;SHT31;54562;47.620;18.786;2023-02-25T18:43:55;4.56;69.63
67759;SHT31;54562;47.620;18.786;2023-02-25T18:47:05;4.54;69.80
67759;SHT31;54562;47.620;18.786;2023-02-25T18:50:14;4.53;69.98
67759;SHT31;54562;47.620;18.786;2023-02-25T18:53:24;4.54;69.93
67759;SHT31;54562;47.620;18.786;2023-02-25T18:56:34;4.56;70.00
67759;SHT31;54562;47.620;18.786;2023-02-25T18:59:43;4.55;70.00
67759;SHT31;54562;47.620;18.786;2023-02-25T19:02:53;4.53;70.03
67759;SHT31;54562;47.620;18.786;2023-02-25T19:06:04;4.53;70.14
67759;SHT31;54562;47.620;18.786;2023-02-25T19:09:13;4.53;70.22
67759;SHT31;54562;47.620;18.786;2023-02-25T19:12:22;4.53;70.20
67759;SHT31;54562;47.620;18.786;2023-02-25T19:15:34;4.53;70.13
67759;SHT31;54562;47.620;18.786;2023-02-25T19:18:42;4.53;70.32
67759;SHT31;54562;47.620;18.786;2023-02-25T19:21:50;4.53;70.26
67759;SHT31;54562;47.620;18.786;2023-02-25T19:24:59;4.52;70.15
67759;SHT31;54562;47.620;18.786;2023-02-25T19:28:09;4.52;70.22
67759;SHT31;54562;47.620;18.786;2023-02-25T19:31:18;4.52;70.21
67759;SHT31;54562;47.620;18.786;2023-02-25T19:34:26;4.53;70.40
67759;SHT31;54562;47.620;18.786;2023-02-25T19:37:35;4.52;70.15
67759;SHT31;54562;47.620;18.786;2023-02-25T19:40:46;4.49;69.99
67759;SHT31;54562;47.620;18.786;2023-02-25T19:43:55;4.47;69.92
67759;SHT31;54562;47.620;18.786;2023-02-25T19:47:03;4.46;70.18
67759;SHT31;54562;47.620;18.786;2023-02-25T19:50:12;4.45;70.04
67759;SHT31;54562;47.620;18.786;2023-02-25T19:53:24;4.43;69.96
67759;SHT31;54562;47.620;18.786;2023-02-25T19:56:33;4.42;70.04
67759;SHT31;54562;47.620;18.786;2023-02-25T19:59:41;4.41;70.22
67759;SHT31;54562;47.620;18.786;2023-02-25T20:02:50;4.39;70.33
67759;SHT31;54562;47.620;18.786;2023-02-25T20:06:04;4.38;70.30
67759;SHT31;54562;47.620;18.786;2023-02-25T20:09:15;4.36;70.22
67759;SHT31;54562;47.620;18.786;2023-02-25T20:12:23;4.33;70.35
67759;SHT31;54562;47.620;18.786;2023-02-25T20:15:32;4.32;70.34
67759;SHT31;54562;47.620;18.786;2023-02-25T20:18:40;4.30;70.39
67759;SHT31;54562;47.620;18.786;2023-02-25T20:21:52;4.30;70.40
67759;SHT31;54562;47.620;18.786;2023-02-25T20:25:00;4.28;70.43
67759;SHT31;54562;47.620;18.786;2023-02-25T20:28:10;4.25;70.45
67759;SHT31;54562;47.620;18.786;2023-02-25T20:31:19;4.23;70.37
67759;SHT31;54562;47.620;18.786;2023-02-25T20:34:29;4.21;70.35
67759;SHT31;54562;47.620;18.786;2023-02-25T20:37:38;4.19;70.38
67759;SHT31;54562;47.620;18.786;2023-02-25T20:41:03;4.19;70.50
67759;SHT31;54562;47.620;18.786;2023-02-25T20:44:14;4.18;70.68
67759;SHT31;54562;47.620;18.786;2023-02-25T20:47:24;4.15;70.87
67759;SHT31;54562;47.620;18.786;2023-02-25T20:50:37;4.14;70.99
67759;SHT31;54562;47.620;18.786;2023-02-25T20:53:47;4.12;70.97
67759;SHT31;54562;47.620;18.786;2023-02-25T20:56:56;4.10;71.07
67759;SHT31;54562;47.620;18.786;2023-02-25T21:00:07;4.06;70.91
67759;SHT31;54562;47.620;18.786;2023-02-25T21:03:18;4.04;70.88
67759;SHT31;54562;47.620;18.786;2023-02-25T21:06:27;4.03;70.81
67759;SHT31;54562;47.620;18.786;2023-02-25T21:09:35;4.02;70.88
67759;SHT31;54562;47.620;18.786;2023-02-25T21:12:44;4.01;71.13
67759;SHT31;54562;47.620;18.786;2023-02-25T21:15:56;3.99;71.28
67759;SHT31;54562;47.620;18.786;2023-02-25T21:19:06;3.96;71.55
67759;SHT31;54562;47.620;18.786;2023-02-25T21:22:14;3.93;71.32