sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4058;DHT22;2044;48.692;9.020;2023-02-10T00:00:32;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:02:59;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:05:26;-5.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:07:52;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:10:20;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:12:47;-6.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:15:14;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:17:40;-5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:20:08;-4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:22:35;-5.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:25:02;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:27:30;-6.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:29:57;-6.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:32:23;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:34:50;-6.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:37:17;-6.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:39:43;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:42:11;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:44:39;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:47:05;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:49:32;-6.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:51:59;-6.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:54:26;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:56:53;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T00:59:19;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:01:47;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:04:14;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:06:41;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:09:08;-6.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:11:34;-6.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:14:01;-6.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:16:29;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:18:58;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:21:26;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:23:52;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:26:19;-6.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:28:46;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:31:15;-5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:33:42;-5.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:36:13;-5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:38:40;-5.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:41:07;-5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:43:53;-5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:46:20;-5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:48:46;-6.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:51:16;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:53:45;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:56:15;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T01:58:42;-5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:01:09;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:03:36;-5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:06:06;-6.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:08:35;-6.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:11:16;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:14:08;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:16:43;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:19:27;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:25:20;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:28:00;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:31:01;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:33:39;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:36:11;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:38:40;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:41:07;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:46:09;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:48:51;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:51:35;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:54:11;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:56:43;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T02:59:17;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:01:48;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:04:18;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:06:45;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:09:13;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:11:40;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:14:07;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:16:34;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:19:00;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:21:29;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:23:56;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:26:22;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:28:49;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:31:16;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:33:42;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:36:09;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:38:37;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:41:04;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:43:31;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:46:00;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:48:27;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:50:57;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:53:23;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:55:51;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T03:58:18;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:00:45;-7.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:03:12;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:05:39;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:08:06;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:10:33;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:13:01;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:15:28;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:17:54;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:20:22;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:22:49;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:25:16;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:27:42;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:30:11;-7.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:32:38;-7.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:35:05;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:37:32;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:39:58;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:42:25;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:44:56;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:47:25;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:49:52;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:52:18;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:54:45;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:57:12;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T04:59:38;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:02:05;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:04:33;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:07:00;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:09:27;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:11:54;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:14:21;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:16:47;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:19:14;-7.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:21:42;-7.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:24:09;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:26:36;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:29:02;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:31:29;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:33:56;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:36:22;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:38:50;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:41:35;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:44:02;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:46:29;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:48:55;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:51:22;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:53:50;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:56:19;-7.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T05:58:45;-7.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:01:12;-7.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:03:39;-7.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:06:06;-7.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:08:32;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:11:00;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:13:27;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:15:54;-7.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:18:21;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:20:48;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:23:16;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:25:44;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:28:13;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:30:40;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:33:06;-6.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:35:33;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:38:00;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:40:27;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:42:53;-7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:45:21;-7.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:47:48;-7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:50:15;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:52:43;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:55:11;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T06:57:37;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:00:05;-6.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:02:34;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:05:00;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:07:28;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:09:55;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:12:21;-6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:14:50;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:17:17;-6.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:19:45;-6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:22:12;-6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:24:39;-6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:27:05;-5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:29:32;-4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:31:59;-3.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:34:26;-1.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:36:56;-0.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:39:23;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:41:50;-0.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:44:17;0.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:49:13;0.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:51:40;1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:54:09;1.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:56:36;1.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T07:59:03;2.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:01:30;2.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:03:56;3.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:06:25;3.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:08:52;3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:11:20;3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:13:47;4.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:16:13;3.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:18:40;4.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:21:07;4.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:23:35;3.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:26:03;2.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:28:31;2.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:30:58;3.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:33:25;5.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:35:52;5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:38:19;5.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:40:53;5.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:43:20;6.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:45:48;8.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:48:15;9.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:50:42;10.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:53:09;10.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:55:36;10.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T08:58:03;10.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:00:31;11.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:02:59;10.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:05:26;10.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:07:53;10.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:10:20;9.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:12:47;9.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:15:14;8.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:17:41;8.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:20:10;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:22:37;6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:25:04;5.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:27:30;5.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:29:57;5.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:32:24;6.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:34:51;5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:37:19;6.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:39:46;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:42:19;7.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:44:51;8.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:50:34;9.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:53:09;10.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:55:39;12.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T09:58:16;12.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:00:45;12.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:03:15;11.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:05:50;10.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:08:25;7.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:10:56;7.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:13:28;8.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:16:09;8.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:18:47;7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:21:22;7.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:24:02;7.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:26:42;7.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:29:27;7.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:32:08;9.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:34:42;8.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:37:15;9.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:39:45;9.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:42:19;9.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:44:48;9.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:47:18;8.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:52:26;9.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:54:56;11.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:57:24;11.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T10:59:54;14.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:02:23;14.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:07:28;14.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:09:59;14.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:12:30;13.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:14:59;14.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:17:30;14.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:20:01;14.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:24:59;12.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:29:55;13.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:32:25;13.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:34:54;13.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:37:25;13.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:39:54;14.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:42:25;13.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:44:55;13.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:47:24;13.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:52:20;13.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:54:48;13.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T11:57:33;13.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:00:27;13.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:03:25;13.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:05:58;13.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:08:37;11.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:11:11;10.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:13:48;11.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:16:21;11.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:18:58;11.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:21:43;12.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:24:23;12.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:26:59;13.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:29:37;13.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:32:15;12.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:34:59;12.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:37:35;11.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:40:24;11.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:43:02;12.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:45:40;12.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:48:19;12.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:51:11;12.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:53:45;13.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:56:19;13.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T12:58:51;13.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:01:25;13.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:03:57;12.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:06:27;12.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:08:58;12.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:11:33;12.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:14:04;11.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:16:33;11.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:19:05;11.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:21:42;11.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:24:16;11.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:26:53;11.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:29:28;10.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:32:18;10.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:34:50;10.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:37:22;10.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:39:54;10.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:42:25;10.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:45:02;11.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:47:35;10.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:50:07;10.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:52:49;11.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:55:42;11.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T13:58:30;11.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:00:58;11.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:03:27;11.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:05:57;10.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:08:33;10.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:11:04;10.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:13:32;10.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:16:02;10.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:18:32;9.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:21:03;9.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:23:33;8.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:26:03;8.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:28:33;8.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:31:04;8.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:33:34;8.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:36:03;8.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:38:32;10.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:43:30;8.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:45:58;8.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:48:27;8.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:51:01;8.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:55:58;8.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T14:58:26;7.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:01:03;7.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:03:34;7.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:06:02;7.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:08:39;7.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:11:12;7.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:13:44;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:16:13;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:18:44;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:21:27;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:26:25;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:29:08;7.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:34:15;7.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:36:48;6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:39:21;6.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:41:59;6.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:44:30;6.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:47:19;5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:49:47;5.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:52:19;5.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T15:57:15;5.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:02:12;4.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:07:11;4.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:12:08;3.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:14:34;3.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:19:29;2.80;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:21:56;2.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:24:25;2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:26:55;2.20;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:29:24;1.90;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:39:14;1.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:41:41;1.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:44:09;1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:51:31;0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:53:57;0.60;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T16:56:24;0.70;1.00
4058;DHT22;2044;48.692;9.020;2023-02-10T16:58:53;0.90;1.00
4058;DHT22;2044;48.692;9.020;2023-02-10T17:01:21;1.00;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:06:18;0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:08:45;0.70;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:11:13;0.50;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:13:40;0.40;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:16:25;0.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:18:54;2.30;1.00
4058;DHT22;2044;48.692;9.020;2023-02-10T17:21:21;0.10;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:31:13;-0.30;99.90
4058;DHT22;2044;48.692;9.020;2023-02-10T17:33:41;-0.30;99.90