sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15526;SDS011;7865;50.918;4.510;2022-10-19T00:02:38;14.73;;;8.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:07:39;13.03;;;7.77;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:12:40;15.53;;;8.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:17:41;18.33;;;8.27;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:22:43;14.00;;;8.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:27:44;15.63;;;8.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:32:45;15.33;;;7.83;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:37:46;16.23;;;7.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:42:52;13.27;;;8.70;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:47:54;14.67;;;7.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:52:56;11.80;;;8.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T00:57:57;12.53;;;8.00;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:02:59;15.07;;;6.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:08:01;12.57;;;7.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:13:06;15.57;;;8.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:18:21;12.30;;;7.43;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:39:23;17.17;;;7.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:54:55;16.83;;;8.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T01:59:59;22.20;;;8.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:05:12;13.20;;;7.67;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:10:14;10.37;;;7.47;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:15:21;15.20;;;7.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:20:25;14.43;;;7.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:25:28;22.13;;;7.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:30:29;15.20;;;9.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:35:30;16.40;;;9.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:40:31;18.60;;;9.77;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:45:37;19.67;;;9.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:50:43;18.03;;;9.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T02:55:48;18.53;;;10.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:00:49;17.63;;;9.70;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:05:51;21.23;;;10.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:10:52;19.43;;;11.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:15:53;24.00;;;11.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:26:25;24.93;;;12.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:31:26;24.37;;;13.67;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:36:28;20.63;;;12.63;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:41:34;22.37;;;12.97;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:46:36;23.80;;;12.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:51:38;22.47;;;12.50;;
15526;SDS011;7865;50.918;4.510;2022-10-19T03:56:39;22.70;;;12.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:01:42;18.17;;;11.80;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:06:46;21.20;;;11.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:11:48;24.30;;;12.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:16:50;22.27;;;11.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:21:51;22.13;;;12.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:26:52;22.87;;;12.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:31:55;18.00;;;10.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:36:56;20.40;;;11.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:41:59;17.57;;;11.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:47:00;23.90;;;11.83;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:52:01;20.67;;;11.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T04:57:02;18.37;;;12.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:02:03;22.30;;;13.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:07:04;18.53;;;13.80;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:12:05;21.27;;;13.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:17:07;22.60;;;12.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:22:08;26.63;;;13.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:27:09;23.60;;;13.63;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:32:10;24.43;;;13.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:37:11;26.93;;;13.97;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:42:13;32.10;;;14.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:47:14;27.27;;;14.43;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:52:15;24.17;;;14.97;;
15526;SDS011;7865;50.918;4.510;2022-10-19T05:57:17;24.03;;;15.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:02:18;26.37;;;16.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:07:19;27.63;;;15.83;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:12:20;23.40;;;15.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:17:27;24.70;;;18.33;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:22:29;32.03;;;16.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:27:30;24.87;;;17.67;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:32:31;31.23;;;17.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:37:33;29.93;;;19.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:42:35;25.67;;;17.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:47:39;29.07;;;18.47;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:52:40;30.40;;;19.37;;
15526;SDS011;7865;50.918;4.510;2022-10-19T06:57:41;28.70;;;19.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:02:43;35.63;;;21.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:07:44;32.37;;;20.47;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:12:46;39.33;;;21.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:17:47;31.00;;;21.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:22:48;35.60;;;21.50;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:27:49;40.97;;;23.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:32:50;33.73;;;23.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:37:51;38.83;;;22.83;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:42:52;41.43;;;23.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:47:54;38.73;;;23.80;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:52:55;35.80;;;22.77;;
15526;SDS011;7865;50.918;4.510;2022-10-19T07:57:57;34.13;;;20.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:03:01;36.23;;;19.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:08:22;29.90;;;18.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:13:24;35.73;;;20.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:18:25;40.10;;;22.67;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:23:26;28.20;;;18.83;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:28:28;26.87;;;14.33;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:33:29;26.80;;;14.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:38:30;19.83;;;11.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:43:35;16.77;;;11.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:48:40;19.67;;;9.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T08:53:55;15.13;;;9.33;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:04:39;14.70;;;9.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:09:45;16.60;;;9.32;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:20:15;15.68;;;7.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:25:19;15.95;;;7.55;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:30:22;15.32;;;7.63;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:35:28;15.75;;;6.88;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:40:34;11.57;;;7.38;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:45:39;14.27;;;6.75;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:50:57;13.10;;;6.22;;
15526;SDS011;7865;50.918;4.510;2022-10-19T09:56:06;11.48;;;5.55;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:01:32;18.90;;;6.78;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:06:45;14.07;;;6.32;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:11:49;13.95;;;6.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:17:04;13.70;;;6.68;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:22:11;10.63;;;6.25;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:27:45;9.63;;;6.00;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:32:55;15.77;;;6.35;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:38:17;12.07;;;6.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:43:28;10.55;;;5.78;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:48:44;14.27;;;5.70;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:54:05;13.45;;;6.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T10:59:27;14.95;;;6.35;;
15526;SDS011;7865;50.918;4.510;2022-10-19T11:04:44;11.52;;;6.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T11:15:03;11.13;;;6.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T11:20:14;12.77;;;6.63;;
15526;SDS011;7865;50.918;4.510;2022-10-19T11:30:23;13.27;;;6.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T11:57:07;12.07;;;6.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:13:09;10.55;;;6.68;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:23:38;11.88;;;5.82;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:28:41;13.07;;;6.63;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:39:07;11.80;;;5.68;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:45:00;10.57;;;6.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:49:50;12.73;;;6.50;;
15526;SDS011;7865;50.918;4.510;2022-10-19T12:54:52;10.35;;;5.70;;
15526;SDS011;7865;50.918;4.510;2022-10-19T13:05:35;13.30;;;6.25;;
15526;SDS011;7865;50.918;4.510;2022-10-19T13:10:39;12.85;;;6.05;;
15526;SDS011;7865;50.918;4.510;2022-10-19T13:20:47;12.93;;;5.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T13:26:37;9.40;;;5.55;;
15526;SDS011;7865;50.918;4.510;2022-10-19T13:31:25;9.18;;;5.43;;
15526;SDS011;7865;50.918;4.510;2022-10-19T13:36:28;13.35;;;5.18;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:19:12;11.25;;;6.75;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:24:18;13.82;;;6.88;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:29:44;16.02;;;7.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:34:47;13.52;;;7.50;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:45:35;16.00;;;7.72;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:50:50;16.30;;;8.98;;
15526;SDS011;7865;50.918;4.510;2022-10-19T14:55:57;15.02;;;7.32;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:01:11;16.23;;;8.80;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:06:17;11.35;;;7.82;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:11:32;15.50;;;8.55;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:21:38;14.27;;;9.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:26:39;16.83;;;10.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:31:49;17.70;;;9.82;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:36:56;15.43;;;10.25;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:47:31;16.15;;;10.80;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:52:33;18.15;;;10.48;;
15526;SDS011;7865;50.918;4.510;2022-10-19T15:57:36;20.63;;;11.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:02:38;20.52;;;11.25;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:07:40;21.50;;;11.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:12:41;18.80;;;11.55;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:17:43;20.25;;;11.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:22:47;20.63;;;12.43;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:27:48;21.58;;;12.68;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:32:50;26.80;;;14.05;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:37:51;23.17;;;12.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:42:52;23.92;;;14.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:47:56;32.58;;;15.48;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:53:05;21.23;;;14.80;;
15526;SDS011;7865;50.918;4.510;2022-10-19T16:58:10;22.92;;;14.32;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:03:11;24.58;;;14.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:08:12;27.53;;;15.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:13:13;24.67;;;14.77;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:18:15;25.25;;;15.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:23:16;24.10;;;15.83;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:28:17;25.58;;;15.45;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:33:19;21.27;;;13.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:38:21;23.70;;;14.37;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:43:22;21.40;;;14.10;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:48:23;21.87;;;13.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:53:25;18.03;;;12.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T17:58:26;22.50;;;13.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:03:28;22.03;;;12.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:08:32;24.60;;;13.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:13:36;25.17;;;14.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:18:43;21.07;;;12.77;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:23:46;17.67;;;12.33;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:28:48;23.30;;;12.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:33:56;19.07;;;12.47;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:39:00;25.93;;;12.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:44:03;19.87;;;11.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:49:06;20.67;;;12.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:54:08;20.80;;;12.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T18:59:10;19.30;;;11.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:04:11;16.87;;;11.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:09:13;17.33;;;11.47;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:14:15;16.07;;;10.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:19:18;20.57;;;12.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:24:20;18.67;;;11.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:29:22;20.40;;;10.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:34:24;17.17;;;12.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:39:26;18.57;;;11.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:44:27;15.77;;;11.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:49:29;19.30;;;10.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:54:31;20.17;;;11.10;;
15526;SDS011;7865;50.918;4.510;2022-10-19T19:59:32;17.37;;;10.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:04:33;22.27;;;11.63;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:09:35;16.63;;;11.43;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:14:36;15.00;;;10.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:19:37;17.73;;;10.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:24:38;14.97;;;11.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:29:39;16.80;;;10.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:34:41;16.00;;;9.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:39:43;16.43;;;10.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:44:44;17.47;;;10.37;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:49:45;17.17;;;10.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:54:47;17.17;;;10.77;;
15526;SDS011;7865;50.918;4.510;2022-10-19T20:59:49;17.73;;;10.10;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:04:50;15.73;;;10.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:09:52;15.63;;;10.20;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:14:54;13.50;;;10.03;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:19:55;20.93;;;10.00;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:24:57;15.93;;;10.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:29:59;16.30;;;9.30;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:35:00;17.20;;;9.67;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:40:01;17.20;;;10.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:45:03;13.37;;;9.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:50:24;21.10;;;10.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T21:55:26;15.37;;;9.23;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:00:29;15.60;;;9.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:05:30;15.00;;;10.50;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:10:32;16.10;;;10.17;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:15:39;16.93;;;9.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:20:41;16.80;;;10.90;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:25:42;20.30;;;10.10;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:30:50;15.17;;;9.87;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:35:58;18.27;;;11.57;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:47:16;16.80;;;10.27;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:52:17;18.13;;;10.73;;
15526;SDS011;7865;50.918;4.510;2022-10-19T22:57:18;15.70;;;9.87;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:02:20;15.10;;;10.50;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:07:21;16.13;;;11.10;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:12:22;16.27;;;11.33;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:17:23;19.27;;;10.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:22:24;19.07;;;10.93;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:27:25;19.00;;;11.13;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:32:27;17.87;;;11.53;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:37:28;18.80;;;11.40;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:42:29;16.93;;;11.47;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:47:31;16.87;;;11.07;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:52:32;16.73;;;11.60;;
15526;SDS011;7865;50.918;4.510;2022-10-19T23:57:33;16.53;;;12.17;;
