sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1568;DHT22;777;47.156;8.326;2023-04-24T00:01:31;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:03:59;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:06:27;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:08:59;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:11:26;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:13:53;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:16:21;10.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:18:50;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:21:21;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:23:51;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:26:18;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:28:45;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:31:12;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:33:39;9.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:36:08;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:38:35;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:41:03;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:43:30;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:45:57;9.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:48:25;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:50:53;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:53:21;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:55:48;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T00:58:15;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:00:43;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:03:11;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:05:38;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:08:06;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:10:34;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:13:03;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:15:30;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:17:57;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:20:24;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:22:54;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:25:22;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:27:50;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:30:17;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:32:44;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:35:12;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:37:39;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:40:08;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:42:36;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:45:04;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:47:32;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:49:59;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:52:26;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:54:54;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:57:23;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T01:59:50;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:02:18;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:04:46;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:07:14;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:09:41;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:12:08;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:14:36;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:17:04;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:19:32;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:21:59;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:24:26;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:26:53;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:29:21;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:31:51;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:34:18;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:36:45;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:39:12;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:41:39;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:44:08;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:46:35;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:49:03;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:51:30;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:53:57;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:56:24;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T02:58:52;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:01:19;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:03:46;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:06:15;9.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:08:42;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:11:10;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:13:37;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:16:04;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:18:32;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:20:59;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:23:28;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:25:55;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:28:22;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:30:58;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:33:29;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:35:59;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:38:36;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:41:21;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:43:53;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:46:20;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:48:53;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:51:25;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:53:57;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:56:27;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T03:58:54;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:01:22;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:04:00;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:06:29;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:08:59;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:11:26;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:13:53;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:16:21;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:18:51;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:21:19;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:23:48;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:26:31;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:29:03;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:31:32;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:34:03;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:36:32;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:39:14;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:42:06;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:44:38;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:47:08;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:49:37;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:52:07;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:54:34;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:57:01;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T04:59:30;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:02:03;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:04:31;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:06:58;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:09:27;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:12:00;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:14:31;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:16:58;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:19:26;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:21:53;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:24:21;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:27:00;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:29:35;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:32:04;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:34:31;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:36:58;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:39:25;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:41:54;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:44:23;8.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:46:52;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:49:21;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:51:48;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:54:16;8.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:56:43;8.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T05:59:14;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:01:41;9.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:04:15;10.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:06:42;11.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:09:09;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:11:38;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:14:08;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:16:38;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:19:16;12.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:21:43;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:24:10;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:26:37;12.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:29:07;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:31:35;12.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:34:02;11.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:36:31;11.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:39:00;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:41:27;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:43:54;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:46:21;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:48:51;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:51:22;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:53:51;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:56:18;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T06:58:46;10.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:01:13;10.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:03:40;10.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:06:07;10.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:08:36;9.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:11:05;8.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:13:32;8.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:16:01;7.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:18:28;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:20:55;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:23:22;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:25:49;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:28:17;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:30:44;7.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:33:11;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:35:38;7.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:38:05;7.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:40:33;7.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:43:00;8.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:45:28;9.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:47:56;9.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:50:23;9.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:52:51;9.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:55:18;10.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T07:57:45;10.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:00:12;9.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:02:41;10.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:05:08;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:07:35;11.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:10:03;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:12:30;12.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:14:57;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:17:24;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:19:53;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:22:27;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:24:54;12.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:27:21;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:29:48;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:32:16;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:34:43;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:37:12;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:39:39;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:42:06;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:44:34;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:47:03;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:49:30;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:51:57;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:54:26;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:56:59;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T08:59:28;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:01:55;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:04:23;11.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:06:50;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:09:18;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:11:46;11.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:14:13;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:16:41;10.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:19:08;11.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:21:36;11.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:24:04;12.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:26:34;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:29:03;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:31:31;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:33:59;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:36:28;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:38:58;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:41:25;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:43:54;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:46:29;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:49:08;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:51:37;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:54:10;12.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:56:43;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T09:59:11;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:01:39;14.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:04:17;14.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:06:45;14.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:09:14;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:11:43;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:14:13;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:16:43;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:19:10;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:21:40;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:24:08;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:26:35;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:29:05;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:31:36;12.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:34:06;12.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:36:34;12.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:39:03;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:41:37;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:44:04;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:46:32;12.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:48:59;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:51:45;12.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:54:23;13.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:56:51;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T10:59:25;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:01:55;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:04:32;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:07:02;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:09:31;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:12:05;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:15:00;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:17:29;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:20:01;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:22:33;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:25:01;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:27:32;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:30:05;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:32:35;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:35:04;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:37:37;14.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:40:05;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:42:36;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:45:07;13.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:47:35;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:50:04;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:52:32;13.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:55:01;13.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:57:29;13.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T11:59:59;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:02:27;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:04:54;13.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:07:22;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:09:55;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:12:25;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:14:53;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:17:25;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:19:57;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:22:24;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:25:01;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:27:31;13.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:30:01;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:32:28;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:34:55;13.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:37:24;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:40:02;13.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:42:32;13.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:45:01;14.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:47:29;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:49:56;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:52:23;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:54:52;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:57:20;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T12:59:48;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:02:16;14.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:04:44;14.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:07:12;14.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:09:40;15.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:12:07;16.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:14:34;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:17:03;18.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:19:35;17.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:22:03;18.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:24:31;18.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:26:58;17.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:29:26;17.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:31:54;19.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:34:24;19.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:36:52;17.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:39:20;16.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:41:47;15.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:44:15;14.80;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:46:43;14.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:49:11;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:51:41;14.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:54:08;14.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:56:35;14.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T13:59:02;16.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:01:29;17.50;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:03:56;17.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:06:23;17.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:08:52;17.90;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:11:19;17.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:13:46;17.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:16:13;19.00;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:18:41;19.60;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:21:08;19.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:23:35;17.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:26:03;18.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:28:30;20.20;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:30:57;21.00;99.30
1568;DHT22;777;47.156;8.326;2023-04-24T14:33:24;19.40;98.20
1568;DHT22;777;47.156;8.326;2023-04-24T14:35:51;20.00;98.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:38:18;20.70;96.30
1568;DHT22;777;47.156;8.326;2023-04-24T14:40:45;20.00;96.60
1568;DHT22;777;47.156;8.326;2023-04-24T14:43:14;19.80;95.90
1568;DHT22;777;47.156;8.326;2023-04-24T14:45:41;17.60;96.00
1568;DHT22;777;47.156;8.326;2023-04-24T14:48:08;16.80;98.80
1568;DHT22;777;47.156;8.326;2023-04-24T14:50:36;16.70;97.30
1568;DHT22;777;47.156;8.326;2023-04-24T14:53:03;17.70;97.30
1568;DHT22;777;47.156;8.326;2023-04-24T14:55:30;18.00;96.50
1568;DHT22;777;47.156;8.326;2023-04-24T14:57:59;18.90;97.80
1568;DHT22;777;47.156;8.326;2023-04-24T15:00:28;19.00;97.20
1568;DHT22;777;47.156;8.326;2023-04-24T15:02:56;17.60;97.10
1568;DHT22;777;47.156;8.326;2023-04-24T15:05:23;17.90;98.80
1568;DHT22;777;47.156;8.326;2023-04-24T15:07:50;19.20;98.00
1568;DHT22;777;47.156;8.326;2023-04-24T15:10:17;18.30;97.40
1568;DHT22;777;47.156;8.326;2023-04-24T15:12:44;16.50;98.30
1568;DHT22;777;47.156;8.326;2023-04-24T15:15:11;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:17:40;15.40;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:20:08;15.70;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:22:35;16.30;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:29:05;17.10;99.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:31:32;20.30;98.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:35:14;20.90;95.00
1568;DHT22;777;47.156;8.326;2023-04-24T15:37:42;20.00;92.60
1568;DHT22;777;47.156;8.326;2023-04-24T15:40:13;18.80;93.50
1568;DHT22;777;47.156;8.326;2023-04-24T15:42:42;16.60;95.10
1568;DHT22;777;47.156;8.326;2023-04-24T15:45:10;16.80;97.50
1568;DHT22;777;47.156;8.326;2023-04-24T15:47:37;17.50;97.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:50:05;17.90;96.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:52:35;17.30;95.00
1568;DHT22;777;47.156;8.326;2023-04-24T15:55:03;17.50;95.90
1568;DHT22;777;47.156;8.326;2023-04-24T15:57:31;18.60;95.00
1568;DHT22;777;47.156;8.326;2023-04-24T15:59:58;19.60;93.90
1568;DHT22;777;47.156;8.326;2023-04-24T16:02:25;20.40;94.00
1568;DHT22;777;47.156;8.326;2023-04-24T16:04:52;21.00;93.30
1568;DHT22;777;47.156;8.326;2023-04-24T16:07:19;21.10;92.50
1568;DHT22;777;47.156;8.326;2023-04-24T16:09:48;21.70;92.40
1568;DHT22;777;47.156;8.326;2023-04-24T16:12:15;21.70;90.90
1568;DHT22;777;47.156;8.326;2023-04-24T16:14:42;21.40;90.70
1568;DHT22;777;47.156;8.326;2023-04-24T16:17:09;21.60;91.60
1568;DHT22;777;47.156;8.326;2023-04-24T16:19:36;21.40;91.80
1568;DHT22;777;47.156;8.326;2023-04-24T16:22:03;20.60;91.70
1568;DHT22;777;47.156;8.326;2023-04-24T16:24:30;20.40;91.90
1568;DHT22;777;47.156;8.326;2023-04-24T16:26:59;20.30;92.00
1568;DHT22;777;47.156;8.326;2023-04-24T16:29:27;20.40;91.90
1568;DHT22;777;47.156;8.326;2023-04-24T16:31:54;20.70;91.60
1568;DHT22;777;47.156;8.326;2023-04-24T16:34:21;20.90;91.40
1568;DHT22;777;47.156;8.326;2023-04-24T16:36:48;20.70;91.10
1568;DHT22;777;47.156;8.326;2023-04-24T16:39:15;21.20;91.60