sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41630;DHT22;27322;49.488;8.480;2022-12-07T00:01:31;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:03:59;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:06:36;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:09:06;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:11:33;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:14:01;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:16:32;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:18:58;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:21:29;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:23:56;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:26:28;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:28:59;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:31:27;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:33:53;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:36:22;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:38:48;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:41:22;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:43:49;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:46:16;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:48:42;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:51:08;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:53:35;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T00:58:33;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:01:04;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:03:30;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:05:56;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:08:22;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:10:49;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:13:15;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:15:43;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:18:09;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:20:35;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:23:01;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:25:27;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:27:52;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:30:18;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:32:44;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:35:09;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:37:36;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:40:04;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:42:30;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:47:48;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:50:16;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:52:44;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:55:12;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T01:57:44;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:00:11;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:02:48;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:05:17;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:07:43;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:10:26;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:13:01;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:24:14;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:30:13;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:32:44;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:38:02;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:43:28;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:46:01;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:48:29;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:50:56;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:56:01;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T02:58:38;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:06:51;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:12:05;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:14:38;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:17:14;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:19:42;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:22:12;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:24:42;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:27:31;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:37:53;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:43:07;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:45:42;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:53:48;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:56:17;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T03:58:43;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:01:09;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:03:35;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:06:00;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:08:26;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:10:52;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:13:17;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:15:43;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:18:08;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:20:34;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:22:59;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:25:25;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:27:51;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:30:16;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:32:42;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:35:08;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:37:33;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:39:59;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:42:25;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:44:50;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:47:16;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:49:42;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:52:08;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:54:34;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:56:59;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T04:59:25;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:01:51;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:04:16;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:06:43;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:09:09;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:11:34;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:14:04;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:16:31;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:18:57;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:21:23;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:23:48;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:26:14;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:28:40;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:31:06;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:33:31;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:35:57;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:38:22;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:40:48;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:43:14;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:45:39;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:48:05;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:50:31;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:52:56;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:55:22;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T05:57:47;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:00:32;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:02:57;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:05:23;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:07:49;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:10:15;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:12:41;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:15:09;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:17:35;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:20:01;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:22:27;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:24:52;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:27:18;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:29:44;6.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:32:09;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:34:35;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:37:00;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:39:27;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:41:53;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:44:20;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:46:46;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:49:11;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:51:37;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:54:10;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:56:36;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T06:59:02;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:01:28;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:03:54;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:06:20;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:08:46;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:11:11;6.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:13:37;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:16:03;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:18:29;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:20:55;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:23:21;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:25:47;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:28:13;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:30:39;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:33:05;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:35:32;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:37:59;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:40:25;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:42:52;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:45:19;6.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:47:45;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:50:10;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:52:36;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:55:02;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:57:28;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T07:59:53;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:02:20;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:04:45;6.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:07:12;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:09:38;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:12:04;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:14:30;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:16:56;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:19:22;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:21:48;6.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:24:14;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:26:40;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:29:06;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:31:31;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:33:57;6.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:36:23;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:38:49;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:41:14;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:43:40;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:46:13;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:48:49;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:51:17;6.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:53:43;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:56:09;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T08:58:35;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:01:02;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:03:28;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:05:54;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:08:21;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:10:47;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:13:13;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:15:38;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:18:04;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:20:30;6.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:22:56;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:25:22;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:27:48;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:30:13;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:32:39;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:35:05;6.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:37:30;6.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:40:00;6.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:42:36;6.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:45:05;6.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:47:32;6.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:50:16;6.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:52:44;7.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:55:16;7.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T09:57:45;7.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:00:16;7.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:02:46;7.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:05:16;7.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:07:42;7.10;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:10:17;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:15:55;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:18:34;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:21:18;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:24:14;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:26:53;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:29:31;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:32:08;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:34:50;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:37:19;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:39:49;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:42:27;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:48:05;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T10:59:01;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:01:40;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:04:43;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:07:43;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:15:38;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:18:11;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:21:09;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:29:46;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:37:21;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:42:52;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:45:31;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:48:45;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:53:49;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T11:56:21;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:06:41;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:18:27;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:21:36;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:24:09;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:26:37;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:29:05;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:31:35;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:34:04;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:36:49;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:39:16;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:46:53;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:51:48;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T12:59:25;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:15:54;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:23:55;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:31:34;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:34:02;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:36:37;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:39:24;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:41:58;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:44:26;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:47:00;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:49:31;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:55:14;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T13:57:40;8.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:00:25;8.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:05:29;8.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:12:55;8.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:15:32;8.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:17:59;8.00;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:29:54;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:34:57;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:37:24;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:39:50;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:42:16;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:44:42;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:47:11;7.90;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:53:03;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:55:31;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T14:57:58;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:00:25;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:02:51;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:05:18;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:07:45;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:10:17;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:12:44;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:15:10;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:17:35;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:20:01;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:22:27;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:24:55;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:27:20;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:29:46;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:32:11;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:34:37;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:37:03;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:39:28;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:41:54;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:44:19;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:47:04;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:49:30;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:51:55;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:54:26;7.80;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:56:52;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T15:59:17;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:01:44;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:04:10;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:06:36;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:09:02;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:11:28;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:13:53;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:16:19;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:18:48;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:21:14;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:23:40;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:26:18;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:28:44;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:31:15;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:33:42;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:36:09;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:38:36;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:41:02;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:43:27;7.70;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:45:53;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:48:19;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:50:45;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:53:12;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:55:43;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T16:58:10;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:00:36;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:03:03;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:05:29;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:07:55;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:10:22;7.60;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:12:48;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:15:14;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:17:48;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:20:16;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:22:42;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:25:09;7.50;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:27:35;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:30:02;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:32:28;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:34:53;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:37:19;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:39:44;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:42:10;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:44:54;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:47:20;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:49:46;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:52:13;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:54:58;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:57:23;7.40;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T17:59:49;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:02:17;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:04:43;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:07:08;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:09:34;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:12:01;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:14:26;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:16:52;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:19:18;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:21:44;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:24:11;7.30;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:26:38;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:29:05;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:31:31;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:34:09;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:36:39;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:39:07;7.20;99.90
41630;DHT22;27322;49.488;8.480;2022-12-07T18:41:33;7.20;99.90