sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77520;SDS011;66633;47.628;19.158;2023-03-23T00:01:53;10.55;;;5.38;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:04:18;10.95;;;4.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:06:43;12.00;;;5.47;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:09:10;10.70;;;5.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:11:36;10.90;;;4.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:14:01;10.37;;;5.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:16:30;9.65;;;4.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:19:01;9.52;;;4.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:21:31;10.88;;;4.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:24:06;11.02;;;4.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:26:32;9.82;;;4.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:28:59;10.55;;;4.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:31:25;9.77;;;4.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:33:58;9.63;;;4.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:36:25;9.48;;;4.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:38:51;9.75;;;5.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:41:17;13.03;;;7.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:43:42;9.85;;;6.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:46:08;10.90;;;6.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:48:35;12.55;;;5.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:51:01;12.00;;;6.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:55:55;9.00;;;4.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T00:58:21;9.27;;;4.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:00:46;8.63;;;4.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:03:11;8.23;;;3.93;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:05:43;8.88;;;4.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:08:12;9.23;;;4.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:10:38;9.07;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:13:03;10.00;;;4.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:15:29;10.23;;;4.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:17:55;9.82;;;4.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:20:20;10.45;;;4.65;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:22:45;12.53;;;4.93;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:25:11;10.18;;;4.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:27:38;9.10;;;4.05;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:30:04;9.35;;;4.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:32:29;8.57;;;3.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:34:55;11.18;;;5.43;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:37:20;13.45;;;6.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:39:50;10.45;;;4.85;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:42:16;9.77;;;4.77;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:47:10;11.80;;;5.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:49:36;11.93;;;5.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:52:07;9.93;;;4.18;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:54:33;8.38;;;3.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T01:59:24;9.53;;;4.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:01:52;11.50;;;3.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:04:18;9.32;;;4.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:06:44;11.30;;;4.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:09:10;8.15;;;3.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:11:37;8.68;;;3.92;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:14:02;8.07;;;4.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:16:33;9.00;;;4.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:31:36;13.38;;;5.93;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:36:44;13.32;;;6.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:41:44;16.02;;;6.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:44:10;11.23;;;5.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:46:36;12.07;;;5.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:49:02;9.40;;;4.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:51:28;11.30;;;4.82;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:53:54;12.52;;;6.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:56:20;13.27;;;5.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T02:58:47;11.43;;;5.25;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:01:14;9.75;;;4.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:03:41;7.93;;;3.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:06:52;9.52;;;4.43;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:08:57;8.68;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:11:28;8.80;;;4.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:14:02;8.55;;;3.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:16:31;8.75;;;3.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:21:27;7.53;;;3.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:23:54;8.48;;;3.42;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:26:21;8.13;;;3.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:28:51;9.02;;;3.65;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:31:19;9.05;;;4.35;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:33:45;8.65;;;3.65;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:36:14;8.20;;;3.38;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:38:41;8.68;;;3.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:41:06;11.50;;;4.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:43:31;7.40;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:45:57;10.70;;;4.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:48:22;7.53;;;3.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:50:47;8.83;;;4.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:53:12;7.50;;;3.07;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:55:38;8.30;;;3.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T03:58:04;8.50;;;3.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:00:30;8.50;;;3.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:02:55;8.32;;;3.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:05:22;6.85;;;3.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:07:47;8.52;;;3.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:10:16;7.80;;;3.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:12:44;6.95;;;3.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:15:10;8.90;;;3.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:17:35;7.57;;;2.92;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:20:01;6.55;;;2.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:22:26;7.45;;;3.05;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:24:56;7.97;;;3.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:27:23;9.15;;;3.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:29:49;7.95;;;2.85;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:32:14;9.33;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:34:43;8.10;;;3.85;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:37:08;7.80;;;3.92;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:39:33;8.60;;;3.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:41:58;8.40;;;4.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:44:26;8.18;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:46:52;8.40;;;3.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:49:19;8.93;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:51:46;8.73;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:54:11;10.95;;;5.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:56:37;9.52;;;4.35;;
77520;SDS011;66633;47.628;19.158;2023-03-23T04:59:02;11.43;;;5.33;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:01:28;8.63;;;4.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:03:53;11.82;;;5.72;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:06:19;10.52;;;4.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:08:44;9.65;;;4.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:11:10;9.25;;;4.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:13:35;11.63;;;5.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:16:04;13.80;;;6.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:18:29;9.80;;;5.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:20:55;10.50;;;5.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:23:23;19.20;;;9.73;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:25:56;24.98;;;11.77;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:28:25;19.75;;;9.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:30:51;24.35;;;11.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:33:17;24.70;;;11.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:35:42;26.20;;;13.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:38:07;38.20;;;18.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:40:33;47.83;;;21.87;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:42:58;52.70;;;28.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:45:24;64.97;;;30.52;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:47:49;67.47;;;30.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:50:14;48.75;;;23.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:52:41;44.85;;;22.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:55:06;37.63;;;19.05;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:57:32;33.92;;;15.98;;
77520;SDS011;66633;47.628;19.158;2023-03-23T05:59:58;40.67;;;19.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:02:23;26.77;;;13.85;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:04:49;30.73;;;14.48;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:07:14;21.75;;;12.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:09:40;16.85;;;8.07;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:12:06;18.60;;;9.77;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:14:31;14.55;;;7.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:16:57;12.68;;;7.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:19:22;12.48;;;7.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:21:48;12.98;;;7.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:24:13;13.93;;;7.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:26:39;9.88;;;5.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:29:06;10.50;;;5.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:31:36;14.40;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:34:02;11.65;;;5.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:36:27;10.15;;;6.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:38:53;11.00;;;6.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:41:18;9.75;;;6.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:43:43;12.20;;;5.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:46:11;13.82;;;7.05;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:48:36;13.10;;;6.72;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:51:01;13.32;;;6.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:53:27;11.18;;;6.43;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:55:52;11.88;;;6.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T06:58:18;11.52;;;6.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:00:43;12.48;;;6.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:03:09;10.68;;;6.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:05:34;12.83;;;7.33;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:08:00;12.05;;;7.38;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:10:26;13.93;;;7.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:12:51;12.95;;;7.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:15:16;13.73;;;8.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:17:42;13.68;;;7.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:20:07;16.33;;;8.77;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:22:32;13.55;;;7.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:24:58;17.20;;;9.68;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:27:23;15.13;;;8.68;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:29:49;12.52;;;7.82;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:32:15;14.75;;;9.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:34:40;18.42;;;10.32;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:37:06;15.70;;;10.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:39:32;16.63;;;9.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:41:58;14.65;;;8.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:44:24;17.95;;;10.25;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:46:50;15.88;;;9.98;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:49:16;17.83;;;10.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:51:42;13.18;;;8.48;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:54:07;16.48;;;10.07;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:56:33;17.37;;;10.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T07:58:58;14.85;;;9.32;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:01:24;15.38;;;9.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:03:49;18.17;;;10.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:06:15;14.95;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:08:40;14.75;;;8.73;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:11:06;15.90;;;9.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:13:32;16.60;;;9.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:15:58;14.30;;;9.18;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:18:23;15.90;;;9.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:20:50;16.20;;;9.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:23:16;15.68;;;9.18;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:25:41;15.00;;;8.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:28:07;15.70;;;8.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:30:34;14.90;;;8.27;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:33:01;14.18;;;8.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:35:27;17.05;;;8.65;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:37:53;13.27;;;7.68;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:40:20;14.15;;;8.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:42:47;13.52;;;8.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:45:14;13.68;;;8.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:47:40;11.90;;;7.35;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:50:05;13.20;;;8.02;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:52:31;13.13;;;7.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:54:56;14.18;;;7.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:57:22;15.70;;;7.72;;
77520;SDS011;66633;47.628;19.158;2023-03-23T08:59:48;14.23;;;7.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:02:13;14.40;;;7.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:04:39;12.27;;;8.77;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:07:04;14.02;;;7.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:09:30;11.32;;;6.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:11:55;13.10;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:14:20;16.00;;;8.37;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:16:46;16.67;;;7.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:19:11;13.00;;;7.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:21:37;12.80;;;7.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:24:03;13.15;;;7.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:26:29;12.55;;;7.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:28:55;13.15;;;7.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:31:21;14.18;;;8.23;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:33:47;13.00;;;7.35;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:36:16;13.30;;;7.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:38:42;13.43;;;7.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:43:54;11.27;;;6.38;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:49:05;8.73;;;5.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:54:03;11.00;;;6.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T09:56:31;9.25;;;5.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:01:43;9.85;;;6.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:06:56;13.40;;;6.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:09:23;9.75;;;5.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:12:00;11.40;;;6.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:14:30;11.27;;;6.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:22:30;8.32;;;5.32;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:25:00;8.45;;;5.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:30:15;9.95;;;5.32;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:32:52;9.02;;;4.82;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:35:29;8.95;;;5.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:37:59;8.80;;;5.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:40:27;14.45;;;5.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:42:54;8.48;;;4.57;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:45:29;9.65;;;4.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:48:17;9.57;;;4.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:50:45;8.50;;;4.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:53:14;9.75;;;5.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:55:41;9.38;;;5.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T10:58:12;10.80;;;4.85;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:00:46;9.05;;;5.47;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:05:50;9.45;;;4.82;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:08:20;7.72;;;4.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:10:53;11.82;;;5.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:13:19;9.85;;;5.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:15:46;10.30;;;5.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:18:13;9.73;;;5.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:20:43;10.38;;;5.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:23:19;9.52;;;5.38;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:25:53;10.25;;;5.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:28:19;8.68;;;5.13;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:30:45;10.35;;;5.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:33:11;12.18;;;5.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:35:42;13.00;;;6.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:38:11;11.23;;;5.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:40:47;10.82;;;6.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:43:14;9.73;;;5.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:45:45;9.15;;;5.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:50:49;8.63;;;5.27;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:55:54;8.77;;;4.43;;
77520;SDS011;66633;47.628;19.158;2023-03-23T11:58:53;9.65;;;4.35;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:06:47;7.32;;;3.83;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:14:17;8.55;;;4.53;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:19:42;8.13;;;4.18;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:27:29;7.55;;;3.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:30:02;8.13;;;3.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:35:01;6.80;;;4.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:50:18;7.45;;;3.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:55:15;7.50;;;3.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T12:57:48;8.13;;;4.10;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:08:11;7.13;;;3.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:10:39;6.65;;;3.42;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:13:08;7.22;;;3.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:18:48;8.60;;;4.25;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:21:23;7.22;;;3.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:23:53;8.63;;;3.25;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:26:21;6.88;;;3.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:31:28;7.70;;;3.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:34:43;7.00;;;3.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:36:54;6.55;;;2.95;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:39:21;5.80;;;3.17;;
77520;SDS011;66633;47.628;19.158;2023-03-23T13:47:21;6.07;;;3.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:02:48;10.07;;;4.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:10:48;6.22;;;3.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:13:18;5.30;;;2.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:16:17;6.32;;;3.05;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:18:40;8.45;;;3.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:21:12;6.53;;;2.88;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:23:40;6.13;;;3.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:26:10;6.88;;;2.92;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:28:37;8.02;;;3.50;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:31:03;6.50;;;3.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:33:28;8.88;;;3.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:35:54;6.57;;;3.42;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:38:22;5.40;;;3.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:40:53;9.68;;;5.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:43:19;9.18;;;4.82;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:45:49;9.98;;;4.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:48:15;12.45;;;4.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:50:42;9.73;;;5.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:53:11;7.75;;;4.38;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:55:37;6.63;;;3.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T14:58:06;9.80;;;5.65;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:00:34;8.10;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:03:01;11.18;;;4.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:05:29;8.38;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:07:58;8.05;;;3.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:10:24;8.77;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:12:50;7.57;;;3.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:15:33;8.55;;;3.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:17:59;7.78;;;3.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:20:27;9.57;;;3.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:22:53;7.18;;;3.55;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:28:06;8.05;;;3.58;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:30:33;7.55;;;3.00;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:33:03;5.55;;;2.78;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:35:32;6.72;;;3.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:37:59;6.30;;;3.35;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:40:25;10.60;;;3.60;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:43:05;7.13;;;3.47;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:45:31;8.60;;;3.22;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:47:57;8.23;;;3.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:52:54;7.75;;;2.97;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:55:34;6.45;;;2.90;;
77520;SDS011;66633;47.628;19.158;2023-03-23T15:58:00;6.63;;;3.28;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:00:28;6.15;;;2.92;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:02:58;5.35;;;2.92;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:05:23;6.38;;;2.70;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:07:49;6.47;;;3.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:10:16;8.75;;;3.80;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:12:42;7.25;;;3.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:15:07;7.45;;;3.67;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:17:33;9.75;;;4.20;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:19:58;6.82;;;4.07;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:22:24;7.70;;;4.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:24:49;7.53;;;4.17;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:27:14;7.25;;;3.63;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:29:40;6.07;;;3.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:32:05;8.50;;;3.45;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:34:30;7.80;;;4.03;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:36:57;10.43;;;5.40;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:39:23;9.27;;;4.15;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:41:48;8.35;;;3.75;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:44:13;8.57;;;4.30;;
77520;SDS011;66633;47.628;19.158;2023-03-23T16:46:40;7.20;;;3.42;;