sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84651;BME280;74879;52.402;16.904;2024-01-30T00:10:11;102098.0;;;2.02;80.88
84651;BME280;74879;52.402;16.904;2024-01-30T00:30:10;102087.0;;;1.9;80.76
84651;BME280;74879;52.402;16.904;2024-01-30T00:50:10;102090.0;;;2.02;80.1
84651;BME280;74879;52.402;16.904;2024-01-30T01:05:10;102083.0;;;1.8;80.7
84651;BME280;74879;52.402;16.904;2024-01-30T01:20:11;102077.0;;;1.74;80.41
84651;BME280;74879;52.402;16.904;2024-01-30T01:35:11;102076.0;;;1.68;80.51
84651;BME280;74879;52.402;16.904;2024-01-30T01:50:11;102076.0;;;1.69;80.29
84651;BME280;74879;52.402;16.904;2024-01-30T02:05:11;102071.0;;;1.62;80.12
84651;BME280;74879;52.402;16.904;2024-01-30T02:20:11;102066.0;;;1.61;80.02
84651;BME280;74879;52.402;16.904;2024-01-30T02:35:11;102064.0;;;1.63;80.06
84651;BME280;74879;52.402;16.904;2024-01-30T02:50:11;102059.0;;;1.51;80.58
84651;BME280;74879;52.402;16.904;2024-01-30T03:05:11;102057.0;;;1.43;80.76
84651;BME280;74879;52.402;16.904;2024-01-30T03:20:11;102040.0;;;1.37;80.57
84651;BME280;74879;52.402;16.904;2024-01-30T03:35:11;102042.0;;;1.29;80.52
84651;BME280;74879;52.402;16.904;2024-01-30T03:50:11;102026.0;;;1.29;80.38
84651;BME280;74879;52.402;16.904;2024-01-30T04:05:10;102045.0;;;1.27;80.35
84651;BME280;74879;52.402;16.904;2024-01-30T04:20:10;102049.0;;;1.22;80.67
84651;BME280;74879;52.402;16.904;2024-01-30T04:35:11;102053.0;;;1.19;80.53
84651;BME280;74879;52.402;16.904;2024-01-30T04:50:11;102047.0;;;1.19;80.53
84651;BME280;74879;52.402;16.904;2024-01-30T05:05:10;102050.0;;;1.15;80.48
84651;BME280;74879;52.402;16.904;2024-01-30T05:20:10;102055.0;;;1.11;80.35
84651;BME280;74879;52.402;16.904;2024-01-30T05:35:10;102060.0;;;1.09;80.8
84651;BME280;74879;52.402;16.904;2024-01-30T05:50:10;102059.0;;;0.98;80.85
84651;BME280;74879;52.402;16.904;2024-01-30T06:05:10;102053.0;;;1.0;80.93
84651;BME280;74879;52.402;16.904;2024-01-30T06:20:10;102058.0;;;1.08;80.72
84651;BME280;74879;52.402;16.904;2024-01-30T06:35:10;102058.0;;;1.04;80.61
84651;BME280;74879;52.402;16.904;2024-01-30T06:50:10;102053.0;;;1.1;80.82
84651;BME280;74879;52.402;16.904;2024-01-30T07:05:10;102052.0;;;1.17;80.75
84651;BME280;74879;52.402;16.904;2024-01-30T07:20:10;102057.0;;;1.32;80.49
84651;BME280;74879;52.402;16.904;2024-01-30T07:35:10;102067.0;;;1.59;79.99
84651;BME280;74879;52.402;16.904;2024-01-30T07:50:10;102070.0;;;1.92;78.75
84651;BME280;74879;52.402;16.904;2024-01-30T08:05:10;102060.0;;;2.27;77.42
84651;BME280;74879;52.402;16.904;2024-01-30T08:20:10;102056.0;;;2.66;76.1
84651;BME280;74879;52.402;16.904;2024-01-30T08:35:10;102056.0;;;3.13;75.06
84651;BME280;74879;52.402;16.904;2024-01-30T08:50:10;102063.0;;;3.52;73.82
84651;BME280;74879;52.402;16.904;2024-01-30T09:05:10;102057.0;;;3.79;72.97
84651;BME280;74879;52.402;16.904;2024-01-30T09:20:10;102058.0;;;4.17;72.35
84651;BME280;74879;52.402;16.904;2024-01-30T09:35:10;102042.0;;;4.56;71.32
84651;BME280;74879;52.402;16.904;2024-01-30T09:50:10;102029.0;;;5.03;70.24
84651;BME280;74879;52.402;16.904;2024-01-30T10:05:10;102017.0;;;5.44;68.23
84651;BME280;74879;52.402;16.904;2024-01-30T10:20:10;102012.0;;;5.69;67.41
84651;BME280;74879;52.402;16.904;2024-01-30T10:35:10;101998.0;;;5.97;66.31
84651;BME280;74879;52.402;16.904;2024-01-30T10:50:10;101987.0;;;6.36;65.46
84651;BME280;74879;52.402;16.904;2024-01-30T11:05:10;101983.0;;;6.81;63.25
84651;BME280;74879;52.402;16.904;2024-01-30T11:20:10;101966.0;;;7.2;62.22
84651;BME280;74879;52.402;16.904;2024-01-30T11:35:10;101944.0;;;7.46;61.95
84651;BME280;74879;52.402;16.904;2024-01-30T11:50:10;101928.0;;;7.68;61.52
84651;BME280;74879;52.402;16.904;2024-01-30T12:05:10;101913.0;;;7.85;60.89
84651;BME280;74879;52.402;16.904;2024-01-30T12:20:10;101902.0;;;8.15;60.69
84651;BME280;74879;52.402;16.904;2024-01-30T12:35:10;101892.0;;;8.33;59.89
84651;BME280;74879;52.402;16.904;2024-01-30T12:50:10;101877.0;;;8.46;58.9
84651;BME280;74879;52.402;16.904;2024-01-30T13:10:10;101865.0;;;8.65;58.15
84651;BME280;74879;52.402;16.904;2024-01-30T13:25:10;101858.0;;;8.53;59.05
84651;BME280;74879;52.402;16.904;2024-01-30T13:40:10;101853.0;;;8.52;59.11
84651;BME280;74879;52.402;16.904;2024-01-30T14:00:10;101845.0;;;8.57;59.4
84651;BME280;74879;52.402;16.904;2024-01-30T14:15:10;101841.0;;;8.33;59.85
84651;BME280;74879;52.402;16.904;2024-01-30T14:30:10;101826.0;;;8.12;60.41
84651;BME280;74879;52.402;16.904;2024-01-30T14:50:11;101838.0;;;8.05;62.2
84651;BME280;74879;52.402;16.904;2024-01-30T15:05:11;101849.0;;;7.62;64.83
84651;BME280;74879;52.402;16.904;2024-01-30T15:20:10;101854.0;;;7.29;66.75
84651;BME280;74879;52.402;16.904;2024-01-30T15:35:10;101837.0;;;7.02;68.6
84651;BME280;74879;52.402;16.904;2024-01-30T15:50:10;101832.0;;;6.83;69.28
84651;BME280;74879;52.402;16.904;2024-01-30T16:05:10;101818.0;;;6.67;70.08
84651;BME280;74879;52.402;16.904;2024-01-30T16:20:10;101815.0;;;6.43;70.99
84651;BME280;74879;52.402;16.904;2024-01-30T16:35:10;101824.0;;;6.28;71.4
84651;BME280;74879;52.402;16.904;2024-01-30T16:50:10;101822.0;;;6.07;71.72
84651;BME280;74879;52.402;16.904;2024-01-30T17:05:10;101818.0;;;5.94;72.35
84651;BME280;74879;52.402;16.904;2024-01-30T17:20:10;101795.0;;;5.78;72.71
84651;BME280;74879;52.402;16.904;2024-01-30T17:35:10;101795.0;;;5.6;72.9
84651;BME280;74879;52.402;16.904;2024-01-30T17:55:10;101794.0;;;5.67;72.71
84651;BME280;74879;52.402;16.904;2024-01-30T18:15:10;101792.0;;;5.55;72.89
84651;BME280;74879;52.402;16.904;2024-01-30T18:30:10;101793.0;;;5.34;73.68
84651;BME280;74879;52.402;16.904;2024-01-30T18:50:10;101799.0;;;5.35;73.7
84651;BME280;74879;52.402;16.904;2024-01-30T19:05:10;101781.0;;;5.2;73.89
84651;BME280;74879;52.402;16.904;2024-01-30T19:20:10;101788.0;;;5.16;73.5
84651;BME280;74879;52.402;16.904;2024-01-30T19:35:10;101782.0;;;5.34;70.92
84651;BME280;74879;52.402;16.904;2024-01-30T19:50:11;101778.0;;;5.38;69.92
84651;BME280;74879;52.402;16.904;2024-01-30T20:05:11;101789.0;;;5.33;70.03
84651;BME280;74879;52.402;16.904;2024-01-30T20:20:11;101808.0;;;5.22;70.19
84651;BME280;74879;52.402;16.904;2024-01-30T20:35:11;101792.0;;;5.27;70.14
84651;BME280;74879;52.402;16.904;2024-01-30T20:50:11;101788.0;;;5.28;70.35
84651;BME280;74879;52.402;16.904;2024-01-30T21:05:11;101800.0;;;5.24;69.99
84651;BME280;74879;52.402;16.904;2024-01-30T21:20:11;101787.0;;;5.15;70.52
84651;BME280;74879;52.402;16.904;2024-01-30T21:35:11;101800.0;;;5.02;70.9
84651;BME280;74879;52.402;16.904;2024-01-30T21:50:10;101784.0;;;5.08;71.31
84651;BME280;74879;52.402;16.904;2024-01-30T22:05:10;101794.0;;;5.01;71.83
84651;BME280;74879;52.402;16.904;2024-01-30T22:20:10;101800.0;;;4.96;72.52
84651;BME280;74879;52.402;16.904;2024-01-30T22:35:11;101819.0;;;5.0;72.75
84651;BME280;74879;52.402;16.904;2024-01-30T22:50:10;101829.0;;;4.91;74.04
84651;BME280;74879;52.402;16.904;2024-01-30T23:05:10;101833.0;;;4.88;74.54
84651;BME280;74879;52.402;16.904;2024-01-30T23:20:11;101816.0;;;4.92;74.97
84651;BME280;74879;52.402;16.904;2024-01-30T23:35:10;101800.0;;;5.03;74.79
84651;BME280;74879;52.402;16.904;2024-01-30T23:50:10;101790.0;;;5.2;74.65
