sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18974;DHT22;9621;48.690;9.466;2022-10-15T00:01:27;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:03:53;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:06:20;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:08:49;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:11:18;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:13:45;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:16:16;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:18:44;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:21:14;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:23:41;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:26:12;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:28:39;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:31:08;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:33:36;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:36:05;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:38:33;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:41:01;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:43:38;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:46:15;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:48:43;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:51:11;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:53:38;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:56:05;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T00:58:33;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:01:03;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:03:30;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:06:00;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:08:27;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:11:00;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:13:34;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:16:09;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:18:40;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:21:13;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:24:19;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:30:37;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:33:18;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:35:48;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:38:36;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:41:10;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:43:44;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:46:17;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:48:45;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:51:14;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:53:43;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:56:13;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T01:58:42;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:01:10;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:03:45;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:06:18;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:08:57;12.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:11:26;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:13:59;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:16:29;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:19:06;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:21:41;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:24:12;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:26:41;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:29:11;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:31:41;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:34:13;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:36:41;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:39:11;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:41:38;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:44:05;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:46:32;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:48:59;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:51:30;12.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:53:57;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:56:24;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T02:58:51;12.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:01:18;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:03:45;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:06:13;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:08:42;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:11:09;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:13:36;12.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:16:04;12.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:18:31;12.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:20:59;12.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:23:26;12.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:25:55;12.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:28:22;13.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:30:48;13.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:33:15;13.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:35:42;13.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:38:09;13.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:40:36;13.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:43:05;13.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:45:32;13.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:47:59;13.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:50:26;13.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:52:53;13.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:55:20;13.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T03:57:47;13.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:00:16;13.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:02:43;13.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:05:09;13.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:07:36;13.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:10:04;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:12:31;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:14:58;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:17:26;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:19:53;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:22:20;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:24:47;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:27:14;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:29:41;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:32:11;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:34:40;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:37:07;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:39:33;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:42:00;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:44:27;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:46:54;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:49:21;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:51:49;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:54:16;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:56:43;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T04:59:10;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:01:37;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:04:04;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:06:32;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:09:00;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:11:28;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:13:55;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:16:24;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:18:54;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:21:22;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:23:49;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:26:19;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:28:46;13.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:31:15;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:33:42;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:36:10;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:38:37;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:41:04;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:43:32;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:45:59;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:48:26;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:50:56;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:53:25;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:55:52;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T05:58:19;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:00:53;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:03:20;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:05:48;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:08:15;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:10:42;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:13:09;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:15:38;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:18:07;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:20:34;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:23:02;13.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:25:30;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:28:00;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:30:27;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:32:55;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:35:24;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:37:51;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:40:18;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:42:45;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:45:12;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:47:39;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:50:07;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:52:35;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:55:02;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:57:29;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T06:59:56;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:02:23;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:04:50;13.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:07:17;13.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:09:45;13.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:12:12;13.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:14:40;13.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:17:07;13.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:19:34;13.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:22:02;13.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:24:28;13.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:26:57;13.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:29:24;13.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:31:50;14.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:34:18;14.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:36:45;14.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:39:11;14.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:41:38;14.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:44:07;14.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:46:34;14.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:49:01;14.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:51:27;14.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:53:54;14.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:56:21;14.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T07:58:48;14.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:01:21;14.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:03:48;14.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:06:15;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:08:42;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:11:11;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:13:38;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:16:07;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:18:35;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:21:02;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:23:29;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:25:57;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:28:25;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:30:52;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:33:20;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:35:48;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:38:15;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:40:46;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:43:18;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:45:47;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:48:18;14.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:50:55;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:53:25;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:55:55;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T08:58:29;14.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:01:02;15.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:03:35;15.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:06:13;15.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:08:48;15.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:11:26;15.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:13:57;15.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:16:26;15.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:18:55;15.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:21:25;15.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:23:55;15.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:26:28;16.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:29:04;16.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:31:36;16.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:34:09;16.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:36:44;16.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:39:37;16.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:42:15;16.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:44:46;16.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:47:15;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:49:43;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:52:18;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:54:57;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T09:57:33;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:00:03;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:02:31;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:05:18;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:07:47;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:10:23;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:12:51;17.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:15:30;17.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:17:58;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:20:27;17.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:22:56;17.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:25:29;17.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:27:58;17.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:30:32;18.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:33:00;18.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:35:34;18.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:38:03;18.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:40:33;18.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:43:15;18.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:45:52;18.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:48:21;19.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:50:48;19.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:53:22;19.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:55:51;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T10:58:21;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:00:49;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:03:30;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:09:02;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:11:38;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:14:11;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:16:48;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:19:24;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:22:02;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:24:41;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:27:23;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:30:02;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:32:43;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:35:29;19.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:38:08;19.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:40:46;19.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:43:23;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:45:58;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:48:41;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:51:19;19.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:54:02;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:56:37;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T11:59:15;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:01:48;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:04:22;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:06:52;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:09:25;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:11:59;19.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:14:32;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:17:07;19.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:19:39;19.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:22:08;19.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:24:52;19.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:27:24;19.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:32:38;19.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:35:18;19.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:37:48;19.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:40:26;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:42:57;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:45:38;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:48:28;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:54:33;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T12:57:02;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:00:03;19.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:02:36;19.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:05:05;18.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:07:34;18.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:10:03;18.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:12:31;18.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:15:02;18.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:17:30;18.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:20:00;18.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:22:31;18.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:24:58;18.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:27:29;17.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:29:58;17.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:32:28;17.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:34:57;17.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:37:29;17.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:39:57;17.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:42:25;17.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:44:57;17.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:47:28;17.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:50:22;17.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:52:52;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:55:23;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T13:57:52;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:00:24;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:03:16;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:05:44;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:08:18;17.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:10:46;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:13:14;17.40;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:15:43;17.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:18:12;17.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:20:44;17.30;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:23:16;17.20;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:25:51;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:28:20;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:30:48;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:33:38;17.10;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:36:10;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:38:37;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:41:14;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:43:43;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:46:15;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:48:43;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:51:18;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:53:46;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:56:15;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T14:58:46;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:01:16;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:03:47;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:06:16;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:08:43;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:11:12;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:13:41;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:16:09;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:18:37;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:21:06;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:23:37;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:26:05;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:28:32;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:31:00;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:33:30;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:36:00;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:38:28;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:41:00;17.00;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:43:28;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:45:55;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:48:22;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:50:50;16.90;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:53:17;16.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:55:44;16.80;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T15:58:13;16.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:00:40;16.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:03:08;16.70;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:05:37;16.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:08:05;16.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:10:33;16.60;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:13:00;16.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:15:28;16.50;99.90
18974;DHT22;9621;48.690;9.466;2022-10-15T16:17:55;16.40;99.90