sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2783;DHT22;1399;47.072;15.452;2022-08-03T05:41:28;21.70;74.70
2783;DHT22;1399;47.072;15.452;2022-08-03T05:43:54;21.70;74.70
2783;DHT22;1399;47.072;15.452;2022-08-03T05:46:21;21.70;74.50
2783;DHT22;1399;47.072;15.452;2022-08-03T05:48:47;21.80;74.50
2783;DHT22;1399;47.072;15.452;2022-08-03T05:51:12;21.80;74.30
2783;DHT22;1399;47.072;15.452;2022-08-03T05:53:40;21.80;74.20
2783;DHT22;1399;47.072;15.452;2022-08-03T05:56:06;21.80;75.00
2783;DHT22;1399;47.072;15.452;2022-08-03T05:58:32;21.80;74.00
2783;DHT22;1399;47.072;15.452;2022-08-03T06:00:58;21.90;74.00
2783;DHT22;1399;47.072;15.452;2022-08-03T06:03:23;21.90;73.80
2783;DHT22;1399;47.072;15.452;2022-08-03T06:05:49;22.40;73.70
2783;DHT22;1399;47.072;15.452;2022-08-03T06:08:15;23.90;70.80
2783;DHT22;1399;47.072;15.452;2022-08-03T06:10:40;25.60;65.20
2783;DHT22;1399;47.072;15.452;2022-08-03T06:13:06;27.10;59.30
2783;DHT22;1399;47.072;15.452;2022-08-03T06:15:32;28.50;55.60
2783;DHT22;1399;47.072;15.452;2022-08-03T06:17:59;29.40;52.70
2783;DHT22;1399;47.072;15.452;2022-08-03T06:20:25;30.20;50.70
2783;DHT22;1399;47.072;15.452;2022-08-03T06:22:51;30.80;49.10
2783;DHT22;1399;47.072;15.452;2022-08-03T06:25:17;31.30;48.10
2783;DHT22;1399;47.072;15.452;2022-08-03T06:27:43;31.80;46.90
2783;DHT22;1399;47.072;15.452;2022-08-03T06:30:10;32.30;45.80
2783;DHT22;1399;47.072;15.452;2022-08-03T06:32:39;32.70;44.80
2783;DHT22;1399;47.072;15.452;2022-08-03T06:35:06;33.10;43.90
2783;DHT22;1399;47.072;15.452;2022-08-03T06:37:41;33.40;43.20
2783;DHT22;1399;47.072;15.452;2022-08-03T06:40:09;33.70;42.60
2783;DHT22;1399;47.072;15.452;2022-08-03T06:42:34;33.90;42.10
2783;DHT22;1399;47.072;15.452;2022-08-03T06:45:00;34.10;41.70
2783;DHT22;1399;47.072;15.452;2022-08-03T06:47:28;34.10;41.60
2783;DHT22;1399;47.072;15.452;2022-08-03T06:49:53;34.00;41.50
2783;DHT22;1399;47.072;15.452;2022-08-03T06:52:19;33.80;42.30
2783;DHT22;1399;47.072;15.452;2022-08-03T06:54:45;33.50;42.00
2783;DHT22;1399;47.072;15.452;2022-08-03T06:57:10;33.10;42.60
2783;DHT22;1399;47.072;15.452;2022-08-03T06:59:37;32.70;43.50
2783;DHT22;1399;47.072;15.452;2022-08-03T07:02:03;32.10;44.30
2783;DHT22;1399;47.072;15.452;2022-08-03T07:04:28;31.70;45.40
2783;DHT22;1399;47.072;15.452;2022-08-03T07:06:54;31.30;46.30
2783;DHT22;1399;47.072;15.452;2022-08-03T07:09:20;30.90;47.00
2783;DHT22;1399;47.072;15.452;2022-08-03T07:11:46;30.60;47.50
2783;DHT22;1399;47.072;15.452;2022-08-03T07:14:11;30.30;48.30
2783;DHT22;1399;47.072;15.452;2022-08-03T07:16:37;30.10;49.10
2783;DHT22;1399;47.072;15.452;2022-08-03T07:19:02;29.80;49.50
2783;DHT22;1399;47.072;15.452;2022-08-03T07:21:28;29.60;50.10
2783;DHT22;1399;47.072;15.452;2022-08-03T07:23:54;29.40;50.60
2783;DHT22;1399;47.072;15.452;2022-08-03T07:26:20;29.20;51.30
2783;DHT22;1399;47.072;15.452;2022-08-03T07:28:45;29.00;51.80
2783;DHT22;1399;47.072;15.452;2022-08-03T07:31:11;28.80;52.60
2783;DHT22;1399;47.072;15.452;2022-08-03T07:33:37;28.60;53.20
2783;DHT22;1399;47.072;15.452;2022-08-03T07:36:03;28.40;53.80
2783;DHT22;1399;47.072;15.452;2022-08-03T07:38:29;28.20;54.40
2783;DHT22;1399;47.072;15.452;2022-08-03T07:40:54;28.10;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T07:43:20;27.90;55.30
2783;DHT22;1399;47.072;15.452;2022-08-03T07:45:46;27.70;55.40
2783;DHT22;1399;47.072;15.452;2022-08-03T07:48:11;27.60;55.80
2783;DHT22;1399;47.072;15.452;2022-08-03T07:50:37;27.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T07:53:03;27.40;56.40
2783;DHT22;1399;47.072;15.452;2022-08-03T07:55:28;27.30;56.60
2783;DHT22;1399;47.072;15.452;2022-08-03T08:00:25;27.10;57.00
2783;DHT22;1399;47.072;15.452;2022-08-03T08:02:50;27.10;57.40
2783;DHT22;1399;47.072;15.452;2022-08-03T08:05:16;27.00;57.50
2783;DHT22;1399;47.072;15.452;2022-08-03T08:07:42;26.90;57.50
2783;DHT22;1399;47.072;15.452;2022-08-03T08:10:09;26.90;57.60
2783;DHT22;1399;47.072;15.452;2022-08-03T08:12:35;26.80;57.80
2783;DHT22;1399;47.072;15.452;2022-08-03T08:15:02;26.80;57.80
2783;DHT22;1399;47.072;15.452;2022-08-03T08:17:28;26.70;58.00
2783;DHT22;1399;47.072;15.452;2022-08-03T08:19:53;26.70;58.10
2783;DHT22;1399;47.072;15.452;2022-08-03T08:22:19;26.60;58.10
2783;DHT22;1399;47.072;15.452;2022-08-03T08:24:45;26.60;58.20
2783;DHT22;1399;47.072;15.452;2022-08-03T08:27:13;26.60;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T08:29:39;26.50;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T08:32:05;26.50;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T08:34:31;26.50;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T08:36:56;26.50;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T08:39:23;26.40;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T08:41:51;26.40;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T08:44:17;26.40;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T08:46:43;26.40;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T08:49:10;26.30;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T08:51:38;26.30;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T08:54:06;26.30;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T08:56:33;26.30;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T08:59:00;26.30;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T09:01:27;26.20;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T09:03:53;26.20;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:06:20;26.20;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:08:46;26.20;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T09:11:12;26.10;58.70
2783;DHT22;1399;47.072;15.452;2022-08-03T09:13:38;26.10;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:16:14;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:18:42;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:21:18;26.10;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T09:23:50;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:26:26;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:29:00;26.00;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:31:37;26.10;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:34:09;26.10;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:36:50;26.10;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:39:18;26.10;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:41:46;26.10;58.60
2783;DHT22;1399;47.072;15.452;2022-08-03T09:44:12;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:46:54;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:49:23;26.10;58.50
2783;DHT22;1399;47.072;15.452;2022-08-03T09:51:49;26.10;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T09:54:28;26.10;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T09:56:54;26.10;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T09:59:28;26.10;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T10:01:55;26.10;58.40
2783;DHT22;1399;47.072;15.452;2022-08-03T10:04:22;26.10;58.30
2783;DHT22;1399;47.072;15.452;2022-08-03T10:07:08;26.10;58.30
2783;DHT22;1399;47.072;15.452;2022-08-03T10:09:35;26.10;58.20
2783;DHT22;1399;47.072;15.452;2022-08-03T10:12:11;26.10;58.10
2783;DHT22;1399;47.072;15.452;2022-08-03T10:14:38;26.10;58.10
2783;DHT22;1399;47.072;15.452;2022-08-03T10:17:05;26.10;58.00
2783;DHT22;1399;47.072;15.452;2022-08-03T10:19:32;26.10;58.10
2783;DHT22;1399;47.072;15.452;2022-08-03T10:22:03;26.10;58.10
2783;DHT22;1399;47.072;15.452;2022-08-03T10:24:29;26.10;58.00
2783;DHT22;1399;47.072;15.452;2022-08-03T10:27:04;26.10;57.90
2783;DHT22;1399;47.072;15.452;2022-08-03T10:29:36;26.10;57.90
2783;DHT22;1399;47.072;15.452;2022-08-03T10:32:06;26.10;57.90
2783;DHT22;1399;47.072;15.452;2022-08-03T10:34:36;26.20;58.00
2783;DHT22;1399;47.072;15.452;2022-08-03T10:37:09;26.20;58.00
2783;DHT22;1399;47.072;15.452;2022-08-03T10:39:35;26.20;57.90
2783;DHT22;1399;47.072;15.452;2022-08-03T10:42:03;26.20;57.80
2783;DHT22;1399;47.072;15.452;2022-08-03T10:44:33;26.20;57.70
2783;DHT22;1399;47.072;15.452;2022-08-03T10:47:02;26.30;57.70
2783;DHT22;1399;47.072;15.452;2022-08-03T10:49:29;26.30;57.60
2783;DHT22;1399;47.072;15.452;2022-08-03T10:51:55;26.30;57.50
2783;DHT22;1399;47.072;15.452;2022-08-03T10:57:41;26.30;57.60
2783;DHT22;1399;47.072;15.452;2022-08-03T11:00:07;26.30;57.50
2783;DHT22;1399;47.072;15.452;2022-08-03T11:03:03;26.30;57.50
2783;DHT22;1399;47.072;15.452;2022-08-03T11:05:32;26.30;57.50
2783;DHT22;1399;47.072;15.452;2022-08-03T11:08:31;26.30;57.30
2783;DHT22;1399;47.072;15.452;2022-08-03T11:11:23;26.30;57.20
2783;DHT22;1399;47.072;15.452;2022-08-03T11:14:18;26.30;57.10
2783;DHT22;1399;47.072;15.452;2022-08-03T11:16:50;26.30;57.10
2783;DHT22;1399;47.072;15.452;2022-08-03T11:19:43;26.30;57.00
2783;DHT22;1399;47.072;15.452;2022-08-03T11:22:09;26.30;57.00
2783;DHT22;1399;47.072;15.452;2022-08-03T11:24:55;26.30;57.70
2783;DHT22;1399;47.072;15.452;2022-08-03T11:27:22;26.30;57.20
2783;DHT22;1399;47.072;15.452;2022-08-03T11:30:03;26.30;57.10
2783;DHT22;1399;47.072;15.452;2022-08-03T11:35:19;26.30;57.20
2783;DHT22;1399;47.072;15.452;2022-08-03T11:51:03;26.30;56.80
2783;DHT22;1399;47.072;15.452;2022-08-03T11:53:29;26.30;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T11:55:58;26.30;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T11:58:25;26.30;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T12:00:51;26.30;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T12:03:19;26.40;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T12:05:52;26.40;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T12:08:30;26.40;56.60
2783;DHT22;1399;47.072;15.452;2022-08-03T12:10:57;26.50;56.60
2783;DHT22;1399;47.072;15.452;2022-08-03T12:13:23;26.50;56.60
2783;DHT22;1399;47.072;15.452;2022-08-03T12:15:55;26.50;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T12:18:22;26.50;56.40
2783;DHT22;1399;47.072;15.452;2022-08-03T12:20:51;26.50;56.40
2783;DHT22;1399;47.072;15.452;2022-08-03T12:23:19;26.50;56.30
2783;DHT22;1399;47.072;15.452;2022-08-03T12:25:45;26.50;56.30
2783;DHT22;1399;47.072;15.452;2022-08-03T12:30:50;26.50;56.30
2783;DHT22;1399;47.072;15.452;2022-08-03T12:33:25;26.50;56.20
2783;DHT22;1399;47.072;15.452;2022-08-03T12:36:11;26.50;56.10
2783;DHT22;1399;47.072;15.452;2022-08-03T12:38:38;26.50;56.10
2783;DHT22;1399;47.072;15.452;2022-08-03T12:41:08;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T12:43:48;26.50;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T12:46:15;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T12:49:17;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T12:54:20;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T12:57:09;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T12:59:40;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T13:02:22;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T13:04:48;26.50;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T13:07:15;26.50;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T13:09:52;26.50;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T13:12:21;26.50;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T13:14:52;26.50;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T13:17:18;26.50;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T13:19:45;26.50;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T13:22:15;26.50;55.80
2783;DHT22;1399;47.072;15.452;2022-08-03T13:24:42;26.50;55.80
2783;DHT22;1399;47.072;15.452;2022-08-03T13:27:09;26.50;55.70
2783;DHT22;1399;47.072;15.452;2022-08-03T13:29:35;26.50;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T13:32:01;26.50;55.40
2783;DHT22;1399;47.072;15.452;2022-08-03T13:34:28;26.60;55.30
2783;DHT22;1399;47.072;15.452;2022-08-03T13:36:54;26.50;55.20
2783;DHT22;1399;47.072;15.452;2022-08-03T13:39:19;26.50;55.00
2783;DHT22;1399;47.072;15.452;2022-08-03T13:41:46;26.50;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T13:44:12;26.60;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T13:46:38;26.50;54.50
2783;DHT22;1399;47.072;15.452;2022-08-03T13:49:04;26.60;54.50
2783;DHT22;1399;47.072;15.452;2022-08-03T13:51:30;26.50;54.40
2783;DHT22;1399;47.072;15.452;2022-08-03T13:53:56;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T13:56:27;26.60;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T13:58:53;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T14:01:19;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T14:03:45;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T14:06:13;26.60;54.40
2783;DHT22;1399;47.072;15.452;2022-08-03T14:08:39;26.50;54.40
2783;DHT22;1399;47.072;15.452;2022-08-03T14:11:05;26.50;54.40
2783;DHT22;1399;47.072;15.452;2022-08-03T14:13:31;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T14:15:56;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T14:18:22;26.50;54.20
2783;DHT22;1399;47.072;15.452;2022-08-03T14:20:48;26.50;54.20
2783;DHT22;1399;47.072;15.452;2022-08-03T14:23:14;26.50;54.30
2783;DHT22;1399;47.072;15.452;2022-08-03T14:25:41;26.50;54.40
2783;DHT22;1399;47.072;15.452;2022-08-03T14:28:07;26.50;54.50
2783;DHT22;1399;47.072;15.452;2022-08-03T14:30:33;26.50;54.50
2783;DHT22;1399;47.072;15.452;2022-08-03T14:32:59;26.50;54.50
2783;DHT22;1399;47.072;15.452;2022-08-03T14:35:25;26.50;54.50
2783;DHT22;1399;47.072;15.452;2022-08-03T14:37:50;26.50;54.60
2783;DHT22;1399;47.072;15.452;2022-08-03T14:40:17;26.50;54.70
2783;DHT22;1399;47.072;15.452;2022-08-03T14:42:43;26.50;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T14:45:09;26.50;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T14:47:35;26.50;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T14:50:01;26.50;55.00
2783;DHT22;1399;47.072;15.452;2022-08-03T14:52:29;26.50;55.00
2783;DHT22;1399;47.072;15.452;2022-08-03T14:54:55;26.50;55.00
2783;DHT22;1399;47.072;15.452;2022-08-03T14:57:21;26.50;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T14:59:47;26.50;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T15:02:13;26.40;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T15:04:39;26.40;54.70
2783;DHT22;1399;47.072;15.452;2022-08-03T15:07:04;26.40;54.70
2783;DHT22;1399;47.072;15.452;2022-08-03T15:09:30;26.40;54.70
2783;DHT22;1399;47.072;15.452;2022-08-03T15:11:56;26.40;54.70
2783;DHT22;1399;47.072;15.452;2022-08-03T15:14:22;26.40;54.70
2783;DHT22;1399;47.072;15.452;2022-08-03T15:16:47;26.40;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T15:19:13;26.40;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T15:21:39;26.40;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T15:24:04;26.40;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T15:26:30;26.30;54.80
2783;DHT22;1399;47.072;15.452;2022-08-03T15:28:57;26.30;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T15:31:23;26.30;54.90
2783;DHT22;1399;47.072;15.452;2022-08-03T15:33:49;26.30;55.00
2783;DHT22;1399;47.072;15.452;2022-08-03T15:36:16;26.30;55.10
2783;DHT22;1399;47.072;15.452;2022-08-03T15:38:42;26.30;55.10
2783;DHT22;1399;47.072;15.452;2022-08-03T15:41:07;26.30;55.10
2783;DHT22;1399;47.072;15.452;2022-08-03T15:43:33;26.30;55.00
2783;DHT22;1399;47.072;15.452;2022-08-03T15:45:59;26.30;55.10
2783;DHT22;1399;47.072;15.452;2022-08-03T15:48:25;26.30;55.20
2783;DHT22;1399;47.072;15.452;2022-08-03T15:50:51;26.30;55.10
2783;DHT22;1399;47.072;15.452;2022-08-03T15:53:17;26.20;55.10
2783;DHT22;1399;47.072;15.452;2022-08-03T15:55:42;26.20;55.20
2783;DHT22;1399;47.072;15.452;2022-08-03T15:58:08;26.20;55.30
2783;DHT22;1399;47.072;15.452;2022-08-03T16:00:35;26.20;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T16:03:01;26.20;55.40
2783;DHT22;1399;47.072;15.452;2022-08-03T16:05:27;26.20;55.40
2783;DHT22;1399;47.072;15.452;2022-08-03T16:07:52;26.20;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T16:10:19;26.20;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T16:12:45;26.20;55.40
2783;DHT22;1399;47.072;15.452;2022-08-03T16:15:12;26.20;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T16:17:39;26.10;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T16:20:06;26.10;55.50
2783;DHT22;1399;47.072;15.452;2022-08-03T16:22:33;26.10;55.60
2783;DHT22;1399;47.072;15.452;2022-08-03T16:24:59;26.10;56.20
2783;DHT22;1399;47.072;15.452;2022-08-03T16:27:25;26.00;55.70
2783;DHT22;1399;47.072;15.452;2022-08-03T16:29:51;26.00;55.70
2783;DHT22;1399;47.072;15.452;2022-08-03T16:32:17;26.00;55.70
2783;DHT22;1399;47.072;15.452;2022-08-03T16:34:43;26.00;55.80
2783;DHT22;1399;47.072;15.452;2022-08-03T16:37:09;26.00;55.80
2783;DHT22;1399;47.072;15.452;2022-08-03T16:39:35;26.00;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T16:42:00;25.90;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T16:44:28;25.90;55.90
2783;DHT22;1399;47.072;15.452;2022-08-03T16:46:54;25.90;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T16:49:20;25.90;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T16:51:45;25.90;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T16:54:11;25.90;56.00
2783;DHT22;1399;47.072;15.452;2022-08-03T16:56:37;25.90;56.10
2783;DHT22;1399;47.072;15.452;2022-08-03T17:01:39;25.90;56.30
2783;DHT22;1399;47.072;15.452;2022-08-03T17:04:06;25.90;56.40
2783;DHT22;1399;47.072;15.452;2022-08-03T17:06:38;25.90;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T17:09:10;25.90;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T17:11:44;25.80;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T17:14:11;25.80;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T17:16:41;25.80;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T17:19:07;25.80;56.50
2783;DHT22;1399;47.072;15.452;2022-08-03T17:21:36;25.80;56.60
2783;DHT22;1399;47.072;15.452;2022-08-03T17:24:22;25.80;57.30
2783;DHT22;1399;47.072;15.452;2022-08-03T17:26:52;25.80;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T17:29:21;25.70;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T17:31:50;25.70;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T17:34:17;25.70;56.70
2783;DHT22;1399;47.072;15.452;2022-08-03T17:36:44;25.70;56.80
2783;DHT22;1399;47.072;15.452;2022-08-03T17:39:15;25.70;56.90
2783;DHT22;1399;47.072;15.452;2022-08-03T17:41:41;25.70;56.90
2783;DHT22;1399;47.072;15.452;2022-08-03T17:44:07;25.60;57.00
2783;DHT22;1399;47.072;15.452;2022-08-03T17:46:33;25.60;57.00
2783;DHT22;1399;47.072;15.452;2022-08-03T17:48:59;25.60;57.10
2783;DHT22;1399;47.072;15.452;2022-08-03T17:51:48;25.50;57.10
2783;DHT22;1399;47.072;15.452;2022-08-03T17:54:21;25.50;57.10
2783;DHT22;1399;47.072;15.452;2022-08-03T18:02:35;25.50;57.40
