sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16513;DHT22;8369;48.030;11.598;2023-12-20T00:01:55;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:04:21;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:06:49;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:09:16;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:11:42;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:14:08;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:16:34;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:19:01;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:21:36;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:24:02;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:26:28;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:28:55;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:31:20;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:33:47;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:36:13;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:38:39;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:41:05;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:43:30;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:45:57;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:48:27;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:50:56;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:53:24;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:55:50;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T00:58:16;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:00:43;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:03:11;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:05:37;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:08:03;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:10:37;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:13:03;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:15:30;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:17:56;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:20:24;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:22:51;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:25:16;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:27:42;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:30:08;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:32:36;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:35:02;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:37:28;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:39:57;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:42:24;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:44:50;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:47:17;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:49:45;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:52:11;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:54:39;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:57:06;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T01:59:32;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:02:00;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:04:26;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:06:53;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:09:19;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:11:46;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:14:12;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:16:39;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:19:13;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:21:40;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:24:05;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:26:33;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:28:59;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:31:25;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:33:54;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:36:21;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:38:47;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:41:13;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:43:42;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:46:09;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:48:36;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:51:02;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:53:28;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:55:54;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T02:58:20;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:00:48;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:03:14;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:05:42;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:08:08;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:10:34;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:13:00;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:15:26;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:17:53;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:20:20;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:22:46;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:25:13;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:27:40;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:30:06;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:32:43;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:35:09;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:37:35;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:40:03;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:42:29;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:44:55;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:47:22;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:49:48;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:52:15;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:54:48;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:57:16;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T03:59:41;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:02:08;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:04:34;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:07:00;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:09:28;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:11:54;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:14:21;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:17:02;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:19:27;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:21:53;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:24:19;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:26:45;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:29:11;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:31:45;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:34:11;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:36:37;5.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:39:02;5.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:41:28;5.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:43:54;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:46:20;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:48:46;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:51:11;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:53:38;5.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:56:04;5.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T04:58:42;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:01:09;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:03:35;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:06:01;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:08:27;5.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:10:54;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:13:20;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:15:46;5.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:18:25;5.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:20:51;5.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:23:17;5.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:25:49;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:28:17;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:30:43;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:33:16;5.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:35:42;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:38:08;5.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:40:35;5.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:43:01;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:45:28;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:47:55;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:50:21;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:52:47;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:55:18;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T05:57:44;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:00:10;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:02:38;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:05:06;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:07:33;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:10:00;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:12:26;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:14:54;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:17:20;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:19:52;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:22:18;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:24:43;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:27:09;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:29:35;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:32:01;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:34:26;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:36:52;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:39:20;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:41:46;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:44:13;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:46:40;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:49:05;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:51:31;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:54:00;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:56:28;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T06:58:54;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:01:20;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:03:46;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:06:12;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:08:40;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:11:06;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:13:33;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:16:05;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:18:31;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:20:56;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:23:24;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:25:52;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:28:21;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:30:46;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:33:12;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:35:38;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:38:06;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:40:32;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:42:58;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:45:26;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:47:52;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:50:17;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:52:43;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:55:09;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T07:57:35;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:00:02;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:02:29;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:04:56;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:07:23;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:09:49;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:12:16;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:14:49;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:17:15;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:19:42;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:22:08;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:24:34;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:26:59;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:29:27;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:31:53;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:34:20;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:36:45;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:39:12;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:41:38;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:44:06;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:46:33;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:48:59;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:51:26;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:53:51;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:56:17;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T08:58:44;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:01:10;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:03:36;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:06:02;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:08:47;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:11:13;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:13:39;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:16:08;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:18:34;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:20:59;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:23:25;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:25:51;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:28:17;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:30:47;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:33:14;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:35:42;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:38:07;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:40:34;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:43:10;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:45:36;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:48:03;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:50:30;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:52:58;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:55:27;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T09:57:53;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:00:19;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:05:17;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:07:49;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:10:14;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:12:40;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:15:06;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:17:32;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:19:58;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:22:24;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:24:50;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:27:18;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:29:45;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:32:25;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:34:52;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:37:18;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:39:44;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:42:14;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:44:40;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:47:06;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:49:36;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:52:04;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:54:31;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:56:58;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T10:59:24;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:01:52;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:04:24;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:06:59;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:09:33;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:12:15;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:14:46;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:17:13;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:22:25;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:24:52;5.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:27:19;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:29:52;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:37:36;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:40:05;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:42:48;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:45:16;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:47:44;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:50:11;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:52:37;5.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:55:08;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T11:57:34;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:00:02;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:02:28;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:04:54;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:07:21;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:09:47;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:12:13;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:14:40;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:17:12;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:19:40;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:22:10;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:24:39;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:27:08;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:29:37;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:32:07;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:34:34;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:37:00;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:39:26;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:41:53;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:44:19;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:46:46;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:49:12;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:51:38;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:54:04;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:56:30;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T12:58:56;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:01:22;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:03:47;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:06:14;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:08:39;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:11:05;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:13:31;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:15:57;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:18:23;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:20:50;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:23:16;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:25:44;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:28:11;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:30:38;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:33:05;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:35:31;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:37:58;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:40:24;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:42:50;5.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:45:16;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:47:42;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:50:08;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:52:35;5.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:55:01;5.00;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:57:27;4.90;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T13:59:55;4.80;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:02:23;4.70;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:04:49;4.60;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:07:15;4.50;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:09:41;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:12:12;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:14:38;4.40;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:17:04;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:19:32;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:21:58;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:24:27;4.30;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:26:53;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:29:20;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:31:52;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:34:19;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:36:45;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:39:11;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:41:38;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:44:06;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:46:32;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:48:58;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:51:24;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:53:50;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:56:16;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T14:58:42;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:01:08;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:03:34;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:06:00;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:08:26;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:10:52;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:13:18;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:15:44;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:18:10;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:20:36;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:23:02;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:25:33;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:27:59;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:30:26;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:32:52;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:35:18;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:37:44;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:40:10;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:42:38;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:45:05;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:47:32;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:49:58;4.20;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:52:24;4.10;99.90
16513;DHT22;8369;48.030;11.598;2023-12-20T15:54:49;4.10;99.90