sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10155;DHT22;5118;48.570;7.916;2024-01-30T00:00:53;1.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:03:22;1.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:05:51;1.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:08:24;1.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:10:53;1.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:13:22;1.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:15:50;1.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:18:19;1.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:20:48;1.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:23:18;1.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:25:47;1.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:28:16;1.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:30:45;1.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:33:13;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:35:42;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:38:11;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:40:41;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:43:08;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:45:37;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:48:06;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:50:34;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:53:03;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:55:32;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T00:58:01;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:00:30;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:02:59;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:05:28;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:07:56;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:10:25;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:12:54;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:15:24;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:17:56;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:20:25;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:22:54;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:25:22;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:27:52;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:30:20;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:32:50;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:35:23;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:37:52;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:40:23;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:42:52;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:45:22;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:47:52;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:50:21;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:52:50;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:55:21;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T01:57:53;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:00:22;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:02:53;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:05:22;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:07:52;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:10:21;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:12:49;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:15:18;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:17:46;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:20:16;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:22:47;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:25:16;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:27:45;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:30:13;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:32:42;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:35:10;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:37:39;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:40:09;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:42:37;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:45:06;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:47:35;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:50:04;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:52:33;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:55:01;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T02:57:31;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:00:01;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:02:31;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:04:59;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:07:28;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:09:57;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:12:25;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:14:55;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:17:23;0.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:19:52;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:22:20;0.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:24:49;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:27:17;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:29:46;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:32:15;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:34:44;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:37:13;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:39:42;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:42:10;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:44:39;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:47:07;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:49:37;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:52:06;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:54:34;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:57:03;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T03:59:31;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:02:00;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:04:29;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:06:58;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:09:27;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:11:56;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:14:24;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:16:52;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:19:21;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:21:50;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:24:20;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:26:49;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:29:17;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:31:47;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:34:15;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:36:44;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:39:15;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:41:45;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:44:13;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:46:41;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:49:10;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:51:38;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:54:07;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:56:35;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T04:59:05;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:01:35;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:04:04;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:06:38;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:09:06;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:11:37;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:14:07;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:16:37;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:19:05;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:21:34;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:24:03;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:26:31;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:29:00;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:31:30;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:33:58;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:36:27;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:38:56;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:41:24;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:43:52;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:46:22;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:48:53;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:51:21;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:53:50;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:56:18;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T05:58:47;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:01:17;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:03:45;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:06:15;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:08:44;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:11:12;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:13:41;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:16:10;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:18:39;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:21:07;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:23:40;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:26:09;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:28:37;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:31:06;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:33:34;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:36:03;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:38:32;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:41:01;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:43:30;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:45:58;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:48:27;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:50:57;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:53:25;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:55:54;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T06:58:24;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:00:57;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:03:25;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:05:54;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:08:22;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:10:51;0.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:13:28;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:15:56;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:18:25;0.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:20:53;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:23:22;0.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:25:50;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:28:44;0.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:31:12;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:33:41;1.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:36:09;1.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:38:38;1.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:41:07;1.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:43:37;1.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:46:07;1.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:48:36;1.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:51:05;2.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:53:34;2.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:56:02;2.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T07:58:31;2.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:00:59;2.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:03:29;2.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:05:58;2.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:08:26;2.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:10:55;2.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:13:24;3.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:15:52;3.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:18:21;3.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:20:51;3.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:23:19;3.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:25:48;3.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:28:16;3.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:30:47;3.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:33:16;4.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:35:44;4.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:38:14;4.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:40:43;4.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:43:11;4.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:45:40;4.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:48:09;5.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:50:38;5.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:53:06;5.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:55:36;5.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T08:58:04;5.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:00:33;5.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:03:02;5.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:05:31;5.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:07:59;5.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:10:28;5.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:12:57;6.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:15:26;6.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:17:54;6.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:20:23;6.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:22:51;6.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:25:20;6.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:27:48;6.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:30:18;6.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:32:47;6.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:35:15;6.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:37:44;6.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:40:12;6.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:42:42;6.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:45:14;6.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:47:44;6.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:50:14;6.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:52:44;6.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:55:13;7.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T09:57:42;7.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:00:12;7.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:02:40;7.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:05:11;7.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:07:52;7.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:10:22;7.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:12:51;7.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:15:19;7.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:17:48;7.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:20:19;7.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:22:49;7.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:25:18;8.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:27:47;8.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:30:20;8.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:32:48;8.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:35:18;8.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:37:47;8.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:40:16;8.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:42:45;8.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:45:14;8.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:47:47;8.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:50:16;9.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:52:46;9.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:55:16;9.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T10:57:46;9.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:00:16;10.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:02:45;10.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:05:15;10.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:07:53;10.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:10:24;11.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:12:53;11.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:15:24;11.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:17:53;11.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:20:27;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:22:58;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:25:31;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:28:00;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:30:31;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:33:04;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:35:35;11.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:38:06;11.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:40:37;12.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:43:07;12.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:45:38;12.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:48:07;12.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:50:38;12.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:53:09;12.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:55:38;13.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T11:58:06;13.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:00:35;13.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:03:04;14.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:05:34;14.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:08:04;14.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:10:36;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:13:04;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:15:33;14.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:18:05;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:20:35;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:23:04;14.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:25:32;15.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:28:03;15.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:30:32;15.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:33:00;15.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:35:32;15.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:38:01;15.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:40:33;15.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:43:06;15.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:45:36;15.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:48:05;15.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:50:34;15.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:53:03;15.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:55:33;14.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T12:58:02;14.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:00:32;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:03:01;14.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:05:30;14.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:07:58;14.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:10:27;14.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:12:55;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:15:24;14.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:17:53;14.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:20:23;14.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:22:52;14.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:25:21;14.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:27:49;14.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:30:18;14.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:32:48;14.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:35:18;14.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:37:47;14.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:40:16;14.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:42:44;13.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:45:13;13.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:47:42;13.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:50:11;13.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:52:43;13.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:55:12;13.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T13:57:41;13.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:00:11;13.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:02:43;13.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:05:12;13.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:07:41;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:10:12;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:12:42;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:15:12;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:17:54;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:20:23;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:22:52;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:25:24;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:27:53;13.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:30:21;12.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:32:50;12.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:35:20;12.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:37:51;12.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:40:20;12.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:42:50;12.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:45:19;12.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:47:49;12.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:50:18;12.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:52:46;12.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:55:14;12.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T14:57:43;12.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:00:16;12.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:02:44;12.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:05:14;12.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:07:43;12.40;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:10:12;12.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:12:40;12.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:15:09;12.30;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:17:39;12.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:20:08;12.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:22:37;12.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:25:07;12.20;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:27:36;12.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:30:05;12.10;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:32:34;12.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:35:05;12.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:37:34;12.00;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:40:02;11.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:42:33;11.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:45:02;11.90;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:47:30;11.80;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:49:59;11.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:52:29;11.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:54:58;11.70;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:57:27;11.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T15:59:56;11.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T16:02:44;11.60;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T16:05:32;11.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T16:08:03;11.50;99.90
10155;DHT22;5118;48.570;7.916;2024-01-30T16:10:50;11.40;99.90