sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:00:39;12.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:03:10;12.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:05:41;12.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:08:13;13.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:10:46;13.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:13:17;13.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:15:49;13.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:18:20;13.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:20:51;13.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:23:23;13.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:25:56;13.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:28:27;13.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:30:59;13.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:33:30;13.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:36:01;13.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:38:32;13.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:41:06;13.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:43:37;14.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:46:09;14.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:48:41;14.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:51:13;14.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:53:44;14.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:56:18;14.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T00:58:51;15.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:01:25;15.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:03:56;15.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:06:28;15.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:08:59;15.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:11:33;15.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:14:05;15.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:16:37;15.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:19:09;15.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:21:40;15.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:24:12;15.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:26:48;15.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:29:19;15.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:31:52;15.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:34:23;15.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:36:55;15.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:39:27;15.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:42:00;16.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:44:32;16.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:47:03;16.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:49:34;16.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:52:06;16.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:54:37;16.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:57:10;16.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T01:59:42;16.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:02:13;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:04:44;16.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:07:15;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:09:47;16.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:12:20;16.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:14:51;16.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:17:22;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:19:56;16.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:22:27;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:24:59;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:27:32;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:30:03;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:32:35;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:35:07;17.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:37:38;18.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:40:13;18.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:42:46;18.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:45:17;18.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:47:51;18.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:50:22;18.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:52:54;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:55:25;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T02:57:59;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:00:30;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:03:04;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:05:35;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:08:08;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:10:39;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:13:12;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:15:44;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:18:15;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:20:46;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:23:21;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:25:52;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:28:26;19.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:30:58;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:33:29;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:36:00;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:38:32;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:41:03;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:43:36;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:46:08;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:48:39;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:51:10;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:53:41;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:56:13;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T03:58:46;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:01:17;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:03:49;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:06:20;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:08:51;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:11:22;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:13:57;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:16:28;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:18:59;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:21:31;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:24:03;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:26:35;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:29:08;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:31:39;21.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:34:10;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:36:41;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:39:13;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:41:44;21.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:44:18;20.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:46:49;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:49:20;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:51:51;20.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:54:23;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:56:54;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T04:59:27;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:01:59;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:04:30;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:07:01;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:09:32;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:12:04;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:14:38;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:17:09;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:19:41;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:22:12;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:24:43;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:27:14;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:29:48;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:32:19;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:34:50;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:37:21;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:39:52;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:42:24;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:44:57;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:47:28;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:49:59;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:52:31;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:55:02;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T05:57:33;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:00:07;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:02:39;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:05:11;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:07:42;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:10:13;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:12:45;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:15:18;20.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:17:49;20.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:20:20;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:22:52;20.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:25:23;20.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:27:54;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:30:27;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:32:59;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:35:32;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:38:03;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:40:35;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:43:06;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:45:39;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:48:11;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:50:42;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:53:14;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:55:46;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T06:58:17;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:00:51;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:03:22;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:05:54;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:08:25;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:10:56;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:13:29;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:16:03;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:18:34;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:21:05;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:23:37;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:26:09;20.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:28:40;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:31:13;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:33:45;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:36:16;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:38:48;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:41:19;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:43:50;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:46:23;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:48:55;20.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:51:26;20.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:53:57;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:56:29;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T07:59:00;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:01:35;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:04:06;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:06:37;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:09:09;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:11:41;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:14:12;20.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:16:45;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:19:17;19.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:21:48;19.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:24:19;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:26:51;19.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:29:22;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:31:56;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:34:29;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:37:01;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:39:33;19.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:42:10;19.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:44:42;19.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:47:19;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:49:53;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:52:26;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:54:58;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T08:57:30;19.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:00:03;19.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:02:37;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:05:08;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:07:40;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:10:11;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:12:42;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:15:14;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:17:47;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:20:19;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:22:51;19.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:25:29;18.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:28:02;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:30:33;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:33:07;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:35:38;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:38:09;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:40:41;18.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:43:12;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:45:49;18.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:48:23;18.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:50:58;18.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:53:29;18.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:56:03;18.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T09:58:36;18.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:01:09;18.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:03:42;18.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:06:14;18.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:08:46;18.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:11:19;18.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:13:51;18.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:16:24;18.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:19:02;18.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:21:35;18.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:24:07;18.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:26:39;17.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:29:11;17.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:31:42;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:34:17;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:36:48;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:39:40;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:42:13;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:44:47;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:47:20;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:49:59;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:52:31;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:55:14;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T10:57:46;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:00:17;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:02:53;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:05:51;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:08:55;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:14:29;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:17:02;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:19:37;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:22:11;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:24:48;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:27:23;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:29:54;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:32:28;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:35:02;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:37:35;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:40:08;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:42:39;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:45:11;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:47:43;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:50:18;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:52:59;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:55:32;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T11:58:12;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:00:47;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:03:23;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:06:05;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:09:09;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:11:45;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:14:24;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:16:58;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:19:30;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:22:08;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:24:42;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:27:15;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:29:47;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:32:18;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:34:51;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:37:22;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:39:55;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:42:26;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:44:58;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:47:29;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:50:00;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:52:31;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:55:05;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T12:57:37;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:00:09;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:02:40;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:05:13;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:07:44;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:10:17;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:12:50;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:15:23;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:17:54;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:20:26;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:22:57;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:25:31;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:28:02;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:30:33;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:33:05;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:35:36;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:38:07;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:40:41;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:43:12;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:45:43;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:48:14;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:50:46;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:53:17;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:55:50;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T13:58:21;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:00:52;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:03:23;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:05:55;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:08:26;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:10:59;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:13:30;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:16:02;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:18:34;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:21:06;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:23:37;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:26:11;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:28:42;17.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:31:15;17.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:33:46;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:36:18;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:38:49;17.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:41:22;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:43:53;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:46:25;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:48:57;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:51:28;17.60;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:53:59;17.50;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:56:32;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T14:59:03;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:01:35;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:04:06;17.40;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:06:37;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:09:08;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:11:42;17.30;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:14:13;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:16:45;17.20;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:19:16;17.10;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:21:49;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:24:20;17.00;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:26:53;16.90;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:29:24;16.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:31:55;16.80;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:34:27;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:36:58;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:39:30;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:42:03;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:44:34;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:47:05;16.70;99.90
5940;DHT22;2995;-31.998;115.906;2023-04-15T15:49:37;16.90;99.90