sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34212;SDS011;20477;51.390;8.102;2023-06-26T00:02:30;10.15;;;8.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:04:59;10.60;;;8.23;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:07:29;10.10;;;8.98;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:09:59;11.52;;;8.52;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:12:27;13.77;;;8.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:14:55;10.80;;;9.02;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:17:23;10.70;;;8.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:19:52;11.23;;;7.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:22:20;10.55;;;8.57;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:24:48;11.15;;;8.73;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:27:18;11.18;;;7.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:29:46;11.85;;;8.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:32:14;10.68;;;8.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:34:42;9.90;;;8.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:37:13;11.75;;;8.02;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:39:41;11.68;;;8.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:42:09;12.43;;;8.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:44:39;8.27;;;7.47;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:47:07;14.00;;;8.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:49:35;11.85;;;8.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:52:04;11.38;;;8.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:54:32;10.20;;;8.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:57:00;9.35;;;8.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T00:59:29;9.23;;;8.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:01:58;9.38;;;8.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:04:26;14.52;;;8.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:06:59;12.13;;;8.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:09:27;14.57;;;8.77;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:11:56;9.75;;;8.57;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:14:24;10.98;;;8.52;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:16:53;9.68;;;8.52;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:19:26;14.15;;;7.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:21:57;13.63;;;8.98;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:24:31;10.90;;;8.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:27:04;10.80;;;8.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:29:32;13.75;;;8.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:32:01;11.95;;;8.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:34:29;11.73;;;8.52;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:36:58;12.25;;;8.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:39:26;14.75;;;9.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:41:54;9.07;;;8.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:44:25;15.07;;;8.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:46:58;11.57;;;8.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:49:30;13.60;;;8.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:52:05;10.60;;;8.82;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:54:37;10.23;;;8.48;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:57:10;13.57;;;8.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T01:59:40;11.45;;;7.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:02:08;12.85;;;8.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:04:36;9.55;;;8.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:07:06;13.52;;;8.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:09:36;11.40;;;8.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:12:04;15.23;;;8.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:14:33;17.35;;;8.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:17:02;11.07;;;8.38;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:19:31;14.18;;;8.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:21:59;10.57;;;7.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:24:27;9.82;;;7.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:26:56;10.95;;;7.82;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:29:25;10.60;;;8.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:31:53;12.20;;;8.75;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:34:23;14.10;;;8.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:36:52;10.90;;;8.77;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:39:21;16.08;;;8.82;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:41:50;10.75;;;8.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:44:18;15.48;;;8.27;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:46:47;12.07;;;8.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:49:15;13.10;;;9.38;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:51:48;10.27;;;8.20;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:54:16;13.18;;;8.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:56:45;11.35;;;8.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T02:59:13;10.00;;;8.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:01:42;9.52;;;8.52;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:04:10;11.25;;;8.57;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:06:38;10.82;;;8.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:09:07;11.38;;;8.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:11:36;14.00;;;9.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:14:04;15.65;;;8.77;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:16:32;15.48;;;9.48;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:19:00;12.85;;;9.02;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:21:28;13.00;;;9.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:23:56;18.30;;;8.82;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:26:26;9.80;;;8.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:28:54;10.70;;;8.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:31:23;15.60;;;8.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:33:51;10.70;;;9.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:36:19;11.57;;;9.20;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:38:47;14.57;;;8.98;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:41:15;10.68;;;8.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:43:45;12.43;;;8.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:46:13;13.52;;;9.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:48:41;15.32;;;8.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:51:09;13.50;;;8.52;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:53:37;11.07;;;8.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:56:05;11.07;;;8.98;;
34212;SDS011;20477;51.390;8.102;2023-06-26T03:58:33;11.45;;;8.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:01:03;12.18;;;8.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:03:31;11.95;;;8.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:06:00;18.77;;;9.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:08:28;14.73;;;9.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:10:56;15.07;;;8.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:13:25;12.18;;;9.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:15:53;14.27;;;9.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:18:22;11.73;;;9.27;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:21:05;13.43;;;8.73;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:23:35;11.52;;;8.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:26:03;18.17;;;9.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:28:32;10.63;;;9.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:31:00;12.73;;;9.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:33:31;14.00;;;8.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:35:59;16.30;;;9.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:38:30;16.77;;;9.02;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:40:59;14.63;;;9.02;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:43:27;16.38;;;9.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:45:55;12.00;;;9.20;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:48:24;18.40;;;9.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:50:55;14.52;;;8.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:53:25;9.50;;;7.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:55:53;12.57;;;8.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T04:58:22;10.18;;;7.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:00:50;10.32;;;8.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:03:18;10.38;;;8.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:05:47;12.25;;;8.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:08:17;11.82;;;7.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:10:47;14.52;;;8.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:13:16;12.73;;;7.22;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:15:46;11.15;;;7.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:18:14;12.90;;;7.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:20:42;9.30;;;6.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:23:11;15.80;;;8.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:25:42;8.57;;;6.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:28:10;6.70;;;6.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:30:39;9.35;;;7.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:33:08;13.45;;;8.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:35:39;24.00;;;10.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:38:07;22.25;;;9.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:40:36;10.20;;;6.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:43:08;10.18;;;7.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:45:37;9.68;;;7.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:48:05;11.77;;;7.28;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:50:34;9.32;;;6.28;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:53:03;9.85;;;7.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:55:32;14.35;;;6.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T05:58:00;9.98;;;6.82;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:00:31;10.43;;;6.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:03:00;9.60;;;6.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:05:28;9.38;;;5.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:07:56;7.38;;;6.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:10:24;9.85;;;5.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:12:52;10.15;;;6.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:15:21;8.82;;;5.53;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:17:50;7.55;;;5.75;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:20:19;9.40;;;5.03;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:22:47;10.85;;;5.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:25:15;9.10;;;6.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:27:44;8.82;;;5.78;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:30:12;8.30;;;5.78;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:32:40;11.07;;;6.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:35:11;8.20;;;5.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:37:39;7.25;;;5.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:40:08;11.15;;;5.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:42:37;7.82;;;6.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:45:06;22.83;;;7.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:47:34;12.85;;;6.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:50:03;15.57;;;6.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:52:37;10.23;;;6.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:55:07;10.48;;;6.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T06:57:36;13.95;;;6.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:00:05;10.93;;;6.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:02:36;9.75;;;6.53;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:05:04;13.65;;;5.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:07:33;9.68;;;6.38;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:10:04;12.18;;;6.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:12:34;15.27;;;6.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:15:03;11.75;;;6.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:17:31;9.10;;;6.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:20:00;15.63;;;6.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:22:30;8.57;;;6.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:24:58;7.45;;;5.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:27:28;7.43;;;6.03;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:29:57;9.05;;;6.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:32:25;8.98;;;6.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:34:53;9.77;;;7.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:37:21;13.52;;;6.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:39:49;10.15;;;6.28;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:42:18;12.55;;;6.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:44:48;7.90;;;6.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:47:16;8.73;;;6.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:49:44;10.85;;;6.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:52:12;12.70;;;6.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:54:42;10.18;;;6.78;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:57:10;13.73;;;6.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T07:59:39;11.05;;;6.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:02:08;12.20;;;6.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:04:37;9.50;;;6.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:07:05;12.10;;;5.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:09:34;10.38;;;5.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:12:02;15.57;;;6.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:14:32;14.23;;;6.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:17:00;10.07;;;5.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:19:30;11.13;;;5.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:21:58;10.13;;;5.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:24:26;9.07;;;6.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:26:54;12.10;;;6.60;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:29:22;9.70;;;7.53;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:31:50;13.63;;;7.47;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:34:19;12.77;;;7.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:36:48;11.45;;;7.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:39:16;15.88;;;8.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:41:45;15.80;;;7.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:44:13;16.45;;;7.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:46:41;8.98;;;7.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:49:13;11.23;;;7.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:51:42;19.65;;;8.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:54:17;12.27;;;7.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:56:50;13.25;;;7.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T08:59:18;13.82;;;7.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:01:47;10.65;;;6.28;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:04:18;15.48;;;7.57;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:06:48;15.20;;;7.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:09:17;10.98;;;7.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:11:46;16.75;;;7.60;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:14:15;17.77;;;6.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:16:43;21.17;;;6.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:19:11;14.10;;;6.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:21:40;11.27;;;6.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:24:09;15.82;;;7.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:26:39;15.00;;;6.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:29:08;9.80;;;6.93;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:31:37;20.15;;;6.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:34:08;19.60;;;7.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:36:37;14.02;;;6.78;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:39:08;12.98;;;6.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:41:41;15.02;;;6.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:44:11;14.87;;;6.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:46:40;11.68;;;6.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:49:12;18.38;;;6.82;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:51:40;15.43;;;8.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:54:09;14.30;;;6.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:56:37;17.88;;;7.05;;
34212;SDS011;20477;51.390;8.102;2023-06-26T09:59:08;18.67;;;8.38;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:01:40;13.25;;;7.75;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:04:09;22.05;;;8.98;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:06:39;12.23;;;8.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:09:09;15.13;;;8.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:11:40;13.20;;;7.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:14:12;12.45;;;7.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:16:43;15.82;;;8.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:19:12;12.57;;;7.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:21:41;17.10;;;8.00;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:24:09;14.85;;;7.78;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:26:38;14.00;;;8.20;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:29:09;12.32;;;7.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:31:39;12.30;;;7.60;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:34:08;11.43;;;7.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:36:37;15.45;;;7.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:39:06;17.42;;;7.38;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:41:38;14.32;;;7.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:44:26;15.68;;;8.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:46:55;20.15;;;7.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:49:25;12.73;;;7.60;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:51:55;13.80;;;7.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:54:28;14.98;;;8.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:56:57;17.17;;;8.77;;
34212;SDS011;20477;51.390;8.102;2023-06-26T10:59:27;13.65;;;8.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:01:57;12.07;;;8.48;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:04:37;20.25;;;9.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:07:17;17.42;;;9.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:09:53;27.50;;;10.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:12:34;18.15;;;8.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:15:08;16.00;;;7.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:17:38;16.67;;;7.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:20:08;12.32;;;7.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:22:37;12.85;;;4.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:25:06;14.40;;;5.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:27:37;16.08;;;6.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:30:07;11.20;;;4.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:32:36;15.73;;;6.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:35:06;11.13;;;5.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:37:36;12.85;;;5.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:40:16;13.98;;;5.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:42:45;19.35;;;5.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:45:13;12.70;;;5.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:47:42;12.68;;;5.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:50:15;11.85;;;4.78;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:52:44;11.68;;;5.50;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:55:12;13.38;;;5.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T11:57:40;16.02;;;4.32;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:00:12;10.30;;;4.97;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:02:42;12.18;;;4.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:05:12;9.85;;;4.10;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:07:42;13.13;;;4.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:10:12;11.32;;;4.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:12:41;11.23;;;5.22;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:15:12;12.50;;;4.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:17:41;9.48;;;4.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:20:19;9.38;;;4.43;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:22:49;13.73;;;4.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:25:22;12.90;;;4.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:27:50;12.32;;;5.18;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:30:19;12.73;;;4.70;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:32:47;12.80;;;4.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:35:15;13.15;;;4.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:37:44;17.40;;;4.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:40:17;12.18;;;4.95;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:42:48;9.70;;;4.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:45:16;10.50;;;3.83;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:47:49;9.90;;;4.13;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:50:17;12.88;;;4.20;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:52:45;12.85;;;4.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:55:13;8.40;;;3.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T12:57:45;15.35;;;4.57;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:00:13;18.63;;;4.68;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:02:42;14.45;;;5.22;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:05:12;12.15;;;4.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:07:40;16.30;;;5.47;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:10:08;13.40;;;4.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:12:37;12.63;;;4.85;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:15:07;30.05;;;4.60;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:17:36;6.18;;;3.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:20:05;12.00;;;4.07;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:22:34;11.15;;;3.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:25:03;12.20;;;4.03;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:27:31;17.98;;;3.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:29:59;8.32;;;3.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:32:30;8.35;;;3.22;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:34:58;7.53;;;3.30;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:37:27;12.00;;;3.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:39:55;8.60;;;2.65;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:42:25;7.10;;;2.63;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:44:54;9.00;;;2.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:47:34;5.72;;;2.72;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:50:04;8.65;;;2.90;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:52:33;8.85;;;2.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:55:01;13.55;;;2.53;;
34212;SDS011;20477;51.390;8.102;2023-06-26T13:57:31;8.20;;;2.47;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:00:00;8.07;;;2.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:02:29;5.75;;;2.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:04:59;7.97;;;2.22;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:07:27;15.85;;;2.83;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:09:56;16.10;;;3.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:12:24;23.48;;;2.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:14:52;5.25;;;2.15;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:17:20;9.50;;;1.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:19:50;14.05;;;2.55;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:22:20;7.88;;;2.45;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:24:48;5.03;;;1.83;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:27:16;10.25;;;2.35;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:29:45;8.48;;;2.08;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:32:13;5.95;;;2.03;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:34:41;6.65;;;1.80;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:37:09;7.68;;;2.08;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:39:38;5.82;;;1.60;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:42:07;5.35;;;1.88;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:44:36;7.88;;;2.25;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:47:04;11.23;;;2.40;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:49:32;7.38;;;2.08;;
34212;SDS011;20477;51.390;8.102;2023-06-26T14:52:00;6.95;;;1.77;;