sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2022-12-07T00:00:51;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:03:17;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:05:44;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:08:12;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:10:39;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:13:06;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:15:33;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:18:01;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:20:27;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:22:55;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:25:23;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:27:52;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:30:19;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:32:45;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:35:13;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:37:39;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:40:07;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:42:35;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:45:02;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:47:29;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:49:56;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:52:22;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:54:49;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:57:16;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T00:59:44;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:02:11;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:04:37;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:07:04;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:09:31;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:11:58;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:14:24;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:16:52;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:19:19;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:21:46;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:24:13;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:26:39;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:29:06;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:31:33;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:34:01;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:36:31;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:39:00;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:41:28;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:44:11;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:46:39;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:49:12;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:51:42;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:54:11;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:56:39;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T01:59:06;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:01:34;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:04:01;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:06:30;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:08:56;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:11:23;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:13:51;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:16:25;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:19:05;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:21:44;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:24:24;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:27:09;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:29:46;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:32:17;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:38:01;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:40:33;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:43:14;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:45:45;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:48:16;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:50:44;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:53:30;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:55:58;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T02:58:32;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:01:15;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:03:48;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:06:24;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:08:57;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:11:32;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:14:13;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:16:47;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:19:16;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:21:47;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:24:18;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:26:47;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:29:19;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:31:51;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:34:28;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:37:00;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:39:30;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:42:01;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:44:30;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:47:02;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:49:36;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:52:12;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:54:47;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:57:15;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T03:59:44;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:02:13;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:04:41;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:07:09;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:09:36;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:12:03;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:14:30;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:16:58;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:19:28;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:21:55;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:24:22;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:26:50;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:29:17;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:31:45;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:34:12;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:36:42;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:39:20;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:41:48;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:44:15;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:46:43;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:49:10;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:51:37;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:54:05;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:56:32;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T04:59:01;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:01:28;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:03:54;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:06:21;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:08:48;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:11:17;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:13:57;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:16:24;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:18:51;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:21:18;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:23:45;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:26:12;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:28:40;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:31:07;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:33:34;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:36:01;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:38:31;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:41:00;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:43:28;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:45:56;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:48:23;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:50:50;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:53:17;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:55:44;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T05:58:11;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:00:57;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:03:24;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:05:52;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:08:19;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:10:47;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:13:36;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:16:03;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:18:30;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:20:57;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:23:24;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:25:50;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:28:17;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:30:44;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:33:12;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:35:39;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:38:05;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:40:32;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:42:59;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:45:26;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:47:52;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:50:21;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:52:47;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:55:14;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T06:57:41;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:00:09;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:02:35;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:05:03;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:07:31;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:09:58;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:12:24;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:14:51;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:17:18;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:19:45;2.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:22:12;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:24:40;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:27:07;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:29:33;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:32:00;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:34:27;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:36:54;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:39:20;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:41:49;2.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:44:15;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:46:42;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:49:09;2.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:51:36;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:54:03;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:56:30;2.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T07:58:58;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:01:25;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:03:52;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:06:19;2.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:08:46;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:11:12;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:13:39;2.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:16:09;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:18:36;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:21:04;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:23:31;3.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:26:00;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:28:27;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:30:58;3.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:33:27;3.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:35:54;3.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:38:21;3.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:40:54;3.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:43:21;3.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:45:49;3.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:48:18;3.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:50:51;3.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:53:18;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:55:45;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T08:58:12;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:00:39;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:03:06;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:05:33;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:08:02;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:10:29;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:12:56;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:15:26;3.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:17:53;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:20:20;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:22:47;3.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:25:15;3.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:27:42;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:30:09;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:32:35;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:35:02;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:37:29;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:39:57;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:42:29;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:44:59;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:47:26;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:49:55;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:52:28;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:54:55;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:57:27;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T09:59:55;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:02:28;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:05:00;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:07:27;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:09:54;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:12:20;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:14:58;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:17:35;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:20:22;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:22:55;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:25:24;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:27:58;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:30:26;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:32:53;4.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:35:23;4.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:37:51;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:40:32;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:43:17;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:46:09;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:48:43;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:51:18;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:53:57;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:56:43;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T10:59:33;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:02:18;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:04:56;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:07:34;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:10:11;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:13:01;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:15:49;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:18:26;5.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:20:58;5.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:23:40;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:26:20;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:29:03;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:31:43;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:34:19;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:36:50;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:39:25;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:41:56;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:44:30;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:47:04;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:49:41;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:52:16;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:54:45;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:57:18;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T11:59:50;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:02:22;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:04:55;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:07:26;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:09:56;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:12:42;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:15:21;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:18:21;5.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:20:56;5.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:23:29;5.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:26:02;6.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:28:40;6.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:31:11;6.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:33:43;6.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:36:23;6.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:38:52;6.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:42:01;6.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:47:43;6.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:50:20;6.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:52:55;6.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:55:46;6.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T12:58:34;6.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:01:37;6.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:04:18;6.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:06:48;6.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:09:22;6.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:11:56;6.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:14:58;6.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:17:59;6.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:20:56;7.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:23:29;6.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:28:48;6.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:31:34;6.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:34:02;6.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:36:30;6.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:39:14;5.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:41:49;5.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:44:17;5.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:46:49;5.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:49:20;5.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:51:48;5.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:54:15;5.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:56:46;5.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T13:59:15;5.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:01:45;5.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:04:27;5.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:06:56;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:09:24;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:11:54;5.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:14:23;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:16:59;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:19:46;4.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:22:23;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:24:50;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:27:21;4.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:29:51;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:32:20;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:35:01;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:37:29;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:39:56;4.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:42:27;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:44:56;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:47:23;4.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:49:50;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:52:18;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:54:46;4.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:57:12;4.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T14:59:41;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:02:10;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:04:37;4.30;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:07:05;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:09:32;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:11:59;4.20;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:14:26;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:16:54;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:19:22;4.10;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:21:51;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:24:18;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:26:45;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:29:12;4.00;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:31:40;3.90;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:34:08;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:36:35;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:39:03;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:41:29;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:43:56;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:46:41;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:49:12;3.80;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:51:39;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:54:06;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:56:33;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T15:59:00;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:01:27;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:03:53;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:06:22;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:08:48;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:11:15;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:13:42;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:16:11;3.70;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:18:38;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:21:05;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:23:34;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:26:05;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:28:32;3.60;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:31:03;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:33:30;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:35:58;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:38:25;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:40:53;3.50;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:43:20;3.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:45:47;3.40;99.90
1800;DHT22;919;48.274;12.292;2022-12-07T16:48:15;3.40;99.90