sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33505;SDS011;19843;51.040;13.782;2022-12-29T00:00:18;36.20;;;34.33;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:02:47;33.42;;;31.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:05:15;36.50;;;34.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:07:42;35.70;;;33.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:10:09;33.30;;;31.15;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:12:37;34.42;;;32.72;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:15:22;37.65;;;35.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:18:05;35.88;;;33.97;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:20:34;36.30;;;34.33;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:23:19;34.75;;;32.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:26:08;33.83;;;31.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:28:58;32.15;;;30.52;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:31:43;31.63;;;30.02;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:34:29;32.83;;;31.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:37:14;33.22;;;31.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:39:43;34.70;;;32.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:42:24;32.58;;;30.98;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:45:09;32.05;;;30.45;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:47:36;31.48;;;29.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:50:05;32.63;;;31.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:52:32;36.70;;;34.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:54:59;34.25;;;32.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:57:27;39.60;;;37.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T00:59:54;35.13;;;33.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:02:21;39.97;;;37.97;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:04:49;40.60;;;38.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:07:18;40.97;;;38.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:09:45;40.38;;;38.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:12:30;43.65;;;41.45;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:15:11;37.55;;;35.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:17:40;35.35;;;33.63;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:20:08;34.08;;;32.42;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:22:38;36.08;;;34.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:25:06;34.42;;;32.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:27:34;33.15;;;31.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:30:01;34.38;;;32.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:37:25;31.30;;;29.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:39:53;31.10;;;29.52;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:42:22;29.58;;;28.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:44:52;31.38;;;29.63;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:47:26;33.67;;;31.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:49:58;31.50;;;29.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:52:32;32.97;;;31.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:55:07;34.35;;;32.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T01:57:36;34.05;;;32.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:00:07;33.58;;;31.98;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:02:37;32.33;;;30.48;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:07:37;29.70;;;28.10;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:10:07;31.75;;;30.13;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:12:34;33.00;;;31.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:15:02;36.58;;;34.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:17:36;34.72;;;32.92;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:26:36;34.15;;;32.45;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:29:22;35.08;;;33.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:32:05;34.08;;;31.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:34:42;32.90;;;30.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:37:22;34.67;;;32.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:39:53;35.08;;;33.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:42:30;33.53;;;31.85;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:45:04;35.83;;;33.85;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:47:39;36.50;;;34.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:50:14;37.47;;;35.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:52:46;33.75;;;32.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:55:18;36.38;;;34.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T02:57:44;37.72;;;35.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:00:12;35.45;;;33.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:05:40;40.20;;;38.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:08:19;40.15;;;37.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:10:53;40.38;;;38.28;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:13:28;36.45;;;34.33;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:16:20;34.40;;;32.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:18:54;37.47;;;35.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:21:27;32.97;;;31.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:24:19;32.17;;;30.52;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:26:49;34.63;;;32.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:29:18;34.42;;;32.72;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:31:47;30.05;;;28.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:34:18;30.70;;;29.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:36:49;29.73;;;28.23;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:39:21;29.63;;;28.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:41:53;29.73;;;28.02;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:44:31;34.40;;;32.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:46:59;34.00;;;32.28;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:49:28;35.80;;;33.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:51:55;35.90;;;33.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:54:22;33.90;;;32.10;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:56:50;35.80;;;34.03;;
33505;SDS011;19843;51.040;13.782;2022-12-29T03:59:17;34.88;;;33.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:01:45;32.15;;;30.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:06:41;32.95;;;31.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:09:09;34.40;;;32.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:11:36;33.30;;;31.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:14:04;33.75;;;32.03;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:16:32;31.38;;;29.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:19:01;31.08;;;29.42;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:21:29;30.25;;;28.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:23:57;32.17;;;30.52;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:26:25;31.75;;;30.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:28:53;34.67;;;32.92;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:31:20;32.38;;;30.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:33:47;31.67;;;30.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:36:15;33.58;;;31.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:38:43;33.67;;;31.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:41:12;32.40;;;30.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:43:40;35.00;;;33.10;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:46:07;34.25;;;32.22;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:48:34;31.83;;;30.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:51:02;35.60;;;33.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:53:29;36.42;;;34.53;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:55:57;34.10;;;32.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T04:58:25;35.60;;;33.85;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:00:53;32.83;;;31.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:03:20;33.55;;;31.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:05:47;32.97;;;31.30;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:08:15;34.28;;;32.47;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:10:46;32.75;;;30.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:13:13;30.85;;;29.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:15:45;39.20;;;37.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:18:14;41.75;;;39.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:20:43;38.60;;;36.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:23:11;42.65;;;40.45;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:25:39;41.30;;;39.30;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:28:06;38.22;;;36.13;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:30:34;40.95;;;38.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:33:03;36.13;;;34.33;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:35:32;36.45;;;34.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:38:00;34.42;;;32.63;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:40:27;41.75;;;39.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:42:54;35.55;;;33.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:45:22;34.50;;;32.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:47:49;37.85;;;36.03;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:50:18;32.33;;;30.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:52:46;31.98;;;30.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:55:13;31.45;;;29.85;;
33505;SDS011;19843;51.040;13.782;2022-12-29T05:57:41;30.42;;;28.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:00:08;31.77;;;30.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:02:37;31.27;;;29.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:05:05;32.47;;;30.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:07:34;32.33;;;30.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:10:02;33.83;;;32.03;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:14:57;34.95;;;33.03;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:17:24;31.08;;;29.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:19:52;34.53;;;32.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:22:19;34.47;;;32.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:24:48;35.38;;;33.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:27:15;34.17;;;32.53;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:29:43;31.35;;;29.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:32:10;32.65;;;31.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:34:38;32.30;;;30.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:37:05;33.90;;;32.22;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:39:33;28.45;;;27.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:42:02;32.67;;;31.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:44:30;31.38;;;29.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:46:57;32.70;;;30.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:49:25;31.95;;;30.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:51:52;33.33;;;31.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:54:19;29.42;;;27.98;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:56:47;30.30;;;28.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T06:59:15;27.30;;;25.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:01:43;29.60;;;27.50;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:04:10;29.75;;;28.33;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:06:38;33.08;;;31.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:09:07;30.20;;;28.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:11:35;30.13;;;28.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:14:02;30.25;;;28.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:16:32;28.83;;;27.42;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:19:00;29.67;;;28.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:21:27;30.67;;;28.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:23:55;31.05;;;29.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:26:22;28.70;;;27.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:28:50;28.67;;;27.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:31:19;29.75;;;28.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:33:49;32.50;;;30.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:36:16;30.75;;;29.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:38:44;29.13;;;27.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:41:11;30.75;;;29.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:43:39;28.92;;;27.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:46:10;32.15;;;30.15;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:48:59;27.67;;;26.10;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:51:27;28.10;;;26.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:53:55;29.02;;;27.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:56:22;30.25;;;28.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T07:58:50;30.90;;;29.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:01:17;29.13;;;27.50;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:03:45;33.15;;;30.92;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:06:20;33.70;;;32.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:08:49;33.88;;;32.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:11:16;31.30;;;29.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:13:43;31.83;;;30.23;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:16:11;32.05;;;30.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:18:38;34.30;;;32.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:21:06;36.25;;;34.42;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:23:35;37.25;;;35.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:26:03;35.28;;;33.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:28:32;33.38;;;31.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:33:29;38.78;;;36.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:35:58;35.00;;;33.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:38:26;31.38;;;29.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:41:00;33.28;;;31.50;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:43:28;31.27;;;29.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:45:56;31.45;;;29.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:48:24;32.08;;;30.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:50:52;30.73;;;28.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:53:19;33.35;;;31.48;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:55:47;32.28;;;30.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T08:58:30;33.75;;;32.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:00:58;34.28;;;32.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:03:32;32.65;;;30.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:06:21;30.38;;;28.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:08:48;31.13;;;29.50;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:11:17;32.00;;;30.10;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:13:48;34.47;;;32.78;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:16:17;35.65;;;33.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:18:45;31.27;;;29.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:21:12;29.33;;;27.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:23:42;34.42;;;32.72;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:26:10;34.17;;;32.13;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:28:37;32.15;;;30.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:31:06;30.90;;;29.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:33:34;35.42;;;33.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:36:02;30.55;;;29.02;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:38:30;35.60;;;33.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:40:59;33.83;;;32.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:43:42;33.15;;;31.45;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:48:54;30.58;;;29.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:51:31;31.95;;;30.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:54:02;30.23;;;28.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:57:03;32.05;;;30.48;;
33505;SDS011;19843;51.040;13.782;2022-12-29T09:59:34;31.05;;;29.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:02:14;33.72;;;32.03;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:04:55;30.55;;;29.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:07:26;30.73;;;29.23;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:10:02;30.23;;;28.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:12:46;29.60;;;28.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:15:29;31.90;;;30.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:18:42;27.60;;;26.27;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:21:32;32.25;;;30.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:24:11;28.80;;;27.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:26:40;29.23;;;27.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:29:12;25.85;;;24.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:31:44;30.52;;;28.70;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:34:18;30.90;;;29.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:36:49;30.27;;;28.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:39:23;29.25;;;27.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:41:59;31.55;;;29.52;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:44:37;33.65;;;31.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:47:05;29.13;;;27.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:49:39;26.80;;;25.48;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:52:08;30.33;;;28.42;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:54:39;30.48;;;28.98;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:57:13;30.65;;;29.15;;
33505;SDS011;19843;51.040;13.782;2022-12-29T10:59:47;34.17;;;32.38;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:02:19;31.67;;;30.08;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:05:00;27.50;;;26.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:07:33;27.70;;;26.30;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:10:16;23.85;;;22.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:12:54;25.85;;;24.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:15:23;28.53;;;27.13;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:17:52;26.55;;;25.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:20:28;27.95;;;26.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:22:57;25.45;;;24.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:25:25;27.25;;;25.85;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:28:00;25.10;;;23.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:30:29;25.42;;;24.15;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:32:58;25.45;;;24.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:35:33;25.85;;;24.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:38:12;25.52;;;24.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:40:46;26.58;;;25.27;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:43:19;27.00;;;25.23;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:45:54;26.08;;;24.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:48:22;24.88;;;23.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:50:55;24.95;;;23.30;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:53:26;27.15;;;25.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:55:59;28.50;;;27.10;;
33505;SDS011;19843;51.040;13.782;2022-12-29T11:58:34;26.63;;;25.23;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:01:04;26.60;;;25.30;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:03:35;27.08;;;25.67;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:06:10;29.20;;;26.98;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:08:46;27.27;;;25.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:11:19;28.15;;;26.65;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:13:53;25.95;;;24.33;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:16:26;28.15;;;26.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:18:59;24.35;;;23.13;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:21:36;26.13;;;24.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:24:29;26.83;;;25.48;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:27:08;25.65;;;24.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:29:41;27.23;;;25.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:32:13;29.70;;;28.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:34:44;26.52;;;24.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:40:42;24.40;;;23.20;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:43:25;27.40;;;26.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:46:05;27.27;;;25.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:48:51;24.20;;;23.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:51:33;25.10;;;23.90;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:54:17;27.73;;;26.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:57:00;25.42;;;24.13;;
33505;SDS011;19843;51.040;13.782;2022-12-29T12:59:42;24.83;;;23.63;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:02:28;26.35;;;25.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:05:16;25.60;;;24.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:07:56;25.35;;;24.15;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:10:44;26.08;;;24.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:13:29;25.75;;;24.45;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:16:13;27.13;;;25.83;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:18:52;26.17;;;24.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:21:39;24.20;;;23.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:24:28;25.88;;;24.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:27:13;21.83;;;20.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:29:47;24.98;;;23.77;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:32:25;22.45;;;21.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:35:07;24.80;;;23.60;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:37:47;24.48;;;23.27;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:40:18;26.23;;;24.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:42:52;23.95;;;22.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:45:22;28.23;;;26.48;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:47:52;26.58;;;25.17;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:50:25;27.08;;;25.63;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:52:58;27.35;;;26.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:55:31;28.10;;;26.75;;
33505;SDS011;19843;51.040;13.782;2022-12-29T13:58:07;25.33;;;24.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:01:08;28.08;;;26.58;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:03:45;25.33;;;23.98;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:06:19;26.33;;;24.92;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:08:51;26.42;;;25.00;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:11:21;26.77;;;25.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:13:54;25.65;;;24.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:16:27;25.75;;;24.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:19:03;23.45;;;22.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:21:34;25.30;;;23.88;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:30:52;26.45;;;25.15;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:33:22;27.10;;;25.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:35:52;26.60;;;25.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:40:52;26.73;;;25.27;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:43:57;31.05;;;29.42;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:46:45;28.50;;;26.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:49:16;28.60;;;27.02;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:52:15;27.95;;;26.55;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:54:48;29.88;;;28.30;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:57:22;27.80;;;26.40;;
33505;SDS011;19843;51.040;13.782;2022-12-29T14:59:59;28.45;;;26.95;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:02:34;26.25;;;24.80;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:05:10;24.55;;;23.35;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:07:51;25.45;;;24.05;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:10:20;26.00;;;24.73;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:12:51;26.90;;;25.52;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:15:21;28.73;;;27.25;;
33505;SDS011;19843;51.040;13.782;2022-12-29T15:17:52;26.75;;;25.35;;