sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38592;DHT22;24356;48.460;11.450;2023-03-21T00:00:21;4.60;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T00:02:49;4.60;83.80
38592;DHT22;24356;48.460;11.450;2023-03-21T00:05:15;4.60;83.80
38592;DHT22;24356;48.460;11.450;2023-03-21T00:07:41;4.60;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T00:10:07;4.60;83.70
38592;DHT22;24356;48.460;11.450;2023-03-21T00:12:32;4.60;83.80
38592;DHT22;24356;48.460;11.450;2023-03-21T00:15:06;4.60;83.80
38592;DHT22;24356;48.460;11.450;2023-03-21T00:17:32;4.70;83.70
38592;DHT22;24356;48.460;11.450;2023-03-21T00:19:59;4.70;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T00:22:26;4.70;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T00:24:53;4.80;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T00:27:19;4.80;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T00:29:45;4.80;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T00:32:11;4.80;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T00:34:36;4.80;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T00:37:05;4.90;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T00:39:32;4.90;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T00:41:58;4.90;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T00:44:23;4.90;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T00:46:50;4.90;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T00:49:15;4.90;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T00:51:41;4.90;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T00:54:09;5.00;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T00:56:35;5.00;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T00:59:01;5.00;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:01:27;5.00;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T01:03:57;5.00;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:06:31;5.00;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:08:56;5.00;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T01:11:24;5.10;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T01:13:51;5.10;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T01:16:17;5.10;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:18:42;5.10;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:21:11;5.10;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:23:38;5.10;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T01:26:04;5.10;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T01:28:30;5.10;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T01:30:55;5.10;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:33:21;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:35:47;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:38:13;5.20;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T01:40:40;5.20;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T01:43:25;5.20;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T01:46:31;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:49:20;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:51:53;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:54:24;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T01:56:55;5.20;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T01:59:38;5.30;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:02:06;5.20;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:04:36;5.30;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T02:07:10;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:09:38;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:12:06;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:14:34;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:17:14;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:28:28;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:31:39;5.30;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T02:37:02;5.30;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:42:41;5.30;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:45:21;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:47:54;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:50:49;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:53:19;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:55:46;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T02:58:15;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:00:42;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:03:10;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:06:00;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:19:31;5.40;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T03:22:08;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:27:10;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:29:39;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:32:07;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:34:37;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:37:07;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:39:59;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:42:30;5.40;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T03:44:57;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:47:32;5.40;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T03:50:12;5.40;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T03:52:43;5.50;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T03:55:12;5.50;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T03:57:39;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:00:05;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:02:37;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:05:03;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:07:29;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:09:55;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:12:21;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:14:47;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:17:13;5.50;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T04:19:39;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T04:22:05;5.50;83.80
38592;DHT22;24356;48.460;11.450;2023-03-21T04:24:31;5.50;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T04:26:58;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T04:29:24;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T04:31:50;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T04:34:16;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T04:36:41;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:39:10;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:41:44;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:44:11;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:46:37;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:49:04;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:51:31;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:53:57;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:56:27;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T04:59:09;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T05:01:35;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T05:04:02;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T05:06:29;5.50;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T05:08:56;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T05:11:28;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T05:13:58;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T05:16:24;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T05:18:58;5.50;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T05:21:31;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T05:24:13;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T05:26:40;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T05:29:06;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T05:31:32;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T05:34:01;5.50;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T05:36:27;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T05:38:52;5.50;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T05:41:18;5.50;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T05:43:45;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T05:46:11;5.50;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T05:48:37;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T05:51:04;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T05:53:29;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T05:55:55;5.50;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T05:58:20;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T06:00:46;5.50;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T06:03:11;5.50;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T06:05:37;5.50;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T06:08:03;5.60;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T06:10:28;5.60;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T06:12:54;5.60;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T06:15:20;5.60;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T06:17:45;5.70;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T06:20:11;5.70;83.10
38592;DHT22;24356;48.460;11.450;2023-03-21T06:22:37;5.70;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T06:25:04;5.80;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T06:27:32;5.80;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T06:29:57;5.90;83.60
38592;DHT22;24356;48.460;11.450;2023-03-21T06:32:24;5.90;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T06:34:50;6.00;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T06:37:16;6.00;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T06:39:42;6.10;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T06:42:08;6.10;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T06:44:33;6.10;82.90
38592;DHT22;24356;48.460;11.450;2023-03-21T06:46:59;6.20;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T06:49:24;6.20;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T06:51:51;6.30;83.00
38592;DHT22;24356;48.460;11.450;2023-03-21T06:54:16;6.40;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T06:56:43;6.40;83.20
38592;DHT22;24356;48.460;11.450;2023-03-21T06:59:09;6.50;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T07:01:35;6.50;83.70
38592;DHT22;24356;48.460;11.450;2023-03-21T07:04:01;6.60;84.60
38592;DHT22;24356;48.460;11.450;2023-03-21T07:06:27;6.60;84.40
38592;DHT22;24356;48.460;11.450;2023-03-21T07:08:54;6.70;84.20
38592;DHT22;24356;48.460;11.450;2023-03-21T07:11:21;6.80;84.40
38592;DHT22;24356;48.460;11.450;2023-03-21T07:13:47;6.80;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T07:16:14;6.90;84.00
38592;DHT22;24356;48.460;11.450;2023-03-21T07:18:40;6.90;84.30
38592;DHT22;24356;48.460;11.450;2023-03-21T07:21:07;7.00;84.00
38592;DHT22;24356;48.460;11.450;2023-03-21T07:23:32;7.10;84.30
38592;DHT22;24356;48.460;11.450;2023-03-21T07:25:59;7.20;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T07:28:25;7.30;84.60
38592;DHT22;24356;48.460;11.450;2023-03-21T07:30:54;7.30;84.50
38592;DHT22;24356;48.460;11.450;2023-03-21T07:33:21;7.40;84.40
38592;DHT22;24356;48.460;11.450;2023-03-21T07:35:51;7.50;84.30
38592;DHT22;24356;48.460;11.450;2023-03-21T07:38:18;7.60;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T07:40:45;7.70;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T07:43:12;7.80;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T07:45:38;7.90;83.80
38592;DHT22;24356;48.460;11.450;2023-03-21T07:48:03;8.00;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T07:50:29;8.00;83.70
38592;DHT22;24356;48.460;11.450;2023-03-21T07:52:54;8.10;84.30
38592;DHT22;24356;48.460;11.450;2023-03-21T07:55:20;8.20;84.40
38592;DHT22;24356;48.460;11.450;2023-03-21T07:57:49;8.20;84.40
38592;DHT22;24356;48.460;11.450;2023-03-21T08:00:16;8.30;84.60
38592;DHT22;24356;48.460;11.450;2023-03-21T08:02:56;8.40;84.50
38592;DHT22;24356;48.460;11.450;2023-03-21T08:05:24;8.40;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T08:07:50;8.50;84.40
38592;DHT22;24356;48.460;11.450;2023-03-21T08:10:17;8.60;84.50
38592;DHT22;24356;48.460;11.450;2023-03-21T08:12:43;8.70;84.30
38592;DHT22;24356;48.460;11.450;2023-03-21T08:15:10;8.80;84.20
38592;DHT22;24356;48.460;11.450;2023-03-21T08:17:36;8.90;84.00
38592;DHT22;24356;48.460;11.450;2023-03-21T08:20:06;9.00;84.00
38592;DHT22;24356;48.460;11.450;2023-03-21T08:22:36;9.10;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T08:25:04;9.20;84.20
38592;DHT22;24356;48.460;11.450;2023-03-21T08:27:31;9.30;84.00
38592;DHT22;24356;48.460;11.450;2023-03-21T08:29:58;9.30;84.10
38592;DHT22;24356;48.460;11.450;2023-03-21T08:32:24;9.50;83.90
38592;DHT22;24356;48.460;11.450;2023-03-21T08:34:54;9.60;83.50
38592;DHT22;24356;48.460;11.450;2023-03-21T08:37:20;9.70;83.40
38592;DHT22;24356;48.460;11.450;2023-03-21T08:39:46;9.80;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T08:42:11;10.00;83.30
38592;DHT22;24356;48.460;11.450;2023-03-21T08:44:37;10.10;82.70
38592;DHT22;24356;48.460;11.450;2023-03-21T08:47:04;10.20;82.80
38592;DHT22;24356;48.460;11.450;2023-03-21T08:49:30;10.40;82.60
38592;DHT22;24356;48.460;11.450;2023-03-21T08:51:56;10.60;82.60
38592;DHT22;24356;48.460;11.450;2023-03-21T08:54:22;10.80;81.80
38592;DHT22;24356;48.460;11.450;2023-03-21T08:56:48;11.00;81.20
38592;DHT22;24356;48.460;11.450;2023-03-21T08:59:14;11.20;81.40
38592;DHT22;24356;48.460;11.450;2023-03-21T09:01:40;11.50;79.90
38592;DHT22;24356;48.460;11.450;2023-03-21T09:04:06;11.70;79.40
38592;DHT22;24356;48.460;11.450;2023-03-21T09:06:36;11.90;78.90
38592;DHT22;24356;48.460;11.450;2023-03-21T09:09:02;12.20;78.70
38592;DHT22;24356;48.460;11.450;2023-03-21T09:11:30;12.50;78.00
38592;DHT22;24356;48.460;11.450;2023-03-21T09:13:55;12.90;77.80
38592;DHT22;24356;48.460;11.450;2023-03-21T09:16:21;13.20;77.30
38592;DHT22;24356;48.460;11.450;2023-03-21T09:18:46;13.50;76.60
38592;DHT22;24356;48.460;11.450;2023-03-21T09:21:16;13.80;75.60
38592;DHT22;24356;48.460;11.450;2023-03-21T09:23:43;13.90;75.90
38592;DHT22;24356;48.460;11.450;2023-03-21T09:26:09;14.10;74.70
38592;DHT22;24356;48.460;11.450;2023-03-21T09:28:35;14.30;75.20
38592;DHT22;24356;48.460;11.450;2023-03-21T09:31:03;14.50;74.80
38592;DHT22;24356;48.460;11.450;2023-03-21T09:33:29;14.70;74.60
38592;DHT22;24356;48.460;11.450;2023-03-21T09:35:55;15.00;74.30
38592;DHT22;24356;48.460;11.450;2023-03-21T09:38:22;15.30;73.70
38592;DHT22;24356;48.460;11.450;2023-03-21T09:46:40;16.00;72.60
38592;DHT22;24356;48.460;11.450;2023-03-21T09:49:17;16.20;70.80
38592;DHT22;24356;48.460;11.450;2023-03-21T09:51:46;16.50;71.20
38592;DHT22;24356;48.460;11.450;2023-03-21T09:54:25;16.60;71.50
38592;DHT22;24356;48.460;11.450;2023-03-21T09:56:54;16.70;72.30
38592;DHT22;24356;48.460;11.450;2023-03-21T09:59:56;16.90;72.50
38592;DHT22;24356;48.460;11.450;2023-03-21T10:02:32;17.10;71.50
38592;DHT22;24356;48.460;11.450;2023-03-21T10:05:02;17.30;71.50
38592;DHT22;24356;48.460;11.450;2023-03-21T10:07:42;17.60;71.30
38592;DHT22;24356;48.460;11.450;2023-03-21T10:10:16;17.80;70.90
38592;DHT22;24356;48.460;11.450;2023-03-21T10:12:44;17.90;72.40
38592;DHT22;24356;48.460;11.450;2023-03-21T10:15:15;18.10;71.30
38592;DHT22;24356;48.460;11.450;2023-03-21T10:17:43;18.20;70.60
38592;DHT22;24356;48.460;11.450;2023-03-21T10:20:20;18.30;69.70
38592;DHT22;24356;48.460;11.450;2023-03-21T10:22:48;18.50;71.70
38592;DHT22;24356;48.460;11.450;2023-03-21T10:25:20;18.70;69.70
38592;DHT22;24356;48.460;11.450;2023-03-21T10:27:48;18.90;69.40
38592;DHT22;24356;48.460;11.450;2023-03-21T10:30:27;19.10;68.90
38592;DHT22;24356;48.460;11.450;2023-03-21T10:32:56;19.20;70.00
38592;DHT22;24356;48.460;11.450;2023-03-21T10:35:23;19.30;69.80
38592;DHT22;24356;48.460;11.450;2023-03-21T10:37:49;19.40;69.20
38592;DHT22;24356;48.460;11.450;2023-03-21T10:40:15;19.50;69.60
38592;DHT22;24356;48.460;11.450;2023-03-21T10:42:41;19.50;68.60
38592;DHT22;24356;48.460;11.450;2023-03-21T10:45:19;19.50;68.60
38592;DHT22;24356;48.460;11.450;2023-03-21T10:47:47;19.60;68.10
38592;DHT22;24356;48.460;11.450;2023-03-21T10:50:16;19.60;69.90
38592;DHT22;24356;48.460;11.450;2023-03-21T10:52:48;19.60;68.20
38592;DHT22;24356;48.460;11.450;2023-03-21T10:55:32;19.60;68.20
38592;DHT22;24356;48.460;11.450;2023-03-21T10:58:12;19.60;67.20
38592;DHT22;24356;48.460;11.450;2023-03-21T11:00:43;19.50;67.10
38592;DHT22;24356;48.460;11.450;2023-03-21T11:06:09;19.50;69.30
38592;DHT22;24356;48.460;11.450;2023-03-21T11:08:38;19.40;71.40
38592;DHT22;24356;48.460;11.450;2023-03-21T11:11:08;19.30;69.90
38592;DHT22;24356;48.460;11.450;2023-03-21T11:13:42;19.20;68.40
38592;DHT22;24356;48.460;11.450;2023-03-21T11:16:23;19.20;68.60
38592;DHT22;24356;48.460;11.450;2023-03-21T11:18:51;19.20;68.60
38592;DHT22;24356;48.460;11.450;2023-03-21T11:21:17;19.10;68.50
38592;DHT22;24356;48.460;11.450;2023-03-21T11:23:48;19.10;68.90
38592;DHT22;24356;48.460;11.450;2023-03-21T11:26:19;19.20;69.60
38592;DHT22;24356;48.460;11.450;2023-03-21T11:29:09;19.30;68.10
38592;DHT22;24356;48.460;11.450;2023-03-21T11:32:10;19.50;70.00
38592;DHT22;24356;48.460;11.450;2023-03-21T11:34:51;19.50;68.80
38592;DHT22;24356;48.460;11.450;2023-03-21T11:37:38;19.60;67.40
38592;DHT22;24356;48.460;11.450;2023-03-21T11:42:47;19.60;70.20
38592;DHT22;24356;48.460;11.450;2023-03-21T11:45:32;19.50;67.90
38592;DHT22;24356;48.460;11.450;2023-03-21T11:47:59;19.50;68.10
38592;DHT22;24356;48.460;11.450;2023-03-21T11:50:30;19.50;69.10
38592;DHT22;24356;48.460;11.450;2023-03-21T11:53:05;19.50;69.70
38592;DHT22;24356;48.460;11.450;2023-03-21T11:59:10;19.60;70.30
38592;DHT22;24356;48.460;11.450;2023-03-21T12:06:52;19.60;69.80
38592;DHT22;24356;48.460;11.450;2023-03-21T12:14:50;19.70;69.70
38592;DHT22;24356;48.460;11.450;2023-03-21T12:20:11;19.70;68.40
38592;DHT22;24356;48.460;11.450;2023-03-21T12:34:23;19.80;70.80
38592;DHT22;24356;48.460;11.450;2023-03-21T12:37:16;19.80;71.60
38592;DHT22;24356;48.460;11.450;2023-03-21T12:39:47;19.90;68.70
38592;DHT22;24356;48.460;11.450;2023-03-21T12:42:27;19.90;68.60
38592;DHT22;24356;48.460;11.450;2023-03-21T12:45:04;19.90;71.00
38592;DHT22;24356;48.460;11.450;2023-03-21T12:47:34;19.90;68.60
38592;DHT22;24356;48.460;11.450;2023-03-21T12:50:12;19.90;68.90
38592;DHT22;24356;48.460;11.450;2023-03-21T12:52:42;20.00;69.30
38592;DHT22;24356;48.460;11.450;2023-03-21T12:57:47;20.00;70.20
38592;DHT22;24356;48.460;11.450;2023-03-21T13:00:24;20.00;70.00
38592;DHT22;24356;48.460;11.450;2023-03-21T13:03:23;20.00;70.20
38592;DHT22;24356;48.460;11.450;2023-03-21T13:06:00;20.00;69.30
38592;DHT22;24356;48.460;11.450;2023-03-21T13:08:40;19.90;69.00
38592;DHT22;24356;48.460;11.450;2023-03-21T13:11:09;19.80;69.10
38592;DHT22;24356;48.460;11.450;2023-03-21T13:13:53;19.80;68.50
38592;DHT22;24356;48.460;11.450;2023-03-21T13:16:28;19.70;67.80
38592;DHT22;24356;48.460;11.450;2023-03-21T13:19:15;19.70;67.70
38592;DHT22;24356;48.460;11.450;2023-03-21T13:22:12;19.70;68.20
38592;DHT22;24356;48.460;11.450;2023-03-21T13:30:00;19.60;67.10
38592;DHT22;24356;48.460;11.450;2023-03-21T13:32:36;19.60;67.90
38592;DHT22;24356;48.460;11.450;2023-03-21T13:37:41;19.50;68.50
38592;DHT22;24356;48.460;11.450;2023-03-21T13:40:23;19.50;68.30
38592;DHT22;24356;48.460;11.450;2023-03-21T13:42:54;19.50;69.10
38592;DHT22;24356;48.460;11.450;2023-03-21T13:45:33;19.50;70.00
38592;DHT22;24356;48.460;11.450;2023-03-21T13:48:32;19.50;70.60
38592;DHT22;24356;48.460;11.450;2023-03-21T13:51:05;19.50;70.70
38592;DHT22;24356;48.460;11.450;2023-03-21T13:53:39;19.60;72.30
38592;DHT22;24356;48.460;11.450;2023-03-21T14:03:44;19.90;74.40
38592;DHT22;24356;48.460;11.450;2023-03-21T14:06:12;20.00;74.80
38592;DHT22;24356;48.460;11.450;2023-03-21T14:08:40;20.10;76.30
38592;DHT22;24356;48.460;11.450;2023-03-21T14:11:12;20.10;76.70
38592;DHT22;24356;48.460;11.450;2023-03-21T14:13:41;20.20;76.70
38592;DHT22;24356;48.460;11.450;2023-03-21T14:16:11;20.20;76.80
38592;DHT22;24356;48.460;11.450;2023-03-21T14:18:54;20.20;76.80
38592;DHT22;24356;48.460;11.450;2023-03-21T14:21:23;20.20;76.60
38592;DHT22;24356;48.460;11.450;2023-03-21T14:24:00;20.20;75.30
38592;DHT22;24356;48.460;11.450;2023-03-21T14:26:29;20.10;75.60
38592;DHT22;24356;48.460;11.450;2023-03-21T14:28:57;20.10;75.40
38592;DHT22;24356;48.460;11.450;2023-03-21T14:31:23;20.10;75.80
38592;DHT22;24356;48.460;11.450;2023-03-21T14:33:54;20.10;75.90
38592;DHT22;24356;48.460;11.450;2023-03-21T14:36:29;20.00;76.20
38592;DHT22;24356;48.460;11.450;2023-03-21T14:39:15;20.00;76.10
38592;DHT22;24356;48.460;11.450;2023-03-21T14:41:48;20.00;75.80
38592;DHT22;24356;48.460;11.450;2023-03-21T14:44:20;20.00;75.60
38592;DHT22;24356;48.460;11.450;2023-03-21T14:47:04;20.00;75.60
38592;DHT22;24356;48.460;11.450;2023-03-21T14:49:33;20.00;75.60
38592;DHT22;24356;48.460;11.450;2023-03-21T14:52:22;20.00;75.20
38592;DHT22;24356;48.460;11.450;2023-03-21T14:54:49;19.90;74.50
38592;DHT22;24356;48.460;11.450;2023-03-21T14:57:20;19.90;74.10
38592;DHT22;24356;48.460;11.450;2023-03-21T15:00:13;19.80;73.00
38592;DHT22;24356;48.460;11.450;2023-03-21T15:02:42;19.80;73.30
38592;DHT22;24356;48.460;11.450;2023-03-21T15:07:38;19.70;72.70
38592;DHT22;24356;48.460;11.450;2023-03-21T15:10:13;19.60;72.90
38592;DHT22;24356;48.460;11.450;2023-03-21T15:12:57;19.50;72.50
38592;DHT22;24356;48.460;11.450;2023-03-21T15:15:24;19.50;72.10
38592;DHT22;24356;48.460;11.450;2023-03-21T15:17:51;19.40;72.00
38592;DHT22;24356;48.460;11.450;2023-03-21T15:20:19;19.30;71.40
38592;DHT22;24356;48.460;11.450;2023-03-21T15:22:54;19.20;70.90
38592;DHT22;24356;48.460;11.450;2023-03-21T15:25:25;19.20;71.10
38592;DHT22;24356;48.460;11.450;2023-03-21T15:27:53;19.10;70.50
38592;DHT22;24356;48.460;11.450;2023-03-21T15:30:28;19.00;70.20
38592;DHT22;24356;48.460;11.450;2023-03-21T15:32:55;18.90;69.90
38592;DHT22;24356;48.460;11.450;2023-03-21T15:38:43;18.70;69.70
38592;DHT22;24356;48.460;11.450;2023-03-21T15:42:19;18.60;69.40
38592;DHT22;24356;48.460;11.450;2023-03-21T15:44:25;18.40;69.40
38592;DHT22;24356;48.460;11.450;2023-03-21T15:46:52;18.30;69.60
38592;DHT22;24356;48.460;11.450;2023-03-21T15:49:31;18.20;69.80
38592;DHT22;24356;48.460;11.450;2023-03-21T15:52:14;18.10;69.90
38592;DHT22;24356;48.460;11.450;2023-03-21T15:54:50;17.90;69.00
38592;DHT22;24356;48.460;11.450;2023-03-21T15:57:28;17.80;69.60
38592;DHT22;24356;48.460;11.450;2023-03-21T16:00:08;17.60;69.20
38592;DHT22;24356;48.460;11.450;2023-03-21T16:02:40;17.40;69.80
38592;DHT22;24356;48.460;11.450;2023-03-21T16:05:32;17.30;69.80
38592;DHT22;24356;48.460;11.450;2023-03-21T16:10:43;17.10;70.60
38592;DHT22;24356;48.460;11.450;2023-03-21T16:16:35;16.90;70.60
38592;DHT22;24356;48.460;11.450;2023-03-21T16:19:01;16.80;71.20
38592;DHT22;24356;48.460;11.450;2023-03-21T16:21:30;16.70;71.70
38592;DHT22;24356;48.460;11.450;2023-03-21T16:23:56;16.60;71.30
38592;DHT22;24356;48.460;11.450;2023-03-21T16:26:27;16.50;71.80
38592;DHT22;24356;48.460;11.450;2023-03-21T16:31:54;16.30;71.70
38592;DHT22;24356;48.460;11.450;2023-03-21T16:34:25;16.20;72.30
38592;DHT22;24356;48.460;11.450;2023-03-21T16:36:51;16.10;71.70
38592;DHT22;24356;48.460;11.450;2023-03-21T16:39:19;15.90;70.10
38592;DHT22;24356;48.460;11.450;2023-03-21T16:41:45;15.30;69.60
38592;DHT22;24356;48.460;11.450;2023-03-21T16:44:11;14.80;71.50
38592;DHT22;24356;48.460;11.450;2023-03-21T16:46:37;14.40;72.00
38592;DHT22;24356;48.460;11.450;2023-03-21T16:49:03;14.20;72.70
38592;DHT22;24356;48.460;11.450;2023-03-21T16:51:33;14.00;73.40
38592;DHT22;24356;48.460;11.450;2023-03-21T16:54:00;13.90;73.20
38592;DHT22;24356;48.460;11.450;2023-03-21T16:56:29;13.80;73.80
38592;DHT22;24356;48.460;11.450;2023-03-21T16:58:56;13.60;74.20
38592;DHT22;24356;48.460;11.450;2023-03-21T17:01:22;13.40;74.60
38592;DHT22;24356;48.460;11.450;2023-03-21T17:03:52;13.30;74.60
38592;DHT22;24356;48.460;11.450;2023-03-21T17:06:21;13.10;75.40
38592;DHT22;24356;48.460;11.450;2023-03-21T17:08:47;13.30;75.10
38592;DHT22;24356;48.460;11.450;2023-03-21T17:11:14;13.40;74.90
38592;DHT22;24356;48.460;11.450;2023-03-21T17:13:45;13.50;75.60
38592;DHT22;24356;48.460;11.450;2023-03-21T17:16:12;13.60;75.50
38592;DHT22;24356;48.460;11.450;2023-03-21T17:18:37;13.60;75.30
38592;DHT22;24356;48.460;11.450;2023-03-21T17:21:13;13.50;75.30
38592;DHT22;24356;48.460;11.450;2023-03-21T17:23:40;13.50;75.50
38592;DHT22;24356;48.460;11.450;2023-03-21T17:26:06;13.40;76.00