sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70547;SDS011;58099;43.406;3.698;2022-08-20T00:02:18;4.22;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:04:45;3.67;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:07:12;4.28;;;1.23;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:09:38;4.22;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:12:05;4.00;;;1.37;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:14:32;3.85;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:16:58;5.15;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:19:24;3.95;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:21:50;4.28;;;1.85;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:24:17;4.90;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:26:43;4.13;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:29:09;5.20;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:31:35;4.03;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:34:01;4.13;;;1.55;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:36:27;4.77;;;1.53;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:38:53;4.95;;;1.85;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:41:22;4.68;;;1.52;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:46:33;4.28;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:48:59;4.27;;;1.47;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:51:35;5.13;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:56:41;4.07;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T00:59:09;3.70;;;1.45;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:01:40;3.07;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:04:07;4.53;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:06:35;3.83;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:09:02;4.00;;;1.08;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:11:28;4.18;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:13:58;5.17;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:16:26;3.85;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:18:55;5.28;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:21:22;5.03;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:24:00;3.58;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:26:29;4.47;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:28:58;4.32;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:31:27;4.15;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:33:54;4.55;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:36:22;3.80;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:38:48;3.60;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:41:22;3.78;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:43:51;4.15;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:46:29;4.53;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:48:57;4.03;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:51:24;3.50;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:53:52;4.07;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:56:20;4.22;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T01:58:48;4.90;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:01:21;4.00;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:03:48;3.80;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:06:15;5.95;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:08:41;4.25;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:11:07;4.00;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:13:33;3.70;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:16:04;3.40;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:18:31;3.38;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:20:57;4.43;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:23:23;4.30;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:25:49;3.45;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:28:16;3.47;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:30:45;3.92;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:33:12;3.83;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:35:40;3.45;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:38:07;3.20;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:40:33;4.20;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:43:00;3.10;;;0.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:45:27;4.28;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:47:54;3.00;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:50:21;3.00;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:52:48;4.77;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:55:14;4.32;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T02:57:41;3.15;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:00:18;3.42;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:02:44;6.35;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:05:11;4.03;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:07:44;3.50;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:10:11;3.10;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:12:38;3.78;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:15:06;3.90;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:17:32;3.77;;;0.97;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:19:59;3.50;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:22:25;3.28;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:24:51;3.17;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:27:17;3.10;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:29:43;3.40;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:32:09;4.18;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:34:35;4.00;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:37:01;4.32;;;1.08;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:39:27;3.75;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:41:53;3.40;;;0.67;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:44:20;3.03;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:46:46;3.00;;;0.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:49:12;3.97;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:51:38;3.35;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:54:04;3.27;;;0.87;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:56:31;3.42;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T03:58:57;3.13;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:01:23;5.60;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:03:49;4.13;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:06:15;3.67;;;0.87;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:08:42;3.97;;;0.73;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:11:08;3.33;;;0.85;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:13:34;3.08;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:16:01;2.97;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:18:27;3.33;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:20:54;3.45;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:23:20;2.65;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:25:46;2.90;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:28:14;2.65;;;0.63;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:30:41;3.80;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:33:08;3.00;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:35:34;3.80;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:38:05;2.90;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:40:32;3.60;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:43:17;3.57;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:45:43;3.10;;;0.73;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:48:11;2.88;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:50:38;3.03;;;0.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:53:05;2.63;;;0.57;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:55:33;2.97;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T04:58:03;4.05;;;0.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:00:29;3.00;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:02:56;2.88;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:05:22;2.85;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:07:48;3.13;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:10:16;3.65;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:12:43;3.10;;;0.68;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:15:10;3.75;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:17:36;2.92;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:20:03;3.37;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:22:29;2.67;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:24:55;2.67;;;0.57;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:27:23;4.20;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:29:53;2.80;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:32:20;3.03;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:34:46;2.75;;;0.55;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:37:13;3.05;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:39:39;2.97;;;0.55;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:42:05;3.35;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:44:32;2.93;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:46:59;2.70;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:49:26;3.15;;;0.63;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:51:52;3.92;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:54:19;2.60;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:56:45;2.83;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T05:59:12;4.07;;;0.63;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:01:38;2.97;;;0.75;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:04:05;3.08;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:06:51;3.35;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:09:19;3.83;;;0.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:11:46;5.13;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:14:12;2.97;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:16:40;3.50;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:19:07;2.78;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:21:33;3.10;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:23:59;3.20;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:26:25;2.92;;;0.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:28:51;3.88;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:31:18;3.55;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:33:45;3.00;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:36:11;2.72;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:38:37;2.65;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:41:04;3.35;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:43:31;2.60;;;0.52;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:45:58;2.47;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:48:24;2.50;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:50:50;3.20;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:53:18;2.80;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:55:47;2.67;;;0.55;;
70547;SDS011;58099;43.406;3.698;2022-08-20T06:58:13;3.43;;;0.43;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:00:41;2.35;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:03:07;3.03;;;0.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:05:37;2.70;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:08:07;2.70;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:10:33;2.80;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:12:59;2.50;;;0.65;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:15:25;2.72;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:17:53;3.05;;;0.55;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:20:19;3.03;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:22:45;2.73;;;0.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:25:13;2.67;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:27:39;3.67;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:30:07;3.25;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:32:52;2.92;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:35:19;3.70;;;0.97;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:37:46;2.80;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:40:13;3.58;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:42:40;2.63;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:45:07;3.25;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:47:35;3.07;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:50:01;2.85;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:52:28;2.83;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:54:54;2.85;;;0.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:57:20;3.08;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T07:59:46;2.40;;;0.57;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:02:13;4.38;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:04:39;2.50;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:07:05;3.30;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:09:31;2.67;;;0.57;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:11:58;4.20;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:14:28;2.58;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:16:56;3.00;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:19:23;3.10;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:21:50;3.33;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:24:16;3.00;;;1.07;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:26:42;3.58;;;0.85;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:29:09;2.60;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:31:36;3.08;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:34:04;3.70;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:36:31;2.97;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:38:57;3.42;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:43:53;3.45;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:46:25;3.13;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:48:51;2.60;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:51:22;2.40;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:53:49;2.67;;;0.73;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:56:19;2.40;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T08:58:45;3.53;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:01:14;2.40;;;0.75;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:03:41;2.13;;;0.65;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:06:14;2.72;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:08:50;2.60;;;0.82;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:11:18;2.03;;;0.45;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:13:44;2.72;;;0.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:16:11;2.60;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:18:37;4.85;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:21:03;2.60;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:23:30;3.10;;;0.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:25:56;3.65;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:28:22;4.47;;;1.33;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:30:48;2.83;;;1.33;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:33:14;4.30;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:35:41;2.80;;;1.23;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:38:08;2.55;;;0.82;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:40:35;2.92;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:43:03;2.70;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:45:29;2.42;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:47:56;2.85;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:50:22;3.33;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:52:49;2.45;;;0.98;;
70547;SDS011;58099;43.406;3.698;2022-08-20T09:57:51;4.00;;;1.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:00:17;3.20;;;1.63;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:02:44;3.85;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:05:10;3.40;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:07:37;3.95;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:10:03;3.17;;;1.08;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:12:30;3.28;;;1.45;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:14:56;3.33;;;1.52;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:17:22;3.40;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:19:48;3.38;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:22:14;3.47;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:24:40;2.80;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:27:06;4.38;;;1.45;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:29:32;2.60;;;0.88;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:32:06;2.75;;;1.15;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:34:33;3.50;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:36:59;3.33;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:39:25;2.40;;;0.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:41:51;2.65;;;0.85;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:44:17;2.88;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:46:43;2.92;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:49:10;2.30;;;0.82;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:51:36;2.63;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:54:02;2.53;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:56:28;2.40;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T10:58:54;2.50;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:01:20;2.80;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:03:46;2.97;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:06:12;3.33;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:08:38;3.05;;;1.65;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:11:05;2.92;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:13:32;5.18;;;1.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:15:58;2.83;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:18:25;2.70;;;1.48;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:20:51;2.40;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:23:17;2.83;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:25:43;2.65;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:28:09;2.47;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:30:36;2.75;;;1.55;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:33:03;3.85;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:35:29;2.60;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:37:57;2.50;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:40:23;3.60;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:42:50;2.53;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:45:16;2.50;;;1.45;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:47:42;2.38;;;0.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:50:12;3.20;;;1.15;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:52:39;2.55;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:55:06;2.85;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T11:57:34;3.17;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:00:02;2.20;;;0.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:02:29;2.58;;;0.98;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:04:55;2.83;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:07:22;2.65;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:09:48;3.30;;;1.25;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:12:15;2.53;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:14:42;2.53;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:17:09;2.53;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:19:39;2.47;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:22:05;2.45;;;1.15;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:24:32;3.10;;;0.95;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:29:57;2.30;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:32:24;2.50;;;1.48;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:34:50;3.00;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:37:17;3.33;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:39:45;2.50;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:42:12;2.40;;;1.00;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:44:38;2.30;;;1.08;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:47:13;2.70;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:49:40;2.53;;;1.23;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:52:07;3.13;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:54:33;2.55;;;1.33;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:57:00;3.30;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T12:59:26;2.72;;;1.35;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:01:52;4.05;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:04:19;3.40;;;1.45;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:06:45;3.58;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:09:11;2.40;;;1.23;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:11:38;2.75;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:14:04;2.65;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:16:30;2.55;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:18:56;2.60;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:21:22;3.08;;;1.17;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:23:48;3.88;;;1.67;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:26:14;3.58;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:28:40;2.53;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:31:06;3.47;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:33:32;2.40;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:35:58;2.63;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:38:24;2.90;;;1.33;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:40:51;2.22;;;0.93;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:43:17;2.60;;;1.27;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:45:43;2.25;;;0.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:48:09;3.47;;;1.23;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:50:35;2.30;;;0.77;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:53:01;2.67;;;1.30;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:55:28;3.60;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T13:57:55;2.67;;;0.80;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:00:23;4.35;;;1.42;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:02:50;3.17;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:05:16;3.22;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:07:42;4.30;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:10:19;3.65;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:12:46;2.42;;;1.02;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:15:12;3.15;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:17:39;2.53;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:20:11;2.70;;;1.15;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:22:38;4.65;;;1.08;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:25:05;2.63;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:27:32;2.80;;;1.38;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:29:58;3.75;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:32:25;3.00;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:34:51;2.63;;;0.70;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:37:22;4.75;;;1.05;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:39:49;4.13;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:42:16;3.22;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:44:42;3.15;;;1.13;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:49:35;6.25;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:52:01;3.05;;;1.10;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:54:27;3.17;;;1.20;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:56:53;3.87;;;1.40;;
70547;SDS011;58099;43.406;3.698;2022-08-20T14:59:19;3.30;;;1.58;;
70547;SDS011;58099;43.406;3.698;2022-08-20T15:01:45;3.63;;;1.58;;
70547;SDS011;58099;43.406;3.698;2022-08-20T15:04:11;3.05;;;1.05;;