sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5419;DHT22;2732;52.092;11.556;2023-11-21T00:01:42;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:06:43;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:11:47;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:16:47;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:28:04;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:33:06;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:38:07;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:43:09;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:48:10;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:53:12;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T00:58:13;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:03:14;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:08:14;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:13:15;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:18:17;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:23:17;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:28:18;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:33:19;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:38:21;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:43:22;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:48:27;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:53:28;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T01:58:30;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:03:32;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:08:33;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:13:33;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:18:34;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:23:35;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:28:36;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:33:37;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:38:37;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:43:38;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:48:39;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:53:39;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T02:58:43;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:03:45;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:08:48;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:13:48;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:18:49;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:23:51;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:28:52;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:33:53;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:38:54;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:43:55;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:48:56;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:53:57;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T03:58:57;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:03:58;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:08:59;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:14:00;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:19:00;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:24:01;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:29:02;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:34:03;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:39:04;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:44:06;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:49:07;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:54:08;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T04:59:09;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:04:10;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:09:10;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:14:12;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:19:14;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:24:15;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:29:15;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:34:16;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:39:17;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:44:17;8.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:49:18;8.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:54:22;8.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T05:59:24;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:04:24;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:09:25;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:14:26;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:19:27;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:24:28;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:29:28;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:34:29;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:39:30;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:44:31;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:49:33;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:54:34;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T06:59:35;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:04:36;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:09:37;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:14:38;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:19:41;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:24:43;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:29:44;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:34:45;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:39:45;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:44:47;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:49:48;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:54:49;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T07:59:49;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:04:51;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:09:51;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:14:53;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:19:53;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:24:54;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:29:56;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:34:58;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:39:59;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:45:02;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:50:05;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T08:55:09;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:00:13;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:05:17;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:10:19;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:15:21;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:20:21;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:25:23;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:30:23;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:35:24;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:40:25;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:45:35;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:50:37;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T09:55:39;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:00:46;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:05:50;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:10:53;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:15:54;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:20:55;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:25:57;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:30:59;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:36:00;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:41:01;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:46:05;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:51:09;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T10:56:13;8.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:01:18;8.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:06:21;8.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:11:24;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:16:26;7.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:21:41;7.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:27:01;7.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:32:53;7.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:37:56;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:42:58;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:48:05;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:53:15;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T11:58:16;7.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:03:18;7.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:08:20;7.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:13:21;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:18:23;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:23:26;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:28:27;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:33:28;7.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:38:35;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:43:36;7.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:48:42;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:53:44;7.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T12:58:46;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:03:51;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:08:55;6.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:13:57;6.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:18:58;6.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:23:58;6.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:28:59;6.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:33:59;6.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:39:05;6.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:44:08;6.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:49:16;6.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:54:17;6.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T13:59:18;6.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:04:24;6.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:09:58;6.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:14:58;6.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:20:00;6.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:25:02;6.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:30:06;6.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:35:07;6.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:40:10;6.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:45:11;6.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:50:13;6.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T14:55:38;6.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:00:57;6.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:05:59;5.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:11:19;5.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:16:25;5.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:21:29;5.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:26:29;5.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:31:31;5.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:36:31;5.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:41:32;5.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:46:34;5.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:51:36;5.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T15:56:38;5.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:01:39;5.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:06:44;5.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:11:46;5.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:16:47;5.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:21:48;5.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:26:49;5.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:31:50;5.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:36:51;5.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:41:52;5.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:46:53;5.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:51:54;5.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T16:56:54;5.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:01:55;5.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:06:56;5.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:11:57;5.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:16:58;4.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:21:59;4.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:27:00;4.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:32:01;4.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:37:01;4.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:42:03;4.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:47:04;4.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:52:05;4.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T17:57:06;4.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:02:09;4.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:07:09;4.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:12:10;4.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:17:11;4.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:22:13;4.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:27:14;4.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:32:14;4.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:37:15;4.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:42:16;4.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:47:17;4.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:52:20;4.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T18:57:20;4.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:02:21;4.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:07:22;4.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:12:23;4.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:17:24;4.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:22:25;4.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:27:26;4.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:32:26;3.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:37:30;3.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:42:31;3.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:47:31;3.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:52:34;3.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T19:57:35;3.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:02:38;3.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:07:38;3.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:12:41;3.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:17:42;3.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:22:44;3.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:27:47;3.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:32:49;3.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:37:52;3.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:42:53;3.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:47:54;3.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:52:55;3.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T20:57:56;3.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:02:59;3.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:08:00;3.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:13:01;2.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:18:01;2.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:23:05;2.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:28:06;2.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:33:06;2.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:38:08;2.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:43:09;2.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:48:09;2.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:53:10;2.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T21:58:12;2.60;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:03:13;2.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:08:14;2.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:13:14;2.50;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:18:15;2.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:23:16;2.40;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:28:16;2.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:33:18;2.30;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:38:20;2.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:43:20;2.20;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:48:21;2.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:53:21;2.10;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T22:58:22;2.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:03:23;2.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:08:24;2.00;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:13:26;1.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:18:28;1.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:23:29;1.90;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:28:30;1.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:33:31;1.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:38:33;1.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:43:34;1.80;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:48:34;1.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:53:35;1.70;99.90
5419;DHT22;2732;52.092;11.556;2023-11-21T23:58:36;1.70;99.90
