sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65045;SDS011;54657;52.022;5.534;2023-07-31T00:00:04;1.35;;;0.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:02:31;0.70;;;0.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:04:56;1.55;;;0.73;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:07:22;0.80;;;0.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:09:47;1.58;;;0.77;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:12:13;0.82;;;0.82;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:14:38;0.90;;;0.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:17:04;1.50;;;1.17;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:19:30;3.28;;;1.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:21:55;2.40;;;1.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:24:21;2.30;;;1.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:26:46;3.75;;;2.45;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:29:12;3.17;;;2.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:31:38;5.47;;;3.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:34:03;8.55;;;3.33;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:36:29;10.60;;;3.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:38:55;11.93;;;4.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:41:20;11.38;;;4.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:43:47;16.05;;;4.97;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:46:12;18.50;;;5.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:48:38;15.60;;;5.45;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:51:05;13.48;;;5.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:53:31;20.42;;;6.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:55:57;14.18;;;5.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T00:58:23;16.23;;;5.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:00:49;14.77;;;5.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:03:15;20.67;;;6.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:09:03;15.73;;;6.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:11:37;18.75;;;5.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:14:08;18.90;;;5.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:16:33;15.88;;;5.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:18:59;16.85;;;5.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:26:49;16.48;;;5.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:32:18;19.33;;;5.82;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:34:45;16.70;;;5.72;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:37:11;18.70;;;5.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:39:37;17.73;;;5.68;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:42:02;17.95;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:44:28;14.10;;;5.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:46:54;17.35;;;5.57;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:49:19;13.90;;;5.25;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:51:45;16.90;;;5.55;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:54:10;15.50;;;5.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:56:36;15.25;;;5.32;;
65045;SDS011;54657;52.022;5.534;2023-07-31T01:59:01;13.90;;;5.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:01:27;12.93;;;5.45;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:03:53;12.32;;;4.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:06:19;8.50;;;4.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:08:44;10.80;;;4.35;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:11:10;14.70;;;5.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:13:35;8.82;;;3.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:16:01;7.95;;;3.25;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:18:27;5.93;;;2.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:20:52;7.25;;;2.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:23:19;4.75;;;2.72;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:25:45;10.93;;;3.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:28:11;7.75;;;2.97;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:30:36;10.18;;;3.58;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:33:02;8.00;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:35:28;9.00;;;3.92;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:37:53;12.27;;;4.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:40:19;11.80;;;4.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:42:45;9.90;;;4.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:45:10;17.10;;;5.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:47:36;12.13;;;4.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:50:02;11.90;;;4.57;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:52:28;17.45;;;5.72;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:54:54;14.40;;;4.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:57:20;15.57;;;4.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T02:59:45;13.60;;;5.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:02:11;13.55;;;5.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:04:38;15.32;;;5.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:07:03;19.00;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:09:29;15.23;;;5.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:11:55;13.68;;;5.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:14:20;14.73;;;5.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:16:46;15.45;;;5.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:19:12;13.98;;;5.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:21:38;11.27;;;4.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:24:03;14.10;;;5.22;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:26:30;15.20;;;5.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:28:56;14.32;;;5.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:31:22;12.57;;;5.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:33:47;12.35;;;4.97;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:36:13;16.42;;;5.03;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:38:39;13.55;;;5.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:41:04;10.98;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:43:31;13.02;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:45:58;11.85;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:48:25;15.93;;;5.43;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:50:50;16.75;;;5.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:53:16;17.80;;;5.55;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:55:41;14.60;;;5.93;;
65045;SDS011;54657;52.022;5.534;2023-07-31T03:58:07;13.98;;;5.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:00:32;16.65;;;5.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:02:58;15.75;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:05:24;14.82;;;5.22;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:07:49;13.93;;;5.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:10:15;15.63;;;4.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:12:40;15.57;;;5.32;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:15:06;15.27;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:17:32;10.02;;;4.75;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:19:57;12.95;;;5.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:22:23;12.65;;;5.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:24:49;14.50;;;4.68;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:27:14;16.08;;;5.68;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:29:40;16.70;;;5.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:32:07;16.50;;;5.45;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:34:33;13.02;;;5.07;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:36:59;14.88;;;4.55;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:39:24;12.63;;;4.97;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:41:50;12.85;;;5.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:44:15;10.25;;;4.93;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:46:41;15.25;;;5.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:49:06;16.52;;;4.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:51:32;10.30;;;4.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:53:58;16.05;;;4.60;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:56:23;16.35;;;4.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T04:58:49;14.35;;;4.75;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:01:14;15.20;;;5.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:03:40;9.98;;;5.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:06:06;11.15;;;4.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:08:31;11.43;;;4.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:10:58;9.90;;;4.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:13:23;13.95;;;5.22;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:15:49;12.18;;;4.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:18:15;8.60;;;4.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:20:40;8.80;;;4.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:23:06;10.07;;;3.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:25:32;10.07;;;3.58;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:27:57;9.50;;;3.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:30:23;9.00;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:32:49;8.48;;;3.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:35:14;10.73;;;3.58;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:37:40;10.40;;;4.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:40:06;7.85;;;4.57;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:42:32;9.05;;;3.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:44:57;6.80;;;3.92;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:47:23;7.20;;;3.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:49:48;5.30;;;3.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:52:17;6.75;;;3.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:54:43;9.43;;;3.83;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:57:09;8.70;;;3.60;;
65045;SDS011;54657;52.022;5.534;2023-07-31T05:59:34;7.90;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:02:00;7.13;;;3.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:04:25;9.70;;;4.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:06:51;8.43;;;4.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:09:17;9.23;;;4.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:11:42;7.47;;;3.35;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:14:08;8.25;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:16:33;8.55;;;3.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:18:59;8.23;;;4.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:21:24;7.90;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:23:50;6.93;;;3.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:26:16;9.23;;;3.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:28:41;6.05;;;3.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:31:07;8.63;;;3.60;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:33:32;7.05;;;3.42;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:35:58;5.07;;;2.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:38:24;4.78;;;2.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:40:51;6.60;;;2.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:43:16;6.90;;;2.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:45:42;4.78;;;2.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:48:08;4.45;;;2.42;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:50:34;3.65;;;2.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:52:59;4.85;;;2.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:55:25;2.25;;;2.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T06:57:52;4.32;;;2.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:00:19;4.45;;;2.08;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:02:46;3.67;;;1.98;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:05:15;2.90;;;2.03;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:07:41;4.72;;;2.35;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:10:07;6.30;;;2.17;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:12:33;2.70;;;2.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:14:59;4.35;;;2.25;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:17:26;5.20;;;2.35;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:19:52;3.13;;;2.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:22:18;2.55;;;2.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:24:44;2.47;;;1.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:27:10;4.80;;;2.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:29:35;3.28;;;2.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:32:02;4.05;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:34:28;3.42;;;2.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:36:54;2.30;;;1.92;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:39:19;2.67;;;2.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:41:46;4.18;;;2.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:44:12;2.92;;;2.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:46:38;2.05;;;1.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:49:04;3.35;;;2.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:51:29;2.92;;;2.60;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:53:56;5.32;;;2.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:56:23;5.10;;;2.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T07:58:50;3.20;;;2.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:01:16;2.63;;;2.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:03:41;2.67;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:06:07;3.03;;;2.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:08:34;3.35;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:11:03;2.60;;;2.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:13:28;2.58;;;2.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:15:54;3.88;;;2.17;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:18:20;4.30;;;2.08;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:20:46;3.00;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:23:12;2.13;;;1.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:25:37;2.40;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:28:03;2.90;;;1.92;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:30:29;2.13;;;1.98;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:32:55;2.63;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:35:21;2.75;;;1.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:37:46;4.68;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:40:12;2.63;;;2.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:42:49;2.45;;;1.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:45:19;2.20;;;2.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:47:46;2.20;;;2.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:50:13;2.15;;;1.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:52:42;1.60;;;1.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:55:08;2.70;;;1.73;;
65045;SDS011;54657;52.022;5.534;2023-07-31T08:57:35;1.95;;;1.75;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:00:02;2.25;;;2.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:02:34;2.17;;;1.98;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:05:04;1.98;;;1.67;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:07:31;2.00;;;1.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:10:02;2.55;;;2.25;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:12:29;2.00;;;1.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:14:56;2.00;;;1.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:17:32;2.45;;;2.22;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:20:32;3.47;;;2.03;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:22:50;2.55;;;2.35;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:30:14;3.22;;;2.67;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:32:40;3.42;;;2.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:35:40;2.92;;;2.67;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:38:05;3.83;;;3.17;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:40:35;4.10;;;3.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:43:02;4.30;;;3.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:45:29;3.15;;;2.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:47:55;4.55;;;3.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:50:22;3.45;;;3.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:52:49;4.65;;;3.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:55:16;5.88;;;3.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T09:57:45;3.63;;;3.33;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:00:15;4.18;;;3.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:02:44;5.50;;;3.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:05:12;6.57;;;3.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:07:41;4.00;;;3.67;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:10:27;5.53;;;4.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:12:54;5.03;;;4.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:15:21;7.18;;;4.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:17:47;7.38;;;4.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:20:15;6.25;;;4.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:22:41;4.82;;;4.32;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:25:11;6.50;;;4.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:27:38;5.53;;;4.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:30:04;7.28;;;4.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:32:32;5.07;;;3.92;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:35:00;3.83;;;3.42;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:37:28;6.10;;;3.83;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:40:03;5.90;;;4.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:45:04;3.90;;;3.42;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:47:36;7.47;;;3.60;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:52:37;5.20;;;3.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T10:57:50;4.25;;;3.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:00:20;3.42;;;3.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:08:23;5.40;;;3.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:15:57;3.53;;;2.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:18:23;3.53;;;2.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:20:49;3.00;;;2.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:23:16;3.80;;;2.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:25:44;3.22;;;2.58;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:28:11;3.28;;;3.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:30:38;6.10;;;3.03;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:33:05;4.53;;;3.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:35:33;3.83;;;3.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:37:59;4.05;;;3.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:40:26;4.00;;;3.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:42:58;3.60;;;3.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:45:28;4.32;;;2.83;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:47:55;3.35;;;3.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:50:22;3.92;;;2.92;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:52:50;5.20;;;3.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:55:22;3.40;;;3.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T11:57:48;4.38;;;2.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:00:15;3.35;;;2.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:02:41;2.70;;;2.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:05:11;2.70;;;2.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:07:47;3.72;;;2.58;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:13:02;2.50;;;2.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:18:12;4.00;;;2.50;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:20:42;2.72;;;2.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:23:13;3.33;;;2.25;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:25:42;2.38;;;2.17;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:28:08;2.30;;;2.10;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:30:37;3.28;;;2.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:33:05;2.33;;;2.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:35:45;2.60;;;2.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:38:12;2.37;;;2.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:40:39;3.03;;;2.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:43:06;3.78;;;2.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:45:33;2.85;;;2.65;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:47:59;2.75;;;2.55;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:50:25;3.70;;;3.08;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:52:52;3.17;;;2.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:55:19;3.53;;;3.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T12:57:45;3.60;;;3.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:00:11;4.40;;;4.00;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:02:37;4.35;;;4.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:05:03;4.57;;;4.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:07:29;4.30;;;3.97;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:09:55;4.60;;;4.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:12:20;4.18;;;3.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:14:46;3.85;;;3.55;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:17:11;5.05;;;3.40;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:19:37;4.22;;;3.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:22:02;4.22;;;3.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:24:29;5.30;;;4.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:26:55;5.15;;;4.47;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:29:21;4.72;;;4.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:31:47;5.57;;;4.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:34:13;4.95;;;4.25;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:36:38;4.47;;;4.07;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:39:04;5.20;;;4.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:41:29;5.00;;;4.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:43:55;4.68;;;4.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:46:21;4.53;;;4.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:48:46;5.40;;;4.63;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:51:12;4.68;;;4.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:53:37;5.72;;;5.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:56:03;5.65;;;5.13;;
65045;SDS011;54657;52.022;5.534;2023-07-31T13:58:28;5.38;;;4.88;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:00:54;5.88;;;4.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:03:20;5.55;;;5.05;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:05:45;5.97;;;5.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:08:11;6.50;;;5.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:10:36;6.45;;;5.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:13:02;7.45;;;5.93;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:15:28;5.80;;;5.18;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:17:53;6.97;;;6.28;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:20:19;6.45;;;5.70;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:22:44;7.00;;;5.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:25:10;8.48;;;5.30;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:27:36;6.25;;;5.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:30:02;7.07;;;5.68;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:32:28;5.93;;;5.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:34:53;6.55;;;4.75;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:37:20;6.05;;;4.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:39:45;4.63;;;4.22;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:42:11;4.80;;;4.07;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:44:36;5.05;;;4.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:47:02;5.18;;;4.15;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:49:28;4.78;;;4.07;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:51:54;6.28;;;4.38;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:54:20;6.45;;;3.85;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:56:45;4.78;;;4.20;;
65045;SDS011;54657;52.022;5.534;2023-07-31T14:59:11;4.18;;;3.78;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:01:37;4.10;;;3.80;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:04:03;5.32;;;3.90;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:06:28;4.57;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:08:54;6.45;;;3.95;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:11:19;5.30;;;4.03;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:13:45;5.13;;;3.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:16:11;3.92;;;3.53;;
65045;SDS011;54657;52.022;5.534;2023-07-31T15:18:36;4.20;;;3.25;;