sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6251;SDS011;3159;52.414;9.784;2022-07-24T00:01:54;1.73;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:04:21;1.80;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:06:48;1.80;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:09:15;1.80;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:11:42;2.87;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:14:09;2.90;;;1.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:16:37;1.53;;;1.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:19:04;1.67;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:21:31;2.00;;;1.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:23:58;2.27;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:26:25;2.73;;;1.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:28:52;1.97;;;1.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:31:19;3.90;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:33:47;2.00;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:36:15;2.30;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:38:42;1.67;;;1.57;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:41:09;2.57;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:46:24;2.07;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:48:52;2.67;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:51:19;3.63;;;1.77;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:53:46;2.63;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:56:13;2.17;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T00:58:40;3.90;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:01:07;2.47;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:03:34;3.73;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:06:02;1.93;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:08:31;2.60;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:10:59;2.00;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:13:26;1.97;;;1.33;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:15:54;2.23;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:18:21;2.53;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:20:49;1.77;;;1.33;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:23:16;1.97;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:25:43;2.53;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:28:10;1.83;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:30:37;2.97;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:33:04;2.13;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:35:31;1.50;;;1.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:37:59;2.70;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:40:26;2.17;;;1.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:42:53;1.60;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:45:20;1.80;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:47:47;2.20;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:50:14;1.80;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:52:41;2.40;;;1.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:55:10;2.23;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T01:57:37;2.37;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:00:04;2.17;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:02:36;3.63;;;2.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:05:03;3.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:07:31;3.33;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:09:57;1.80;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:12:26;2.13;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:14:52;2.10;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:17:19;2.27;;;2.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:19:46;2.73;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:22:13;3.00;;;2.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:24:40;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:27:07;2.50;;;2.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:29:35;1.90;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:32:02;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:34:29;1.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:36:56;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:39:23;2.00;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:41:50;2.10;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:44:17;1.80;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:46:45;1.83;;;1.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:49:12;2.33;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:51:38;1.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:54:07;1.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:56:34;2.27;;;1.87;;
6251;SDS011;3159;52.414;9.784;2022-07-24T02:59:01;1.97;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:01:28;2.07;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:03:56;1.93;;;1.77;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:06:23;1.80;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:08:50;2.37;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:11:16;2.60;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:13:43;2.57;;;2.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:16:10;2.50;;;1.77;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:18:37;2.60;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:21:06;2.00;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:23:33;2.47;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:25:59;5.43;;;2.03;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:28:26;2.30;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:30:53;5.43;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:33:20;2.70;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:35:47;2.87;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:38:15;2.40;;;2.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:40:42;2.23;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:43:09;2.63;;;2.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:45:36;3.03;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:48:03;1.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:50:30;2.13;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:52:57;2.97;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:55:25;2.50;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T03:57:52;2.00;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:00:19;3.03;;;1.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:02:46;1.93;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:05:13;2.73;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:07:40;3.40;;;2.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:10:07;2.67;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:12:36;2.10;;;1.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:15:03;1.97;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:17:31;3.23;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:19:58;3.87;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:22:24;2.07;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:24:51;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:27:18;2.60;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:29:47;2.57;;;2.03;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:32:13;2.73;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:34:40;2.33;;;2.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:37:07;2.70;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:39:34;4.83;;;2.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:42:01;4.07;;;2.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:44:28;2.80;;;2.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:46:56;1.90;;;1.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:49:23;2.67;;;2.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:51:50;2.60;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:54:16;2.40;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:56:43;2.80;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T04:59:10;2.30;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:01:37;2.30;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:04:05;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:06:32;4.03;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:08:59;2.10;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:11:26;5.00;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:13:53;2.53;;;1.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:16:20;2.73;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:18:47;1.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:21:15;1.63;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:23:42;1.63;;;1.53;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:26:10;1.93;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:28:37;2.23;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:31:03;1.83;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:33:30;1.30;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:35:57;2.17;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:38:26;1.70;;;1.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:40:53;2.30;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:43:20;2.60;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:45:47;1.20;;;1.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:48:14;1.30;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:50:41;3.03;;;1.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:53:08;2.37;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:55:36;1.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T05:58:03;2.40;;;1.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:00:30;1.83;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:02:57;1.70;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:05:23;1.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:07:50;1.67;;;1.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:10:17;2.20;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:12:45;1.93;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:15:12;1.43;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:17:39;1.50;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:20:08;1.37;;;1.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:22:37;1.97;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:25:05;2.40;;;1.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:27:32;1.10;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:30:01;1.77;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:32:27;1.13;;;1.03;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:34:54;3.17;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:37:21;2.77;;;1.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:39:48;1.60;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:42:15;1.43;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:44:42;1.57;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:47:10;1.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:49:37;4.33;;;1.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:52:04;0.93;;;0.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:54:31;2.67;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:56:57;1.17;;;0.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T06:59:24;1.67;;;1.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:01:51;1.00;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:04:19;1.40;;;0.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:06:46;1.50;;;1.23;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:09:13;2.33;;;1.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:11:40;1.27;;;1.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:14:07;4.30;;;1.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:16:34;1.07;;;1.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:19:00;3.07;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:21:29;1.40;;;1.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:23:56;1.63;;;1.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:26:23;1.80;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:28:50;2.87;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:31:16;1.03;;;0.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:33:43;2.20;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:36:10;1.13;;;0.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:38:39;4.30;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:41:06;1.43;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:43:32;1.73;;;1.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:45:59;1.53;;;1.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:48:26;1.63;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:50:55;2.13;;;1.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:53:22;1.00;;;1.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:55:51;1.23;;;1.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T07:58:18;1.40;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:00:45;4.80;;;1.47;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:03:11;1.40;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:05:38;1.73;;;1.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:08:05;1.90;;;1.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:10:32;1.77;;;1.03;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:13:00;1.87;;;1.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:15:27;2.43;;;1.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:17:55;1.37;;;1.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:20:23;1.30;;;1.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:22:50;2.93;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:25:17;1.93;;;1.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:27:44;1.63;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:30:13;1.80;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:32:40;2.87;;;1.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:35:09;1.80;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:37:37;3.10;;;1.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:40:05;1.60;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:42:34;2.13;;;1.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:45:01;1.87;;;1.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:47:30;3.73;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:49:58;2.07;;;1.87;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:52:27;1.90;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:54:54;4.87;;;1.87;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:57:22;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T08:59:49;2.37;;;2.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:02:16;2.77;;;1.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:04:45;3.10;;;1.87;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:07:14;3.37;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:09:43;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:12:12;3.00;;;1.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:14:41;2.57;;;1.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:17:11;3.20;;;2.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:19:48;2.17;;;1.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:22:17;1.90;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:25:02;1.93;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:27:38;3.13;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:30:07;3.40;;;1.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:32:35;2.47;;;1.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:35:04;2.07;;;1.87;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:37:32;2.40;;;2.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:40:06;2.20;;;2.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:42:35;2.60;;;2.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:45:05;2.70;;;2.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:47:36;2.63;;;1.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:50:15;2.30;;;2.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:52:43;3.00;;;2.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:55:21;2.30;;;2.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T09:57:50;85.87;;;7.23;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:00:17;98.87;;;10.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:02:45;3.43;;;2.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:05:12;4.60;;;2.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:07:41;3.27;;;2.03;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:10:10;3.80;;;2.87;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:12:38;2.90;;;2.67;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:15:06;7.47;;;3.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:17:41;4.47;;;3.57;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:20:30;3.90;;;2.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:23:06;3.20;;;2.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:25:38;3.87;;;2.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:28:34;3.20;;;2.57;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:31:04;5.07;;;2.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:33:33;3.70;;;2.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:36:13;4.13;;;2.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:38:45;3.10;;;2.73;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:41:21;3.17;;;2.77;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:44:11;2.97;;;2.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:47:02;5.80;;;4.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:52:25;3.90;;;3.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T10:57:58;2.87;;;2.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:00:29;2.70;;;2.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:03:00;4.73;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:05:30;3.92;;;2.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:08:26;19.47;;;3.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:10:57;3.80;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:13:45;3.40;;;2.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:16:20;3.03;;;2.83;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:22:09;3.47;;;3.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:24:41;3.00;;;2.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:27:30;4.17;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:30:14;4.80;;;2.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:32:42;3.20;;;2.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:35:09;3.17;;;2.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:37:38;3.00;;;2.77;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:40:08;3.40;;;3.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:42:39;3.20;;;2.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:45:06;3.40;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:47:34;3.37;;;3.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:50:02;4.27;;;3.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:52:31;3.30;;;3.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:55:01;3.47;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T11:57:32;3.87;;;3.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:00:00;3.80;;;3.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:02:29;3.60;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:04:56;3.60;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:07:24;3.73;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:09:53;3.27;;;2.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:12:22;3.73;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:14:53;5.27;;;3.23;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:17:26;3.87;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:19:54;4.37;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:22:22;3.60;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:24:51;4.00;;;3.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:27:37;6.70;;;3.47;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:30:20;3.47;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:32:56;3.27;;;3.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:35:25;3.17;;;2.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:37:53;3.43;;;3.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:40:22;4.13;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:43:06;3.63;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:45:35;3.90;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:48:07;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:50:59;3.67;;;3.47;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:53:35;3.00;;;2.80;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:56:04;3.23;;;2.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T12:58:48;3.43;;;3.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:01:28;3.63;;;3.33;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:04:09;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:06:38;3.77;;;3.03;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:09:07;3.13;;;2.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:11:35;4.10;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:14:02;3.23;;;3.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:16:31;3.27;;;2.97;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:19:00;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:21:27;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:23:55;3.97;;;3.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:26:22;4.73;;;3.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:28:49;3.83;;;3.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:31:16;3.80;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:33:46;3.13;;;2.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:36:13;5.47;;;3.07;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:38:40;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:41:07;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:43:34;3.60;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:46:01;3.47;;;3.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:48:28;3.77;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:50:57;3.33;;;3.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:53:24;3.73;;;3.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:55:51;4.50;;;3.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T13:58:17;3.40;;;3.10;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:00:44;3.60;;;3.33;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:03:11;3.20;;;3.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:05:38;3.90;;;3.23;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:08:07;4.00;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:10:35;3.90;;;3.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:13:02;4.80;;;3.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:15:28;3.43;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:17:56;3.60;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:20:23;3.40;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:22:50;3.43;;;3.13;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:25:18;3.83;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:27:45;3.50;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:30:12;4.03;;;3.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:32:39;7.70;;;3.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:35:07;3.90;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:37:34;3.60;;;3.30;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:40:02;4.47;;;3.17;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:42:32;4.83;;;3.23;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:44:59;3.60;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:47:27;4.03;;;3.43;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:49:54;6.70;;;3.27;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:52:24;4.10;;;3.37;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:54:51;5.97;;;3.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:57:18;4.53;;;3.33;;
6251;SDS011;3159;52.414;9.784;2022-07-24T14:59:46;3.70;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:02:13;5.13;;;3.40;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:04:40;6.70;;;4.53;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:07:07;4.03;;;3.63;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:09:35;4.07;;;3.47;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:12:02;6.87;;;3.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:14:29;7.73;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:16:57;3.93;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:19:24;3.80;;;3.50;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:21:51;4.33;;;3.90;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:24:18;3.60;;;3.20;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:26:45;4.43;;;3.93;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:29:13;4.00;;;3.60;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:31:40;4.00;;;3.70;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:34:08;4.87;;;4.00;;
6251;SDS011;3159;52.414;9.784;2022-07-24T15:36:35;3.83;;;3.53;;