sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37310;DHT22;23195;47.744;7.358;2024-01-11T00:00:34;-4.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:03:08;-4.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:05:46;-4.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:08:24;-4.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:10:56;-4.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:13:29;-4.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:15:55;-4.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:21:27;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:24:06;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:26:42;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:29:18;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:34:51;-4.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:37:24;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:40:05;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:42:34;-4.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:45:34;-4.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:48:03;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:50:34;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:53:02;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T00:55:42;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:01:17;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:04:05;-4.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:06:41;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:09:18;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:11:44;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:14:20;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:16:56;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:19:32;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:22:11;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:24:39;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:27:10;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:29:38;-6.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:32:07;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:34:45;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:37:24;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:40:02;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:42:57;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:45:28;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:48:13;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:50:39;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:53:34;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:56:15;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T01:58:51;-4.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:01:21;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:03:59;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:06:46;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:09:17;-6.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:12:01;-5.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:14:38;-5.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:17:07;-5.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:19:40;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:22:28;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:25:04;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:27:49;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:30:18;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:32:57;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:35:33;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:38:07;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:40:37;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:43:15;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:45:44;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:48:22;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:50:55;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:53:26;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:56:01;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T02:58:27;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:01:06;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:03:42;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:06:15;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:08:51;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:11:24;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:14:00;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:16:36;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:19:14;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:21:52;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:24:37;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:27:12;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:29:48;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:32:30;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:35:10;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:37:51;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:40:17;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:43:01;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:45:34;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:48:03;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:50:29;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:52:58;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:55:27;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T03:57:53;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:00:29;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:02:57;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:05:36;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:08:07;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:10:43;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:13:26;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:16:25;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:18:53;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:21:31;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:24:13;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:26:41;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:29:15;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:31:53;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:34:18;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:37:00;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:39:28;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:41:58;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:44:37;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:47:07;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:49:40;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:52:06;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:54:44;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:57:15;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T04:59:43;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:02:22;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:04:58;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:07:27;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:09:55;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:12:32;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:15:03;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:17:40;-6.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:20:08;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:22:38;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:25:05;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:27:33;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:30:01;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:32:27;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:35:14;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:37:57;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:40:23;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:42:58;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:45:28;-6.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:48:11;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:50:49;-6.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:53:28;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:56:06;-6.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T05:58:35;-6.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:01:03;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:03:34;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:06:51;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:13:16;-6.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:15:52;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:18:52;-6.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:25:12;-6.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:28:14;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:31:15;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:33:53;-6.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:36:33;-7.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:39:10;-6.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:41:51;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:44:37;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:47:03;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:49:31;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:51:57;-6.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:54:23;-6.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:56:49;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T06:59:14;-7.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:01:43;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:04:12;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:07:07;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:09:43;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:12:10;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:14:36;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:17:11;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:19:37;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:22:09;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:24:45;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:27:16;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:29:55;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:32:31;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:35:16;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:38:03;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:40:29;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:43:06;-5.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:45:38;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:48:16;-5.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:50:52;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:53:37;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:56:16;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T07:59:02;-5.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:01:38;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:04:09;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:06:40;-5.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:09:16;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:11:44;-5.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:14:22;-5.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:16:51;-5.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:19:26;-5.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:22:05;-5.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:24:32;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:30:56;-4.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:33:46;-4.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:36:33;-3.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:39:07;-5.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:42:02;-4.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:44:42;-4.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:47:09;-4.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:49:47;-4.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:52:23;-3.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:55:10;-3.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T08:57:49;-3.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:00:15;-3.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:02:44;-3.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:05:28;-3.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:08:02;-4.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:10:32;-3.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:13:10;-3.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:15:52;-3.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:18:18;-4.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:20:54;-3.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:23:47;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:26:13;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:28:50;-3.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:31:29;-3.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:34:05;-3.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:36:54;-3.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:39:31;-2.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:42:08;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:44:41;-2.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:47:17;-2.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:49:48;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:52:20;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:54:58;-2.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T09:57:31;-2.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:00:13;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:02:56;-2.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:05:29;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:08:07;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:11:19;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:13:55;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:16:29;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:19:07;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:21:43;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:24:20;-2.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:26:56;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:29:32;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:32:07;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:34:53;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:37:29;-2.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:40:13;-2.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:42:57;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:45:37;-0.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:48:17;-1.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:51:02;-2.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:53:50;-1.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:56:19;-1.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T10:58:48;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:04:58;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:07:54;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:10:27;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:12:57;-1.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:15:42;-1.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:18:13;-1.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:20:47;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:23:29;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:25:55;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:28:24;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:31:02;-1.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:33:36;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:36:13;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:38:49;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:41:32;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:44:18;-0.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:50:12;-0.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:52:41;-0.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T11:59:11;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:08:53;-0.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:15:50;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:35:52;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:42:34;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:51:39;-0.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:54:21;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:56:56;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T12:59:42;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:02:35;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:05:24;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:08:10;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:10:39;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:13:24;-1.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:16:00;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:18:39;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:21:07;-1.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:23:47;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:26:20;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:28:48;-0.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:31:41;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:34:19;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:37:01;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:39:55;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:42:23;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:44:51;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:47:42;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:50:22;-0.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:53:05;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:55:49;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T13:58:28;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:01:05;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:03:39;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:06:08;-0.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:08:46;-1.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:11:28;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:14:12;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:17:06;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:19:37;0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:22:09;-0.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:24:39;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:27:48;-0.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:30:27;-0.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:32:53;-0.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:35:26;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:37:57;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:40:38;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:43:14;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:45:51;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:48:30;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:50:58;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:53:38;-1.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:56:04;-1.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T14:58:36;-1.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:01:02;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:03:39;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:06:05;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:08:33;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:11:28;-1.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:14:07;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:16:42;-1.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:19:21;-1.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:21:57;-2.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:24:25;-1.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:26:54;-1.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:29:20;-1.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:31:49;-1.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:34:25;-1.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:37:00;-1.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:39:26;-1.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:42:06;-1.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:44:39;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:47:15;-1.90;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:49:48;-2.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:52:14;-2.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:54:50;-2.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T15:57:29;-2.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:00:06;-2.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:02:46;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:05:26;-2.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:08:00;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:10:38;-2.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:13:09;-2.50;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:22:31;-2.60;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:25:03;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:28:10;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:31:25;-2.70;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:34:30;-4.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:36:56;-2.80;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:39:34;-3.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:42:04;-3.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:44:37;-3.00;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:47:16;-3.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:49:54;-3.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:52:40;-3.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:55:08;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T16:57:46;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:00:20;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:02:47;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:08:54;-2.10;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:11:32;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:14:16;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:16:50;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:19:29;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:22:08;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:24:36;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:27:07;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:29:39;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:32:05;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:34:43;-3.40;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:37:20;-3.20;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:40:13;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:42:48;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:45:27;-3.30;99.90
37310;DHT22;23195;47.744;7.358;2024-01-11T17:48:13;-3.40;99.90